id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18530,2021-02-03,000001,Vente,110000,26,,RUE DE LA LIBERATION,0068,02300,02001,Abbécourt,02,,,02001000AD0022,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,731,3.182972,49.591754
2021-18530,2021-02-03,000001,Vente,110000,26,,RUE DE LA LIBERATION,0068,02300,02001,Abbécourt,02,,,02001000AD0022,,,,,,,,,,,,,0,1,Maison,95,6,J,jardins,,,975,3.182972,49.591754
2021-18530,2021-02-03,000001,Vente,110000,,,LES REQUETTES,B048,02300,02001,Abbécourt,02,,,02001000AD0069,,,,,,,,,,,,,0,,,,,L,landes,,,168,3.183959,49.592011
2021-19425,2021-03-26,000001,Vente,1245,,,DERRIERE LA RUE DU RIEZ,B014,02300,02001,Abbécourt,02,,,02001000ZK0042,,,,,,,,,,,,,0,,,,,PA,pâtures,,,830,3.179643,49.592992
2021-20051,2021-03-31,000001,Vente,30000,7,,RUE DU MOULIN,0075,02300,02001,Abbécourt,02,,,02001000AC0141,,,,,,,,,,,,,0,1,Maison,136,3,S,sols,,,72,3.181399,49.595708
2021-21388,2021-05-25,000001,Vente,87000,2,,RUE DES REQUETES,0106,02300,02001,Abbécourt,02,,,02001000AD0067,,,,,,,,,,,,,0,1,Maison,10,2,S,sols,,,554,3.184081,49.592866
2021-21388,2021-05-25,000001,Vente,87000,2,,RUE DES REQUETES,0106,02300,02001,Abbécourt,02,,,02001000AD0067,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,610,3.184081,49.592866
2021-21388,2021-05-25,000001,Vente,87000,2,,RUE DES REQUETES,0106,02300,02001,Abbécourt,02,,,02001000AD0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,554,3.184081,49.592866
2021-21388,2021-05-25,000001,Vente,87000,2,,RUE DES REQUETES,0106,02300,02001,Abbécourt,02,,,02001000AD0067,,,,,,,,,,,,,0,1,Maison,10,2,J,jardins,,,610,3.184081,49.592866
2021-21388,2021-05-25,000001,Vente,87000,,,LES CHAMPS,B008,02300,02001,Abbécourt,02,,,02001000ZI0030,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1142,3.184512,49.593021
2021-21388,2021-05-25,000001,Vente,87000,,,LES CHAMPS,B008,02300,02001,Abbécourt,02,,,02001000ZI0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,687,3.184211,49.592722
2021-22392,2021-06-24,000001,Vente,134900,2,,RUE JEAN DE LA FONTAINE,0056,02300,02001,Abbécourt,02,,,02001000AA0082,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,534,3.175002,49.601166
2021-22392,2021-06-24,000001,Vente,134900,2,,RUE JEAN DE LA FONTAINE,0056,02300,02001,Abbécourt,02,,,02001000AA0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,534,3.175002,49.601166
2021-22697,2021-07-02,000001,Vente,178000,10,,RUE JEAN DE LA FONTAINE,0056,02300,02001,Abbécourt,02,,,02001000AA0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,3.175808,49.602101
2021-22697,2021-07-02,000001,Vente,178000,10,,RUE JEAN DE LA FONTAINE,0056,02300,02001,Abbécourt,02,,,02001000AA0075,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,725,3.175808,49.602101
2021-23479,2021-07-22,000001,Vente,1935.6,,,PATURE DE LA BARRE,B040,02300,02001,Abbécourt,02,,,02001000AA0138,,,,,,,,,,,,,0,,,,,T,terres,,,1613,3.177988,49.60316
2021-23493,2021-07-22,000001,Vente,296.4,,,PATURE DE LA BARRE,B040,02300,02001,Abbécourt,02,,,02001000AA0139,,,,,,,,,,,,,0,,,,,T,terres,,,247,3.177926,49.603255
2021-24122,2021-08-05,000001,Vente,105000,10,,RUE DE LA BATELLERIE,0014,02300,02001,Abbécourt,02,,,02001000ZC0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,3.189542,49.59171
2021-24122,2021-08-05,000001,Vente,105000,10,,RUE DE LA BATELLERIE,0014,02300,02001,Abbécourt,02,,,02001000ZC0031,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,600,3.189542,49.59171
2021-24821,2021-09-02,000001,Vente,1295,,,LES MOYERS,B035,02300,02001,Abbécourt,02,,,02001000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,1850,3.164379,49.601966
2021-25555,2021-09-08,000001,Vente,100000,11,,RUE DU MOULIN,0075,02300,02001,Abbécourt,02,,,02001000AC0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,262,3.181901,49.595636
2021-25555,2021-09-08,000001,Vente,100000,11,,RUE DU MOULIN,0075,02300,02001,Abbécourt,02,,,02001000AC0096,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,262,3.181901,49.595636
2021-25555,2021-09-08,000001,Vente,100000,11,,RUE DU MOULIN,0075,02300,02001,Abbécourt,02,,,02001000AC0097,,,,,,,,,,,,,0,,,,,S,sols,,,309,3.181786,49.59571
