siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212706030,00013,21270603000013,O,1983-03-01,02,2020,,2022-08-29T09:06:35,true,3,,,,,LE BOURG,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212706030,00021,21270603000021,O,1983-12-21,NN,,,2021-06-09T14:24:43,false,4,,,,,,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212706030,00039,21270603000039,O,1998-09-01,01,2020,,2022-08-29T09:06:35,false,3,,,,,LE VILLAGE,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.517014,49.284852,0.48,street,Place du Village 27560 Saint-Siméon,27603_0350,G,PLACE DU VILLAGE,
262705486,00013,26270548600013,O,1995-12-25,,,,2021-08-02T12:24:10,true,3,,,,,LE BOURG,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305134132,00011,30513413200011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
317253433,00054,31725343300054,O,2018-01-09,,,,2019-11-14T14:00:28,true,2,,790,,CHE,DE LA CHAPELLE BECQUET,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2018-11-08,F,,,,,68.20B,NAFRev2,N,0.496642,49.270135,0.88,housenumber,790 Chemin de la Chapelle Becquet 27560 Saint-Siméon,27603_0090_00790,G,790 CHEM DE LA CHAPELLE BECQUET,
319975546,00023,31997554600023,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LES PEUPLIERS,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,1990-04-24,F,,,,,67.01,NAP,N,4.6498562,46.4338277,0.9,poi.school,École Les Peupliers Cluny,https://osm.org/way/294143712,G,,
323483362,00014,32348336200014,O,1982-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
327953394,00035,32795339400035,O,2017-07-01,,,,2021-02-23T10:49:19,true,1,,160,,CHE,CHAPELLE BECQUET,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2017-07-01,A,HOLLYWOOD TECKEL,,,,01.49Z,NAFRev2,N,0.500742,49.275068,0.86,housenumber,160 Chemin de la Chapelle Becquet 27560 Saint-Siméon,27603_0090_00160,G,160 CHEM DE LA CHAPELLE BECQUET,
329442826,00023,32944282600023,O,2005-10-01,,,,2019-11-14T14:00:28,true,4,LA PLAINE D'INCOURT,440,,CHE,PLAINE D INCOURT,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,35.11Z,NAFRev2,N,0.532341,49.292437,0.87,housenumber,440 Chemin Plaine d’Incourt 27560 Saint-Siméon,27603_0220_00440,G,440 CHEMIN PLAINE D INCOURT,
331197145,00013,33119714500013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,29.5E,NAF1993,N,,,0,,,,,,
331296004,00087,33129600400087,O,2006-10-07,,,,2019-11-14T14:00:28,false,2,,,,,LE COQUEREL,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,85.2Z,NAFRev1,N,0.51553,49.284043,0.93,street,Le Coquerel 27560 Saint-Siméon,27603_wd8msl,G,LE COQUEREL,
334561289,00011,33456128900011,O,1986-02-03,NN,,,2019-11-14T14:00:28,true,1,,,,,,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.3C,NAF1993,N,,,0,,,,,,
339233405,00010,33923340500010,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.01,NAP,N,,,0,,,,,,
340668409,00022,34066840900022,O,2014-04-02,,,,2021-02-23T10:56:37,true,1,,310,,CHE,DU MARONNIER,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2014-04-02,A,THIERRY MULTI SERVICES,,,,95.29Z,NAFRev2,N,0.522927,49.283607,0.81,housenumber,310 Chemin du Marronnier 27560 Saint-Siméon,27603_0200_00310,G,310 CHEMIN DU MARRONNIER,
344299169,00013,34429916900013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,1991-11-08,F,,,,,59.08,NAP,N,,,0,,,,,,
344979471,00010,34497947100010,O,1988-03-29,NN,,,2019-11-14T14:00:28,true,3,,,,,,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
344981956,00016,34498195600016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,1991-11-08,F,,,,,59.08,NAP,N,,,0,,,,,,
353923386,00026,35392338600026,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
378040414,00047,37804041400047,O,2010-01-01,,,,2021-03-06T09:08:37,false,1,,,,HAM,DE LA MARE DES CHAMPS,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20A,NAFRev2,N,0.524586,49.285661,0.84,street,Hameau la Mare des Champs 27560 Saint-Siméon,27603_B007,G,HAMEAU LA MARE DES CHAMPS,
378467179,00016,37846717900016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LES PEUPLIERS,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,4.6498562,46.4338277,0.9,poi.school,École Les Peupliers Cluny,https://osm.org/way/294143712,G,,
382574820,00017,38257482000017,O,1991-07-22,NN,,,2019-11-14T14:00:28,false,4,CHEZ M. MME FOULON,,,,,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,1996-09-16,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
382717957,00023,38271795700023,O,2016-04-18,,,,2019-11-14T14:00:28,true,1,,590,,RTE,DE SELLES,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2016-04-18,A,,,,,68.20A,NAFRev2,N,0.513181,49.285245,0.84,housenumber,590 Route de Selles 27560 Saint-Siméon,27603_0300_00590,G,590 ROUTE DE SELLES,
388874232,00019,38887423200019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,1995-02-27,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
391268505,00016,39126850500016,O,1993-05-06,NN,,,2019-11-14T14:00:28,false,4,CHEZ M.LEROUX CHARLIE,,,,TRIAGE DES BEAUDOINS,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2003-08-21,F,,,,,92.6C,NAFRev1,N,0.511319,49.300452,0.5,street,Chemin des Beaudoins 27560 Saint-Siméon,27603_hmm4az,G,CHEMIN DES BEAUDOINS,
392316683,00011,39231668300011,O,1974-05-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,1993-10-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392321030,00018,39232103000018,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392628152,00010,39262815200010,O,1993-10-01,NN,,,2019-11-14T14:00:28,true,3,,,,,TRIAGE GDE PLAINEINCOURT,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
401792684,00011,40179268400011,O,1995-07-01,NN,,,2019-11-14T14:00:28,true,6,,,,,LE NOUVEAU MONDE,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,81.30Z,NAFRev2,O,-2.0107693,48.6534661,0.9,poi.hotel,Hôtel Le Nouveau Monde Saint-Malo,https://osm.org/way/248798164,G,,
402080881,00012,40208088100012,O,1994-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
402331508,00018,40233150800018,O,1995-10-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LES PEUPLIERS,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2000-08-26,F,,,,,74.1J,NAF1993,N,4.6498562,46.4338277,0.9,poi.school,École Les Peupliers Cluny,https://osm.org/way/294143712,G,,
404668543,00014,40466854300014,O,1982-12-31,NN,,,2019-11-14T14:00:28,true,3,,,,,,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404668550,00019,40466855000019,O,1986-12-31,NN,,,2019-11-14T14:00:28,true,1,,,,,,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404668568,00011,40466856800011,O,1986-12-31,NN,,,2019-11-14T14:00:28,false,3,LE BEL AIR,,,,,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,0.514358,49.287008,0.43,street,Impasse du Bel Air 27560 Saint-Siméon,27603_0020,D,IMPASSE DU BEL AIR,
407920776,00017,40792077600017,O,1984-12-31,NN,,,2019-11-14T14:00:28,true,3,,,,,,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407920784,00011,40792078400011,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,3,ENCLAVE DE LA NOE,,,,,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407920792,00014,40792079200014,O,1984-12-31,NN,,,2019-11-14T14:00:28,true,4,,,,,,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408662476,00014,40866247600014,O,1996-07-15,NN,,,2019-11-14T14:00:28,true,1,,,,,,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2000-08-28,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
409690674,00018,40969067400018,O,1996-07-15,NN,,,2019-11-14T14:00:28,true,1,,,,,,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2000-08-26,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
411697386,00018,41169738600018,O,1997-04-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
414809046,00025,41480904600025,O,2013-06-17,,,,2019-11-14T14:00:28,false,1,TRIAGE DES BEAUDOINS,,,,,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2013-06-17,A,,,,,35.11Z,NAFRev2,N,0.511319,49.300452,0.5,street,Chemin des Beaudoins 27560 Saint-Siméon,27603_hmm4az,D,CHEMIN DES BEAUDOINS,
418736559,00026,41873655900026,O,2005-06-03,,,,2019-11-14T14:00:28,false,3,,,,,TRIAGE DE L EGLISE,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,86.21Z,NAFRev2,N,0.513825,49.289177,0.93,street,Triage de l’Eglise 27560 Saint-Siméon,27603_B019,G,TRIAGE DE L EGLISE,
424241354,00010,42424135400010,O,1998-10-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427872478,00016,42787247800016,O,1976-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427872742,00015,42787274200015,O,1985-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,FERME D'INCOURT,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.533637,49.292922,0.38,street,Chemin Plaine d’Incourt 27560 Saint-Siméon,27603_0220,G,CHEMIN PLAINE D INCOURT,
428867139,00019,42886713900019,O,2000-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LE LIEU ST MARTIN,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430943936,00012,43094393600012,O,1969-01-01,NN,,,2021-02-23T11:50:30,true,3,,,,,,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
433034212,00012,43303421200012,O,2000-10-03,NN,,,2022-03-11T14:16:27,true,3,,,,,LE BOURG,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2004-10-22,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
440526473,00010,44052647300010,O,2001-12-28,NN,,,2019-11-14T14:00:28,false,3,,,,,LE NOUVEAU MONDE,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,74.1J,NAFRev1,O,-2.0107693,48.6534661,0.9,poi.hotel,Hôtel Le Nouveau Monde Saint-Malo,https://osm.org/way/248798164,G,,
441108255,00015,44110825500015,O,2002-01-29,NN,,,2019-11-14T14:00:28,false,3,,,,,,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2003-09-22,F,,,,,70.3E,NAFRev1,N,,,0,,,,,,
442492625,00011,44249262500011,O,1999-03-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448488395,00014,44848839500014,O,2003-04-17,NN,,,2019-11-14T14:00:28,true,3,,,,,COURS DES PELCATS,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.530902,49.285792,0.49,street,Chemin des Pelcats 27560 Saint-Siméon,27603_0210,G,CHEMIN DES PELCATS,
479528135,00011,47952813500011,O,2004-11-02,NN,,,2019-11-14T14:00:28,true,4,,,,,LE NOUVEAU MONDE,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2009-12-08,F,,,,,68.20A,NAFRev2,N,-2.0107693,48.6534661,0.9,poi.hotel,Hôtel Le Nouveau Monde Saint-Malo,https://osm.org/way/248798164,G,,
479744708,00013,47974470800013,O,2004-11-22,01,2020,,2022-08-29T09:12:56,true,3,,,,,LE BOURG,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
490392495,00019,49039249500019,O,2006-06-12,,,,2019-11-14T14:00:28,true,3,,,,HAM,DE LA MARE REELLE,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,,25.62B,NAFRev2,N,0.533426,49.301827,0.72,street,Chemin de la Mare du Reel 27560 Saint-Siméon,27603_0190,G,CHEMIN DE LA MARE DU REEL,
491723169,00018,49172316900018,O,2006-09-01,NN,,,2019-11-14T14:00:28,true,4,,,,CHE,D'AUVILLIERS,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,38.12Z,NAFRev2,N,,,0,,,,,,
493356943,00016,49335694300016,O,2006-12-06,,,,2019-11-14T14:00:28,false,3,,,,,LE VILLAGE DE L'EGLISE,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,81.30Z,NAFRev2,N,0.517014,49.284852,0.33,street,Place du Village 27560 Saint-Siméon,27603_0350,G,PLACE DU VILLAGE,
495212391,00025,49521239100025,O,2020-01-01,,,5610CR,2021-05-21T15:49:32,true,2,,40,,CHE,DES 3 CHEMINEES,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,56.10C,NAFRev2,N,0.526501,49.299277,0.85,housenumber,40 Chemin des 3 Cheminees 27560 Saint-Siméon,27603_0320_00040,G,40 CHEMIN DES 3 CHEMINEES,
498134857,00016,49813485700016,O,2007-03-06,,,,2019-11-14T14:00:28,true,3,,,,,LA MARE DES CHAMPS,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2010-11-24,F,,,,,70.22Z,NAFRev2,N,0.524586,49.285661,0.92,street,Hameau la Mare des Champs 27560 Saint-Siméon,27603_B007,G,HAMEAU LA MARE DES CHAMPS,
502360837,00012,50236083700012,O,2008-02-01,NN,,,2019-11-14T14:00:28,false,4,,120,,CHE,DU PRESBYTERE,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.90Z,NAFRev2,O,0.519213,49.285863,0.86,housenumber,120 Chemin du Presbytere 27560 Saint-Siméon,27603_0250_00120,G,120 CHEMIN DU PRESBYTERE,
507404549,00010,50740454900010,O,2008-01-01,02,2020,2562BZ,2022-08-29T09:09:46,true,1,,,,,LE BOURG,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.31Z,NAFRev2,O,,,0,,,,,,
507921963,00017,50792196300017,O,2008-09-15,NN,,,2019-11-14T14:00:28,false,2,,,,,VILLAGE DE L'EGLISE,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,81.30Z,NAFRev2,N,0.517014,49.284852,0.32,street,Place du Village 27560 Saint-Siméon,27603_0350,G,PLACE DU VILLAGE,
512072513,00017,51207251300017,O,2009-04-15,,,,2019-11-14T14:00:28,true,1,,,,,LES BEAUDOINS,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,96.09Z,NAFRev2,N,0.511319,49.300452,0.79,street,Chemin des Beaudoins 27560 Saint-Siméon,27603_hmm4az,G,CHEMIN DES BEAUDOINS,
518086038,00032,51808603800032,O,2018-10-15,,,,2021-02-23T15:29:06,true,1,,1060,,CHE,DES SAUTS DE LOUP,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,01.49Z,NAFRev2,O,0.502434,49.27818,0.86,housenumber,1060 Chemin des Sauts de Loup 27560 Saint-Siméon,27603_0290_01060,G,1060 CHEMIN DES SAUTS DE LOUP,
521805374,00019,52180537400019,O,2002-07-15,,,,2019-11-14T14:00:28,true,2,LES PELCATS,,,,,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.99A,NAFRev2,N,0.530902,49.285792,0.77,street,Chemin des Pelcats 27560 Saint-Siméon,27603_0210,D,CHEMIN DES PELCATS,
522975150,00015,52297515000015,O,2010-06-01,NN,,,2019-11-14T14:00:28,true,2,,,,,HAMEAU LE COQUEREL,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2014-02-09,A,,,,,55.20Z,NAFRev2,O,0.51553,49.284043,0.56,street,Le Coquerel 27560 Saint-Siméon,27603_wd8msl,G,LE COQUEREL,
524533650,00015,52453365000015,O,2010-08-01,,,,2021-06-01T11:20:44,true,4,,200,,RTE,DE PONT AUDEMER,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,,47.25Z,NAFRev2,N,0.525109,49.285483,0.86,housenumber,200 Route de Pont Audemer 27560 Saint-Siméon,27603_0240_00200,G,200 ROUTE DE PONT AUDEMER,
524995651,00014,52499565100014,O,2010-09-17,,,,2019-11-14T14:00:28,true,2,,,,CHE,D'AUVILLIERS,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
530361633,00064,53036163300064,O,2022-06-17,,,,2022-07-29T13:38:11,false,1,,50,,CHE,DU MARRONIER,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2022-06-17,A,,,,,62.01Z,NAFRev2,N,0.521918,49.285986,0.81,housenumber,50 Chemin du Marronnier 27560 Saint-Siméon,27603_0200_00050,G,50 CHEMIN DU MARRONNIER,
531336261,00015,53133626100015,O,2011-03-28,,,,2019-11-14T14:00:28,true,1,,40,,RUE,DE L'EGLISE,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2011-03-28,A,,,,,02.20Z,NAFRev2,N,0.518159,49.283648,0.55,street,Route de l’Eglise 27560 Saint-Siméon,27603_0130,G,ROUTE DE L EGLISE,
532695632,00010,53269563200010,O,2011-06-30,,,4399CZ,2019-11-14T14:00:28,true,1,,350,,CHE,DES BLANCAMPS,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,81.30Z,NAFRev2,N,0.533445,49.298697,0.77,housenumber,350 Impasse des Blancamps 27560 Saint-Siméon,27603_0040_00350,G,350 IMPASSE DES BLANCAMPS,
535292007,00031,53529200700031,O,2016-07-31,,,9602BB,2021-02-23T15:57:34,true,1,,350,,CHE,DU MARONNIER,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2016-07-31,A,,,,LF NAIL'S,96.02B,NAFRev2,N,0.523019,49.283498,0.81,housenumber,350 Chemin du Marronnier 27560 Saint-Siméon,27603_0200_00350,G,350 CHEMIN DU MARRONNIER,
750462772,00013,75046277200013,O,2012-04-01,,,4399EZ,2022-08-26T03:51:44,true,2,,790,,RUE,DES CARRES,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,77.32Z,NAFRev2,N,0.535152,49.296304,0.79,housenumber,790 Route des Carres 27560 Saint-Siméon,27603_0070_00790,G,790 ROUTE DES CARRES,
753448406,00029,75344840600029,O,2019-07-24,,,,2019-11-14T14:00:28,true,1,,60,,IMP,DU COQUEREL,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2019-07-24,A,,,,,68.20B,NAFRev2,N,0.5112,49.284621,0.84,housenumber,60 Impasse du Coquerel 27560 Saint-Siméon,27603_0100_00060,G,60 IMPASSE DU COQUEREL,
753648963,00019,75364896300019,O,2012-09-03,,,,2019-11-14T14:00:28,false,2,,120,,CHE,DES TROIS CHEMINEES,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2015-09-01,F,CHANVRE SERVICE,,,CHANVRE SERVICE,46.76Z,NAFRev2,N,0.52554,49.299153,0.57,housenumber,120 Chemin des 3 Cheminees 27560 Saint-Siméon,27603_0320_00120,G,120 CHEMIN DES 3 CHEMINEES,
788908119,00019,78890811900019,O,2012-08-29,,,,2019-11-14T14:00:28,true,2,,,,CHE,DES PELCATS,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2015-11-29,F,,,,,35.11Z,NAFRev2,N,0.530902,49.285792,0.83,street,Chemin des Pelcats 27560 Saint-Siméon,27603_0210,G,CHEMIN DES PELCATS,
799694385,00037,79969438500037,O,2020-09-01,,,,2021-02-23T16:28:57,true,2,LES BAUDOINS,1280,,CHE,DU TRIAGE DES BOIS,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2020-11-30,A,JO & CIE,,,JO & CIE,70.22Z,NAFRev2,N,0.513218,49.298557,0.9,housenumber,1280 Chemin du Triage des Bois 27560 Saint-Siméon,27603_0310_01280,G,1280 CHEMIN DU TRIAGE DES BOIS,
800591935,00013,80059193500013,O,2014-03-15,,,,2019-11-14T14:00:28,true,2,,100,,,D'EPAIGNES,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,43.99C,NAFRev2,N,0.516471,49.284801,0.87,housenumber,100 Route d’Epaignes 27560 Saint-Siméon,27603_0140_00100,G,100 ROUTE D EPAIGNES,
801991555,00013,80199155500013,O,2014-05-01,,,,2019-11-14T14:00:28,true,2,,120,,IMP,DE LA DIGUE,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.79Z,NAFRev2,N,0.536562,49.287778,0.85,housenumber,120 Impasse de la Digue 27560 Saint-Siméon,27603_0120_00120,G,120 IMPASSE DE LA DIGUE,
808565055,00015,80856505500015,O,2015-01-01,,,,2019-11-14T14:00:28,true,1,,600,,CHE,DES PELCATS,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,0.531959,49.286381,0.85,housenumber,600 Chemin des Pelcats 27560 Saint-Siméon,27603_0210_00600,G,600 CHEMIN DES PELCATS,
808926497,00013,80892649700013,O,2014-12-02,,,,2019-11-14T14:00:28,true,2,,120,,CHE,DU PRESBYTERE,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2017-07-04,F,,,,,47.52A,NAFRev2,N,0.519213,49.285863,0.86,housenumber,120 Chemin du Presbytere 27560 Saint-Siméon,27603_0250_00120,G,120 CHEMIN DU PRESBYTERE,
811793827,00015,81179382700015,O,2015-06-01,,,,2021-02-23T17:29:12,true,1,,500,,RTE,DES CARRES,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,17.29Z,NAFRev2,N,0.535649,49.294069,0.84,housenumber,500 Route des Carres 27560 Saint-Siméon,27603_0070_00500,G,500 ROUTE DES CARRES,
814302113,00018,81430211300018,O,2015-10-21,,,,2019-11-14T14:00:28,false,2,,,,HAM,BLANCAMP,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2018-09-27,F,,,,,68.20B,NAFRev2,N,0.533194,49.299774,0.81,street,Impasse des Blancamps 27560 Saint-Siméon,27603_0040,G,IMPASSE DES BLANCAMPS,
814436531,00010,81443653100010,O,2015-10-23,,,,2019-11-14T14:00:28,true,1,,150,,CHE,DU MARONNIER,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2015-10-23,F,,,,,74.10Z,NAFRev2,N,0.521956,49.285263,0.81,housenumber,150 Chemin du Marronnier 27560 Saint-Siméon,27603_0200_00150,G,150 CHEMIN DU MARRONNIER,
820730851,00012,82073085100012,O,2016-06-01,,,,2019-11-14T14:00:28,true,2,,1300,,CHE,DU TRIAGE DES BOIS,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,82.99Z,NAFRev2,N,0.514014,49.298824,0.9,housenumber,1300 Chemin du Triage des Bois 27560 Saint-Siméon,27603_0310_01300,G,1300 CHEMIN DU TRIAGE DES BOIS,
821454105,00015,82145410500015,O,2016-06-01,,,,2019-11-14T14:00:28,false,2,,,,,HAMEAU BLANCAMP,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2018-09-27,F,,,,,64.20Z,NAFRev2,N,0.534967,49.30117,0.32,street,Chemin des Blancamps 27560 Saint-Siméon,27603_0030,G,CHEMIN DES BLANCAMPS,
825051709,00020,82505170900020,O,2017-02-01,,,4322AZ,2020-06-10T03:40:30,true,2,,490,,CHE,DE LA VIERGE,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2020-05-07,F,ENTREPRISE MANGEANT,,,ENTREPRISE MANGEANT,43.22A,NAFRev2,N,0.532557,49.287489,0.85,housenumber,490 Chemin de la Vierge 27560 Saint-Siméon,27603_0340_00490,G,490 CHEMIN DE LA VIERGE,
828229948,00017,82822994800017,O,2017-03-01,,,4332AA,2019-11-14T14:00:28,true,1,,1340,,RTE,D'EPAIGNES,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,CHRIS AGENCEMENT,43.32A,NAFRev2,N,0.503711,49.276709,0.85,housenumber,1340 Route d’Epaignes 27560 Saint-Siméon,27603_0140_01340,G,1340 ROUTE D EPAIGNES,
829499821,00017,82949982100017,O,2017-05-03,00,2020,4120BB,2022-08-29T10:18:14,true,5,,850,,CHE,DES PELCATS,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,43.29B,NAFRev2,N,0.534617,49.287978,0.85,housenumber,850 Chemin des Pelcats 27560 Saint-Siméon,27603_0210_00850,G,850 CHEMIN DES PELCATS,
830072286,00032,83007228600032,O,2019-02-01,,,,2021-06-09T19:20:51,false,2,,790,,CHE,DE LA CHAPELLE BECQUET,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.21Z,NAFRev2,N,0.496642,49.270135,0.88,housenumber,790 Chemin de la Chapelle Becquet 27560 Saint-Siméon,27603_0090_00790,G,790 CHEM DE LA CHAPELLE BECQUET,
834014680,00013,83401468000013,O,2017-12-12,,,,2019-11-14T14:00:28,true,1,,30,,RUE,DE LA COUR CHANTERELLE,27560,SAINT-SIMEON,,,27603,,,,,,,,,,,,,,,,,,,2017-12-12,A,,,,,68.20B,NAFRev2,N,0.524197,49.28275,0.86,housenumber,30 Rue de la Cour Chantrelle 27560 Saint-Siméon,27603_0110_00030,G,30 RUE DE LA COUR CHANTRELLE,