siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216700377,00015,21670037700015,O,1983-03-01,02,2020,,2022-08-29T09:08:25,true,4,,,,,,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216700377,00023,21670037700023,O,1983-12-21,01,2020,,2022-08-29T09:08:25,false,4,,27,,,ROUTE DE WALBOURG,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,7.791406,48.898582,0.95,housenumber,27 Route de Walbourg 67360 Biblisheim,67037_0040_00027,G,27 ROUTE DE WALBOURG,
216700377,00031,21670037700031,O,1999-12-25,,,,,false,2,MAIRIE,,,RTE,DE WALBOURG,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,2000-12-25,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,7.791068,48.898408,0.83,street,Route de Walbourg 67360 Biblisheim,67037_0040,G,ROUTE DE WALBOURG,
256701327,00023,25670132700023,O,1999-01-01,NN,,,,true,1,,30,,RTE,DE WALBOURG,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,41.0Z,NAF1993,O,7.791567,48.898844,0.85,housenumber,30 Route de Walbourg 67360 Biblisheim,67037_0040_00030,G,30 ROUTE DE WALBOURG,
266704378,00014,26670437800014,O,1995-12-25,NN,,,2021-11-19T15:04:43,true,3,MAIRIE,,,RTE,DE WEINBOURG,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS DE BIBLISHEIM,,,,88.99B,NAFRev2,N,7.791068,48.898408,0.57,street,Route de Walbourg 67360 Biblisheim,67037_0040,G,ROUTE DE WALBOURG,
312956832,00017,31295683200017,O,,NN,,,,true,1,,47,,RTE,DE WALBOURG,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.04,NAP,N,7.79338,48.901112,0.85,housenumber,47 Route de Walbourg 67360 Biblisheim,67037_0040_00047,G,47 ROUTE DE WALBOURG,
314485152,00016,31448515200016,O,1978-01-01,NN,,,2010-10-22T10:12:06,true,3,,47,,RTE,DE WALBOURG,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,7.79338,48.901112,0.85,housenumber,47 Route de Walbourg 67360 Biblisheim,67037_0040_00047,G,47 ROUTE DE WALBOURG,
315662049,00016,31566204900016,O,1979-01-01,NN,,,2006-10-27T00:47:39,true,3,,12,,RUE,DU MOULIN,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,70.2C,NAFRev1,N,7.796408,48.899876,0.95,housenumber,12 Rue du Moulin 67360 Biblisheim,67037_0130_00012,G,12 RUE DU MOULIN,
319368429,00019,31936842900019,O,,,,,,true,1,,12,,RUE,DE WALBOURG,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,7.789495,48.895944,0.81,housenumber,12 Route de Walbourg 67360 Biblisheim,67037_0040_00012,G,12 ROUTE DE WALBOURG,
324290121,00015,32429012100015,O,1982-04-01,NN,,,2019-01-23T10:02:18,false,4,,13,,RUE,DU MOULIN,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,68.20B,NAFRev2,N,7.796275,48.899959,0.95,housenumber,13 Rue du Moulin 67360 Biblisheim,67037_0130_00013,G,13 RUE DU MOULIN,
324290121,00023,32429012100023,O,2018-07-01,,,4332BB,2022-02-23T19:47:18,true,2,,15,R,RUE,DU MOULIN,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,2021-10-30,F,,,,,43.32B,NAFRev2,N,7.796149,48.900197,0.76,street,Rue du Moulin 67360 Biblisheim,67037_0130,G,RUE DU MOULIN,
328660253,00019,32866025300019,O,,,,,,true,1,,,,,,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,,F,,,,,25.03,NAP,N,,,0,,,,,,
340470574,00013,34047057400013,O,,,,,,true,1,,,,RTE,DE WALBOURG,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,81.21,NAP,N,7.791068,48.898408,0.83,street,Route de Walbourg 67360 Biblisheim,67037_0040,G,ROUTE DE WALBOURG,
340914902,00010,34091490200010,O,1987-05-01,01,2020,,2022-08-29T09:26:37,true,5,,41,,RTE,DE WALBOURG,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,2010-02-28,A,,,,,75.00Z,NAFRev2,O,7.79124,48.900782,0.85,housenumber,41 Route de Walbourg 67360 Biblisheim,67037_0040_00041,G,41 ROUTE DE WALBOURG,
340914902,00028,34091490200028,O,2011-05-05,,,,2021-02-23T10:56:48,false,1,,41,,RTE,DE WALBOURG,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,2011-05-05,A,,,,,01.49Z,NAFRev2,N,7.79124,48.900782,0.85,housenumber,41 Route de Walbourg 67360 Biblisheim,67037_0040_00041,G,41 ROUTE DE WALBOURG,
341803708,00013,34180370800013,O,1987-07-01,,,,,false,4,,12,,RUE,DU MOULIN,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4Y,NAF1993,N,7.796408,48.899876,0.95,housenumber,12 Rue du Moulin 67360 Biblisheim,67037_0130_00012,G,12 RUE DU MOULIN,
342381647,00011,34238164700011,O,1988-01-01,,,,,true,1,,,,RTE,DE WALBOURG,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,37.2Z,NAF1993,N,7.791068,48.898408,0.83,street,Route de Walbourg 67360 Biblisheim,67037_0040,G,ROUTE DE WALBOURG,
342442944,00019,34244294400019,O,1987-09-01,NN,,,2010-04-18T04:57:36,false,5,,10,,RUE,DE WALBOURG,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,2008-02-13,F,,,,,38.32Z,NAFRev2,O,7.790279,48.895631,0.81,housenumber,10 Route de Walbourg 67360 Biblisheim,67037_0040_00010,G,10 ROUTE DE WALBOURG,
342506532,00015,34250653200015,O,1987-09-01,NN,,2511ZZ,2015-06-11T14:36:25,true,4,,10,,RTE,DE WALBOURG,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,25.11Z,NAFRev2,N,7.790279,48.895631,0.85,housenumber,10 Route de Walbourg 67360 Biblisheim,67037_0040_00010,G,10 ROUTE DE WALBOURG,
343477014,00017,34347701400017,O,,NN,,,,true,1,,1,,,PTE RUE DE LA FORET,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,1988-09-07,F,,,,,64.11,NAP,N,7.795318,48.896936,0.86,housenumber,1 Petite Rue de la Foret 67360 Biblisheim,67037_0124_00001,G,1 PETITE RUE DE LA FORET,
348472820,00011,34847282000011,O,,,,,,true,1,,30,,RTE,DE WALBOURG,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,7.791567,48.898844,0.85,housenumber,30 Route de Walbourg 67360 Biblisheim,67037_0040_00030,G,30 ROUTE DE WALBOURG,
348482308,00049,34848230800049,O,1995-01-05,NN,,,2014-04-29T19:24:13,false,4,,12,,RUE,DE L EGLISE,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,43.99C,NAFRev2,N,7.794557,48.899099,0.95,housenumber,12 Rue de l’Eglise 67360 Biblisheim,67037_0122_00012,G,12 RUE DE L EGLISE,
348611393,00011,34861139300011,O,,NN,,,,true,1,,10,,RTE,DE WALBOURG,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,1990-10-05,F,,,,,28.5A,NAF1993,N,7.790279,48.895631,0.85,housenumber,10 Route de Walbourg 67360 Biblisheim,67037_0040_00010,G,10 ROUTE DE WALBOURG,
349751396,00020,34975139600020,O,1999-01-01,NN,,,2017-05-23T11:55:44,false,4,,33,,RTE,DE GUNSTETT,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,7.781366,48.900334,0.8,housenumber,33 Rue de Gunstett 67360 Biblisheim,67037_0125_00033,G,33 RUE DE GUNSTETT,
354051138,00015,35405113800015,O,1990-01-01,NN,,,2008-01-04T20:59:01,true,3,,33,,RUE,DE GUNSTETT,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,7.781366,48.900334,0.94,housenumber,33 Rue de Gunstett 67360 Biblisheim,67037_0125_00033,G,33 RUE DE GUNSTETT,
379814320,00022,37981432000022,O,2013-04-01,,,,2021-02-23T11:08:22,true,1,,33,,RUE,DE GUNSTETT,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.11Z,NAFRev2,N,7.781366,48.900334,0.94,housenumber,33 Rue de Gunstett 67360 Biblisheim,67037_0125_00033,G,33 RUE DE GUNSTETT,
381921501,00015,38192150100015,O,,NN,,,,true,1,,17,,RUE,DE GUNSTETT,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,1991-05-04,F,,,,,34.06,NAP,N,7.789051,48.899882,0.94,housenumber,17 Rue de Gunstett 67360 Biblisheim,67037_0125_00017,G,17 RUE DE GUNSTETT,
382352862,00017,38235286200017,O,1991-07-01,NN,,,2019-04-24T15:57:16,false,4,,47,,RTE,DE WALBOURG,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,47.81Z,NAFRev2,N,7.79338,48.901112,0.85,housenumber,47 Route de Walbourg 67360 Biblisheim,67037_0040_00047,G,47 ROUTE DE WALBOURG,
382352862,00025,38235286200025,O,1985-12-31,NN,,,2021-02-23T11:10:42,true,3,,47,,RTE,DE WALBOURG,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.79338,48.901112,0.85,housenumber,47 Route de Walbourg 67360 Biblisheim,67037_0040_00047,G,47 ROUTE DE WALBOURG,
383028982,00031,38302898200031,O,2010-05-01,12,2020,,2022-08-29T09:10:05,false,3,,10,,RTE,DE WALBOURG,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,38.32Z,NAFRev2,O,7.790279,48.895631,0.85,housenumber,10 Route de Walbourg 67360 Biblisheim,67037_0040_00010,G,10 ROUTE DE WALBOURG,
384092029,00014,38409202900014,O,1974-01-01,NN,,,2008-01-04T22:33:46,true,3,,33,,RUE,DE GUNSTETT,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.781366,48.900334,0.94,housenumber,33 Rue de Gunstett 67360 Biblisheim,67037_0125_00033,G,33 RUE DE GUNSTETT,
384313094,00011,38431309400011,O,1992-01-17,NN,,,,true,3,,10,,RUE,DE WALBOURG,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.5D,NAF1993,O,7.790279,48.895631,0.81,housenumber,10 Route de Walbourg 67360 Biblisheim,67037_0040_00010,G,10 ROUTE DE WALBOURG,
389013699,00019,38901369900019,O,1992-08-20,NN,,,2008-01-05T19:59:54,true,3,,,,RTE,DE WALBOURG,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.791068,48.898408,0.83,street,Route de Walbourg 67360 Biblisheim,67037_0040,G,ROUTE DE WALBOURG,
390263085,00016,39026308500016,O,1985-01-01,NN,,,,true,1,,,,,,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390928158,00026,39092815800026,O,1997-11-25,NN,,,2016-01-12T00:14:41,true,3,,,,,,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
393145610,00019,39314561000019,O,,NN,,,,true,1,,2,A,RUE,DE L EGLISE,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,51.1L,NAF1993,N,7.792042,48.899264,0.95,housenumber,2a Rue de l’Eglise 67360 Biblisheim,67037_0122_00002_a,G,2A RUE DE L EGLISE,
398084590,00015,39808459000015,O,1994-08-01,NN,,,2008-11-08T01:03:58,false,5,,44,A,RTE,DE WALBOURG,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,2005-07-01,F,COIF'TOUTOU,,,,93.0N,NAFRev1,N,7.793499,48.901139,0.86,housenumber,44a Route de Walbourg 67360 Biblisheim,67037_0040_00044_a,G,44A ROUTE DE WALBOURG,
398280073,00014,39828007300014,O,1994-10-03,NN,,,,false,4,,14,,RUE,DE L EGLISE,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1U,NAF1993,O,7.794557,48.899099,0.95,housenumber,14 Rue de l’Eglise 67360 Biblisheim,67037_0122_00014,G,14 RUE DE L EGLISE,
398796235,00024,39879623500024,O,2009-03-01,,,,2014-11-19T11:16:37,false,2,,6,,RUE,DU MOULIN,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,28.99B,NAFRev2,N,7.796306,48.899291,0.95,housenumber,6 Rue du Moulin 67360 Biblisheim,67037_0130_00006,G,6 RUE DU MOULIN,
399058270,00014,39905827000014,O,1900-01-01,NN,,,2011-11-18T00:15:51,false,3,,26,,RUE,DU MOULIN,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,45.4D,NAF1993,N,7.795281,48.901196,0.95,housenumber,26 Rue du Moulin 67360 Biblisheim,67037_0130_00026,G,26 RUE DU MOULIN,
400009536,00014,40000953600014,O,,NN,,,,true,1,,14,,RUE,DE L ETANG,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.7Z,NAF1993,N,7.789338,48.897458,0.94,housenumber,14 Rue de l’Etang 67360 Biblisheim,67037_0121_00014,G,14 RUE DE L ETANG,
410801070,00013,41080107000013,O,1997-02-04,NN,,,2011-03-03T15:24:37,false,5,,24,,RUE,DE LA FORET,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.31Z,NAFRev2,N,7.795002,48.895993,0.95,housenumber,24 Rue de la Foret 67360 Biblisheim,67037_0123_00024,G,24 RUE DE LA FORET,
411686710,00012,41168671000012,O,1997-01-01,NN,,,2008-07-10T01:26:11,true,3,,33,,RTE,DE GUNSTETT,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.781366,48.900334,0.8,housenumber,33 Rue de Gunstett 67360 Biblisheim,67037_0125_00033,G,33 RUE DE GUNSTETT,
420222184,00012,42022218400012,O,1998-09-18,NN,,,2008-01-05T20:38:59,true,3,,50,,RUE,DU MOULIN,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.796149,48.900197,0.8,street,Rue du Moulin 67360 Biblisheim,67037_0130,G,RUE DU MOULIN,
421745761,00013,42174576100013,O,1999-01-04,NN,,4332BB,2020-08-25T10:12:27,true,6,,15,,RUE,DU MOULIN,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.32B,NAFRev2,N,7.796149,48.900197,0.95,housenumber,15 Rue du Moulin 67360 Biblisheim,67037_0130_00015,G,15 RUE DU MOULIN,
428942064,00018,42894206400018,O,1985-01-01,NN,,,2016-01-12T00:21:52,true,3,,,,RUE,DE GUNSTETT,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.789963,48.899783,0.94,street,Rue de Gunstett 67360 Biblisheim,67037_0125,G,RUE DE GUNSTETT,
430016196,00015,43001619600015,O,2000-04-01,NN,,,2019-11-05T19:36:11,true,7,,43,,RTE,DE WALBOURG,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,2019-11-01,A,BSM,,,BSM BATIMENT SERVICE MALET,43.99C,NAFRev2,N,7.79311,48.90066,0.85,housenumber,43 Route de Walbourg 67360 Biblisheim,67037_0040_00043,G,43 ROUTE DE WALBOURG,
431320936,00021,43132093600021,O,2009-02-16,,,,2017-10-30T19:22:38,true,1,,33,,RTE,DE GUNSTETT,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,2009-02-16,A,,,,,01.11Z,NAFRev2,N,7.781366,48.900334,0.8,housenumber,33 Rue de Gunstett 67360 Biblisheim,67037_0125_00033,G,33 RUE DE GUNSTETT,
432804151,00012,43280415100012,O,2000-09-01,NN,,,,false,4,,27,,RTE,,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,67.2Z,NAF1993,N,7.791406,48.898582,0.65,housenumber,27 Route de Walbourg 67360 Biblisheim,67037_0040_00027,G,27 ROUTE DE WALBOURG,
443009642,00010,44300964200010,O,2002-08-05,NN,,,2020-12-01T19:34:29,true,5,,14,,RUE,DE WALBOURG,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,GARAGE OSSWALD PATRICK,45.20A,NAFRev2,N,7.789581,48.896319,0.81,housenumber,14 Route de Walbourg 67360 Biblisheim,67037_0040_00014,G,14 ROUTE DE WALBOURG,
444277925,00012,44427792500012,O,2002-11-11,,,,2006-12-15T01:22:53,false,2,,40,A,RTE,DE WALBOURG,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2C,NAF1993,N,7.793282,48.90073,0.86,housenumber,40a Route de Walbourg 67360 Biblisheim,67037_0040_00040_a,G,40A ROUTE DE WALBOURG,
450881552,00027,45088155200027,O,2014-07-01,,,,2021-02-23T13:33:55,true,3,,14,,RTE,DE WALBOURG,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,BODY ART,96.09Z,NAFRev2,N,7.789581,48.896319,0.85,housenumber,14 Route de Walbourg 67360 Biblisheim,67037_0040_00014,G,14 ROUTE DE WALBOURG,
451313845,00013,45131384500013,O,2003-12-01,NN,,,2006-11-25T18:53:37,false,3,,40,A,RTE,DE WALBOURG,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,2005-03-10,F,,,,,71.2A,NAFRev1,N,7.793282,48.90073,0.86,housenumber,40a Route de Walbourg 67360 Biblisheim,67037_0040_00040_a,G,40A ROUTE DE WALBOURG,
479306433,00018,47930643300018,O,2004-07-26,NN,,,2020-07-16T03:48:21,true,3,,4,,RTE,DE WALBOURG,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.788749,48.895533,0.85,housenumber,4 Route de Walbourg 67360 Biblisheim,67037_0040_00004,G,4 ROUTE DE WALBOURG,
480695691,00018,48069569100018,O,2005-02-01,,,,2011-04-07T06:47:31,true,3,,36,,RUE,DU MOULIN,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,7.794075,48.901536,0.95,housenumber,36 Rue du Moulin 67360 Biblisheim,67037_0130_00036,G,36 RUE DU MOULIN,
482115250,00011,48211525000011,O,2005-04-01,NN,,,2011-04-23T14:12:33,true,3,,43,,RTE,DE WALBOURG,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,43.99D,NAFRev2,N,7.79311,48.90066,0.85,housenumber,43 Route de Walbourg 67360 Biblisheim,67037_0040_00043,G,43 ROUTE DE WALBOURG,
483198719,00021,48319871900021,O,2011-03-01,,,,2012-11-09T01:37:27,false,2,,43,,RTE,DE WALBOURG,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,43.99C,NAFRev2,N,7.79311,48.90066,0.85,housenumber,43 Route de Walbourg 67360 Biblisheim,67037_0040_00043,G,43 ROUTE DE WALBOURG,
483224028,00025,48322402800025,O,2008-09-01,NN,,,2018-06-21T04:07:43,true,2,,30,,RUE,DE LA FORET,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,2017-06-12,F,,,,,49.41A,NAFRev2,O,7.795286,48.896439,0.95,housenumber,30 Rue de la Foret 67360 Biblisheim,67037_0123_00030,G,30 RUE DE LA FORET,
485031439,00014,48503143900014,O,2005-11-08,,,,2008-11-08T02:57:06,true,3,,21,,RUE,DE LA FORET,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,2008-01-30,F,,,,,45.20A,NAFRev2,N,7.794366,48.896138,0.95,housenumber,21 Rue de la Foret 67360 Biblisheim,67037_0123_00021,G,21 RUE DE LA FORET,
489175745,00012,48917574500012,O,2006-03-20,,,,2008-11-08T03:01:25,true,2,,42,A,RTE,DE WALBOURG,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,72.5Z,NAFRev1,N,7.793338,48.900833,0.86,housenumber,42a Route de Walbourg 67360 Biblisheim,67037_0040_00042_a,G,42A ROUTE DE WALBOURG,
491884912,00016,49188491200016,O,2006-07-01,,,,2008-01-05T22:16:51,true,2,,43,,RTE,DE WALBOURG,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.79311,48.90066,0.85,housenumber,43 Route de Walbourg 67360 Biblisheim,67037_0040_00043,G,43 ROUTE DE WALBOURG,
502242019,00011,50224201900011,O,2007-12-04,,,,2018-12-18T09:27:08,false,2,,8,,RUE,DU MOULIN,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.99A,NAFRev2,N,7.796363,48.899446,0.95,housenumber,8 Rue du Moulin 67360 Biblisheim,67037_0130_00008,G,8 RUE DU MOULIN,
504224841,00032,50422484100032,O,2013-07-01,00,2020,,2022-08-29T09:07:58,true,3,,40,,RTE,DE WALBOURG,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,PERFORMANCE CULINAIRE,56.21Z,NAFRev2,O,7.793239,48.900642,0.85,housenumber,40 Route de Walbourg 67360 Biblisheim,67037_0040_00040,G,40 ROUTE DE WALBOURG,
504828849,00019,50482884900019,O,2002-01-01,,,,2012-06-06T03:56:41,true,2,,21,,RUE,DE LA FORET,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.11Z,NAFRev2,N,7.794366,48.896138,0.95,housenumber,21 Rue de la Foret 67360 Biblisheim,67037_0123_00021,G,21 RUE DE LA FORET,
511200776,00017,51120077600017,O,2009-02-16,,,,2021-02-23T15:19:20,true,2,,36,,RUE,DE L'EGLISE,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,2013-08-07,A,,,,,96.09Z,NAFRev2,N,7.796772,48.898075,0.95,housenumber,36 Rue de l’Eglise 67360 Biblisheim,67037_0122_00036,G,36 RUE DE L EGLISE,
514645324,00021,51464532400021,O,2010-01-13,,,,2013-10-22T08:25:10,false,2,,48,,RTE,DE WALBOURG,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,2013-09-13,F,,,,,70.22Z,NAFRev2,N,7.793609,48.901356,0.85,housenumber,48 Route de Walbourg 67360 Biblisheim,67037_0040_00048,G,48 ROUTE DE WALBOURG,
514941897,00019,51494189700019,O,2009-09-21,00,2020,,2022-08-29T09:18:53,false,5,,10,,RTE,DE WALBOURG,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,38.11Z,NAFRev2,O,7.790279,48.895631,0.85,housenumber,10 Route de Walbourg 67360 Biblisheim,67037_0040_00010,G,10 ROUTE DE WALBOURG,
517401725,00018,51740172500018,O,2009-10-20,,,,2012-11-10T01:21:41,true,1,,31,,RTE,DE WALBOURG,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,2009-10-20,A,,,,,45.20A,NAFRev2,N,7.791491,48.898907,0.85,housenumber,31 Route de Walbourg 67360 Biblisheim,67037_0040_00031,G,31 ROUTE DE WALBOURG,
521254987,00014,52125498700014,O,2010-03-08,,,,2012-11-10T01:57:30,true,2,42A,,,,DE WALBOURG,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,13.99Z,NAFRev2,N,7.791068,48.898408,0.93,street,Route de Walbourg 67360 Biblisheim,67037_0040,G,ROUTE DE WALBOURG,
521801548,00012,52180154800012,O,2010-02-04,,,,2010-04-16T04:57:36,true,1,,14,,RUE,DE L'ETANG,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,2010-02-04,A,,,,,68.20B,NAFRev2,N,7.789338,48.897458,0.94,housenumber,14 Rue de l’Etang 67360 Biblisheim,67037_0121_00014,G,14 RUE DE L ETANG,
522340587,00016,52234058700016,O,2010-04-01,,,,2015-07-30T19:34:31,true,2,,38,,RUE,DE LA FORET,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,2015-07-22,F,,,,,31.09B,NAFRev2,N,7.796078,48.89719,0.95,housenumber,38 Rue de la Foret 67360 Biblisheim,67037_0123_00038,G,38 RUE DE LA FORET,
522398981,00012,52239898100012,O,2010-03-12,,,,2013-10-04T08:23:04,true,2,,24,,RUE,DE LA FORET,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,47.99A,NAFRev2,N,7.795002,48.895993,0.95,housenumber,24 Rue de la Foret 67360 Biblisheim,67037_0123_00024,G,24 RUE DE LA FORET,
522722859,00017,52272285900017,O,2010-05-17,,,,2012-11-10T02:11:59,true,2,,4,,RTE,DE WALBOURG,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.91B,NAFRev2,N,7.788749,48.895533,0.85,housenumber,4 Route de Walbourg 67360 Biblisheim,67037_0040_00004,G,4 ROUTE DE WALBOURG,
523427144,00010,52342714400010,O,1989-06-11,,,,2010-06-29T14:02:58,true,1,,24,,RUE,DE LA FORET,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,1989-06-11,A,,,,,93.12Z,NAFRev2,N,7.795002,48.895993,0.95,housenumber,24 Rue de la Foret 67360 Biblisheim,67037_0123_00024,G,24 RUE DE LA FORET,
528414881,00037,52841488100037,O,2019-10-21,,,,2019-12-09T14:34:30,false,1,,24,,RUE,DE L'EGLISE,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,2019-10-21,A,,,,,68.20A,NAFRev2,N,7.793293,48.89963,0.95,housenumber,24 Rue de l’Eglise 67360 Biblisheim,67037_0122_00024,G,24 RUE DE L EGLISE,
530877174,00017,53087717400017,O,2011-03-01,,,,2012-11-10T03:00:08,true,2,,55,,RUE,PRINCIPALE,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,2011-03-02,F,,,,,43.21A,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
537567265,00013,53756726500013,O,2011-09-29,,,,2013-02-07T09:02:37,false,2,,19,,RTE,DE WALBOURG,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,70.10Z,NAFRev2,N,7.791107,48.897492,0.85,housenumber,19 Route de Walbourg 67360 Biblisheim,67037_0040_00019,G,19 ROUTE DE WALBOURG,
628500365,00034,62850036500034,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,,F,,,,,25.03,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
752624486,00078,75262448600078,O,2021-05-10,,,,2022-09-14T04:17:08,true,1,,1,,RUE,DES BICHES,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,,86.90E,NAFRev2,N,7.794636,48.897357,0.84,street,Rue des Biches 67360 Biblisheim,67037_0110,G,RUE DES BICHES,
778792390,00057,77879239000057,O,,NN,,,,true,1,,43,,RTE,DE WALBOURG,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,1989-10-17,F,,,,,66.03,NAP,N,7.79311,48.90066,0.85,housenumber,43 Route de Walbourg 67360 Biblisheim,67037_0040_00043,G,43 ROUTE DE WALBOURG,
790091706,00016,79009170600016,O,2013-01-02,NN,,,2017-05-04T09:03:29,false,3,,24,,RUE,DE LA FORET,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,66.19B,NAFRev2,O,7.795002,48.895993,0.95,housenumber,24 Rue de la Foret 67360 Biblisheim,67037_0123_00024,G,24 RUE DE LA FORET,
790091706,00024,79009170600024,O,2015-10-01,00,2020,,2022-08-29T09:47:56,false,2,24A,,,RUE,DE LA FORET,67360,BIBLISHEIM,,,67037,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,66.19B,NAFRev2,O,7.794163,48.896755,0.95,street,Rue de la Foret 67360 Biblisheim,67037_0123,G,RUE DE LA FORET,