id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-602025,2019-02-23,000001,Vente,247000,16,,RUE DE CROIX BAPTISTE,0006,39800,39081,Buvilly,39,,,390810000D1040,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,659,5.71824,46.871068
2019-602614,2019-03-18,000001,Vente,180000,17,,RUE DU COMMERCE,0005,39800,39081,Buvilly,39,,,390810000D0278,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,713,5.719856,46.868491
2019-602614,2019-03-18,000001,Vente,180000,,,AU VILLAGE,B087,39800,39081,Buvilly,39,,,390810000D1052,,,,,,,,,,,,,0,,,,,S,sols,,,54,5.72001,46.868468
2019-603038,2019-04-16,000001,Vente,265000,14,,RUE DE CHAMOLE,0003,39800,39081,Buvilly,39,,,390810000D1059,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,1418,5.723966,46.863277
2019-603038,2019-04-16,000001,Vente,265000,,,LES GRANDS RESSUS,B043,39800,39081,Buvilly,39,,,39081000ZE0068,,,,,,,,,,,,,0,,,,,P,prés,,,189,5.723695,46.863143
2019-603378,2019-04-29,000001,Vente,40000,,,EN BARJUS,B002,39800,39081,Buvilly,39,,,39081000ZI0086,,,,,,,,,,,,,0,,,,,T,terres,,,2460,5.719365,46.871886
2019-604448,2019-04-10,000001,Vente,65000,,,EN SEGNY,B079,39800,39081,Buvilly,39,,,39081000ZH0034,,,,,,,,,,,,,0,,,,,S,sols,,,79,5.716227,46.868225
2019-604448,2019-04-10,000001,Vente,65000,1,,RUE DE LA GRANGE BOISSON,0011,39800,39081,Buvilly,39,,,39081000ZH0035,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,255,5.716175,46.868131
2019-604848,2019-07-22,000002,Vente,29316,,,A LA COLOMBIERE,B020,39800,39081,Buvilly,39,,,39081000ZH0083,,,,,,,,,,,,,0,,,,,T,terres,,,1047,5.720514,46.86511
2019-605226,2019-08-08,000001,Vente,212750,21,,RUE DE CROIX BAPTISTE,0006,39800,39081,Buvilly,39,,,390810000D1058,,,,,,,,,,,,,0,1,Maison,167,4,AG,terrains d'agrément,,,863,5.717531,46.871187
2019-605226,2019-08-08,000001,Vente,212750,21,,RUE DE CROIX BAPTISTE,0006,39800,39081,Buvilly,39,,,390810000D1058,,,,,,,,,,,,,0,1,Maison,167,4,S,sols,,,1000,5.717531,46.871187
2019-605587,2019-08-23,000001,Vente,116400,1,,RUE SAINT LOUIS,0021,39800,39081,Buvilly,39,,,390810000D0333,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,165,5.716656,46.868809
2019-605587,2019-08-23,000001,Vente,116400,,,AU VILLAGE,B087,39800,39081,Buvilly,39,,,390810000D1029,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.716765,46.86884
2019-605587,2019-08-23,000001,Vente,116400,,,AU VILLAGE,B087,39800,39081,Buvilly,39,,,390810000D1045,,,,,,,,,,,,,0,,,,,T,terres,,,82,5.716594,46.868659
2019-606395,2019-09-26,000001,Vente,105900,7,,RUE DES ECOLES,0008,39800,39081,Buvilly,39,,,390810000D0231,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,116,5.721116,46.867873
2019-606395,2019-09-26,000001,Vente,105900,,,AU VILLAGE,B087,39800,39081,Buvilly,39,,,390810000D0232,,,,,,,,,,,,,0,,,,,S,sols,,,128,5.72104,46.867731
2019-606496,2019-10-18,000001,Vente,5000,,,L AUDEPIN,B001,39800,39081,Buvilly,39,,,39081000ZE0006,,,,,,,,,,,,,0,,,,,VE,vergers,,,2888,5.72839,46.861116
2019-606496,2019-10-18,000001,Vente,5000,,,L AUDEPIN,B001,39800,39081,Buvilly,39,,,39081000ZE0006,,,,,,,,,,,,,0,,,,,P,prés,,,7695,5.72839,46.861116
2019-606496,2019-10-18,000001,Vente,5000,,,L AUDEPIN,B001,39800,39081,Buvilly,39,,,39081000ZE0006,,,,,,,,,,,,,0,,,,,PA,pâtures,,,785,5.72839,46.861116
2019-607356,2019-11-28,000001,Vente,150000,3,,RUE SAINT LOUIS,0021,39800,39081,Buvilly,39,,,390810000D1027,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,47,5.716612,46.86898
2019-607356,2019-11-28,000001,Vente,150000,,,AU VILLAGE,B087,39800,39081,Buvilly,39,,,390810000D1028,,,,,,,,,,,,,0,,,,,S,sols,,,342,5.716718,46.8689
