siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215600255,00016,21560025500016,O,1983-03-01,01,2021,,2023-11-30T10:18:24,true,3,,1,,PL,DU SOUVENIR,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.388477,48.120358,0.83,housenumber,1 Place du Souvenir 56430 Brignac,56025_kfypik_00001,G,1 PLACE DU SOUVENIR,
215600255,00024,21560025500024,O,1983-12-21,01,2021,,2023-11-30T10:18:24,false,7,,2,,PL,DU SOUVENIR,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE PUBLIQUE MARIE-LOUISE GASTARD,,,,85.10Z,NAFRev2,N,-2.388477,48.120358,0.83,housenumber,2 Place du Souvenir 56430 Brignac,56025_kfypik_00002,G,2 PLACE DU SOUVENIR,
215600255,00032,21560025500032,O,2018-06-20,,,,2023-06-27T15:29:47,false,1,MAIRIE,1,,PL,DU SOUVENIR,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2018-06-20,A,LOTISSEMENT L'OREE DU BOIS,,,,42.99Z,NAFRev2,N,-2.388477,48.120358,0.83,housenumber,1 Place du Souvenir 56430 Brignac,56025_kfypik_00001,G,1 PLACE DU SOUVENIR,
265601104,00010,26560110400010,O,1983-03-01,NN,,,2019-05-22T13:19:09,true,6,MAIRIE,,,,BOURG,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.99B,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
265601104,00028,26560110400028,O,1996-07-08,NN,,,2019-05-22T13:19:09,false,4,MAIRIE,,,,BOURG,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
295600506,00014,29560050600014,O,1983-08-10,NN,,,2006-11-25T09:10:50,true,4,,,,,BOURG,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,1997-03-24,F,,,,,70.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
300486081,00015,30048608100015,O,,,,,,true,1,,,,,BOURG,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
303222533,00018,30322253300018,O,1900-01-01,NN,,,,true,4,,,,,LE SCLUZE,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,05.0C,NAF1993,O,,,0,,,,,,
309107449,00014,30910744900014,O,,NN,,,,true,1,,,,,KERSAUDE,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,1999-10-12,F,,,,,01.80,NAP,N,,,0,,,,,,
316875251,00019,31687525100019,O,1979-01-01,NN,,,,true,4,,,,,BOURG,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.4A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
318236163,00016,31823616300016,O,,,,,,true,1,,,,,,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
324591668,00011,32459166800011,O,1982-04-21,NN,,,2016-12-07T11:52:10,true,4,,,,,MAIRIE,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,77.31Z,NAFRev2,N,-2.380596,48.111051,0.37,locality,La Ville Mainguy 56430 Brignac,56025_C130,G,LA VILLE MAINGUY,
331641019,00012,33164101900012,O,1985-01-14,NN,,4334ZC,2015-07-03T19:27:56,true,6,,,,LD,LA TOUCHE,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.34Z,NAFRev2,N,-2.391402,48.116098,0.94,street,La Touche 56430 Brignac,56025_d1zf4q,G,LA TOUCHE,
331908137,00028,33190813700028,O,1986-10-01,NN,,,2013-12-20T15:45:33,true,4,,,,LD,LA NOE,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.41Z,NAFRev2,N,-2.36895,48.1152,0.94,street,La Noe 56430 Brignac,56025_z7rhdb,G,LA NOE,
333896397,00044,33389639700044,O,2016-07-05,,,,2016-07-12T12:45:34,true,1,,5,,,LIEU DIT FOLLEVILLE,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2016-07-05,A,,,,,90.01Z,NAFRev2,N,-2.410365,48.101135,0.93,housenumber,5 Folleville 56430 Brignac,56025_dwd70h_00005,G,5 FOLLEVILLE,
334494838,00017,33449483800017,O,1986-01-01,NN,,,2007-01-18T09:21:23,true,4,,,,LD,COEFFERO,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,-2.389377,48.109881,0.93,street,Coeffero 56430 Brignac,56025_ezwks3,G,COEFFERO,
337710081,00015,33771008100015,O,1986-05-05,NN,,,2014-01-08T03:57:31,true,4,,,,LD,KERSAUDE,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
347691453,00018,34769145300018,O,1988-07-01,NN,,,,true,1,,,,,LA NOE,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2G,NAF1993,N,-2.36895,48.1152,0.94,street,La Noe 56430 Brignac,56025_z7rhdb,G,LA NOE,
379757867,00013,37975786700013,O,1990-09-10,NN,,,2006-11-25T11:27:45,true,1,,,,,BOURG,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,1998-08-25,F,,,,,85.3G,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
379855877,00013,37985587700013,O,1990-10-01,NN,,,2008-01-23T10:59:21,true,3,,,,,PERQUE,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.42163,48.099192,0.94,street,Perque 56430 Brignac,56025_aul9o9,G,PERQUE,
380937789,00010,38093778900010,O,1991-01-01,NN,,,2012-05-05T03:54:18,true,3,,,,LD,COEFFERO,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.389377,48.109881,0.93,street,Coeffero 56430 Brignac,56025_ezwks3,G,COEFFERO,
387516214,00013,38751621400013,O,1992-03-01,NN,,,2017-05-04T03:00:43,true,3,,,,,LA VILLE DERRE,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.417643,48.10505,0.7,street,Ville Derree 56430 Brignac,56025_C128,G,VILLE DERREE,
388863870,00043,38886387000043,P,2010-05-20,,,,2012-11-09T00:51:21,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BRIGNAC,,[ND],56025,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-01-05,F,[ND],[ND],[ND],[ND],58.11Z,NAFRev2,N,,,0,,,,,,
390893238,00019,39089323800019,O,1993-03-25,NN,,,2012-09-20T04:28:34,true,4,,,,,VIEUVILLE,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.41Z,NAFRev2,N,-2.404693,48.103121,0.92,street,la Vieuville 56430 Brignac,56025_rsnb5d,G,LA VIEUVILLE,
390899672,00013,39089967200013,O,1993-03-25,NN,,,2008-09-10T03:58:33,true,4,,,,,VIEUVILLE,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,-2.404693,48.103121,0.92,street,la Vieuville 56430 Brignac,56025_rsnb5d,G,LA VIEUVILLE,
392555215,00012,39255521500012,O,1993-10-01,NN,,,2008-01-05T00:06:15,true,3,,,,,VIEUVILLE,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.404693,48.103121,0.92,street,la Vieuville 56430 Brignac,56025_rsnb5d,G,LA VIEUVILLE,
392868022,00014,39286802200014,O,1993-09-22,NN,,,2006-11-25T12:15:45,false,4,,,,LD,LA CORBINAIS,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3A,NAF1993,O,-2.410626,48.118758,0.75,street,Corbinais 56430 Brignac,56025_bqobk7,G,CORBINAIS,
393089933,00013,39308993300013,O,1993-11-09,,,,2014-02-17T10:19:47,false,3,CHEZ MELLE GASCOIN NATHALI,,,,LA CORBINAIS,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,1997-09-16,F,,,,,51.1T,NAF1993,N,-2.410626,48.118758,0.75,street,Corbinais 56430 Brignac,56025_bqobk7,G,CORBINAIS,
394048524,00018,39404852400018,O,,NN,,,,true,1,,,,,PENNEDEUC,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,1994-08-09,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
397979907,00011,39797990700011,O,1994-07-01,NN,,,2007-02-16T14:34:47,true,3,,,,,PENNEDEUC,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
400994943,00043,40099494300043,O,2008-07-28,,,,2011-11-17T09:48:21,true,2,,,,,LE BOURG,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,58.19Z,NAFRev2,N,-2.417643,48.10505,0.3,street,Ville Derree 56430 Brignac,56025_C128,G,VILLE DERREE,
404840381,00010,40484038100010,O,1996-01-01,NN,,,2016-12-01T04:44:35,true,4,,,,,COEFFERO,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.41Z,NAFRev2,N,-2.389377,48.109881,0.93,street,Coeffero 56430 Brignac,56025_ezwks3,G,COEFFERO,
407506419,00016,40750641900016,O,1996-05-01,NN,,,2020-10-27T04:13:17,true,4,BRIGNAC,,,,LA VILLE AU LO,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.46Z,NAFRev2,N,-2.383484,48.123149,0.69,street,Ville au Lot 56430 Brignac,56025_C127,G,VILLE AU LOT,
407654078,00010,40765407800010,O,1996-05-01,NN,,,2019-12-16T11:07:29,true,4,,,,,LA VILLE AU LO,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,-2.383484,48.123149,0.69,street,Ville au Lot 56430 Brignac,56025_C127,G,VILLE AU LOT,
409638392,00012,40963839200012,O,,NN,,,,true,1,,,,,BOURG,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
409638400,00013,40963840000013,O,1981-01-01,NN,,,,true,1,,,,,LA CORBINAIE,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.2A,NAF1993,N,-2.410626,48.118758,0.6,street,Corbinais 56430 Brignac,56025_bqobk7,G,CORBINAIS,
409638418,00015,40963841800015,O,1981-01-01,NN,,,2006-10-28T03:42:52,true,3,,,,,LA VILLE DERRE,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.3Z,NAFRev1,N,-2.417643,48.10505,0.7,street,Ville Derree 56430 Brignac,56025_C128,G,VILLE DERREE,
409638426,00018,40963842600018,O,1981-01-01,NN,,,2008-01-04T21:29:57,true,3,,,,,BOURG,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
409638434,00012,40963843400012,O,1981-01-01,NN,,,2007-07-20T05:33:56,true,3,,,,,LA VILLE MAINGUY,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2007-02-19,F,,,,,01.3Z,NAFRev1,N,-2.380596,48.111051,0.93,locality,La Ville Mainguy 56430 Brignac,56025_C130,G,LA VILLE MAINGUY,
409638442,00015,40963844200015,O,1981-01-01,NN,,,,true,3,,,,,BOURG,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.3Z,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
411596703,00016,41159670300016,O,1988-01-01,NN,,,2012-07-28T13:07:29,true,5,,,,,LA VILLE DERRE,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.41Z,NAFRev2,N,-2.417643,48.10505,0.7,street,Ville Derree 56430 Brignac,56025_C128,G,VILLE DERREE,
411596711,00019,41159671100019,O,1991-03-01,NN,,,2008-02-18T10:11:10,true,3,,,,,FOLLEVILLE,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,-2.410365,48.101135,0.93,street,Folleville 56430 Brignac,56025_dwd70h,G,FOLLEVILLE,
414569632,00014,41456963200014,O,1997-10-01,NN,,,2008-01-04T22:50:44,true,3,,,,,LE PERQUE,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.42163,48.099192,0.68,street,Perque 56430 Brignac,56025_aul9o9,G,PERQUE,
415199777,00012,41519977700012,O,1997-01-01,NN,,,2017-10-23T10:18:43,true,5,,,,,BOURG,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
417696143,00011,41769614300011,O,1998-01-01,NN,,,2008-01-04T23:09:12,true,3,,,,,LA VILLE DERRE,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.417643,48.10505,0.7,street,Ville Derree 56430 Brignac,56025_C128,G,VILLE DERREE,
422140525,00011,42214052500011,O,1999-02-15,NN,,,2021-10-27T08:03:22,true,3,,,,,LA TOUCHE,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-2.391402,48.116098,0.94,street,La Touche 56430 Brignac,56025_d1zf4q,G,LA TOUCHE,
427823588,00012,42782358800012,O,1987-01-01,NN,,,2007-01-18T09:41:49,true,3,,,,,VILLE AU LOT,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.3Z,NAF1993,N,-2.383484,48.123149,0.94,street,Ville au Lot 56430 Brignac,56025_C127,G,VILLE AU LOT,
427823752,00014,42782375200014,O,1981-01-01,NN,,,2023-07-03T20:56:59,true,4,,,,,VILLE AU LOT,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.41Z,NAFRev2,N,-2.383484,48.123149,0.94,street,Ville au Lot 56430 Brignac,56025_C127,G,VILLE AU LOT,
427823760,00017,42782376000017,O,1968-01-01,NN,,,2023-07-03T20:56:59,true,4,,,,,,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
427823778,00019,42782377800019,O,1979-01-01,NN,,,,true,1,,,,,VILLE SEREIN,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2000-02-17,F,,,,,01.3Z,NAF1993,N,-2.366264,48.111738,0.93,street,La Ville Serein 56430 Brignac,56025_C131,G,LA VILLE SEREIN,
439377995,00014,43937799500014,O,2001-10-01,NN,,,,true,4,,,,,LA CORBINAIE,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-2.410626,48.118758,0.6,street,Corbinais 56430 Brignac,56025_bqobk7,G,CORBINAIS,
443829114,00018,44382911400018,O,2003-01-01,NN,,,2007-03-21T06:30:17,true,3,,,,,LA NOE,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2006-10-02,F,,,,,01.2G,NAFRev1,N,-2.36895,48.1152,0.94,street,La Noe 56430 Brignac,56025_z7rhdb,G,LA NOE,
445405665,00016,44540566500016,O,2002-02-01,NN,,,2011-04-23T12:09:18,false,4,,,,,LE BOURG,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.47Z,NAFRev2,N,-2.417643,48.10505,0.3,street,Ville Derree 56430 Brignac,56025_C128,G,VILLE DERREE,
448059006,00016,44805900600016,O,2003-04-01,NN,,,2014-07-08T02:33:14,true,4,,,,,LE BOURG,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2012-02-22,F,,,,,56.10A,NAFRev2,O,-2.417643,48.10505,0.3,street,Ville Derree 56430 Brignac,56025_C128,G,VILLE DERREE,
451165583,00019,45116558300019,O,2004-01-01,NN,,,2009-04-03T05:33:24,true,4,,,,,LA CORBINAIE,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.41Z,NAFRev2,N,-2.410626,48.118758,0.6,street,Corbinais 56430 Brignac,56025_bqobk7,G,CORBINAIS,
477651939,00019,47765193900019,O,2004-06-01,NN,,,2006-11-01T01:01:55,false,3,,,,,LA CORBINAIS,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,92.3A,NAFRev1,N,-2.410626,48.118758,0.75,street,Corbinais 56430 Brignac,56025_bqobk7,G,CORBINAIS,
478241714,00029,47824171400029,O,2023-05-22,,,,2023-06-03T11:45:58,true,1,56430 BRIGNAC,2,,HAM,LA VILLE SEREIN,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2023-05-22,A,,,,ANIM'SERVICES,81.21Z,NAFRev2,N,-2.366264,48.111738,0.94,street,La Ville Serein 56430 Brignac,56025_C131,G,LA VILLE SEREIN,
483759536,00012,48375953600012,O,2005-09-15,NN,,,2014-07-10T00:14:48,false,5,,,,,LA TOUCHE,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,43.31Z,NAFRev2,O,-2.391402,48.116098,0.94,street,La Touche 56430 Brignac,56025_d1zf4q,G,LA TOUCHE,
491157640,00021,49115764000021,O,2008-08-10,,,,2013-03-08T10:22:29,true,2,,,,,LA VILLE MAINGUY,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,63.91Z,NAFRev2,N,-2.380596,48.111051,0.93,locality,La Ville Mainguy 56430 Brignac,56025_C130,G,LA VILLE MAINGUY,
494336902,00015,49433690200015,O,2007-02-01,,,,2008-01-05T05:07:42,true,2,,,,,PENNEDEUC,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
500553284,00018,50055328400018,O,2007-09-17,,,,2008-01-05T01:45:22,true,2,,,,LD,LA NOE,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.36895,48.1152,0.94,street,La Noe 56430 Brignac,56025_z7rhdb,G,LA NOE,
511125007,00019,51112500700019,O,1985-03-12,,,,2023-04-13T20:11:06,true,2,,,,,MAIRIE,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2022-11-01,F,,,,,94.99Z,NAFRev2,N,-2.380596,48.111051,0.37,locality,La Ville Mainguy 56430 Brignac,56025_C130,G,LA VILLE MAINGUY,
511563983,00028,51156398300028,O,2017-06-30,,,,2018-01-04T14:24:38,true,1,,,,,LA CORBINAIS,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,01.41Z,NAFRev2,N,-2.410626,48.118758,0.75,street,Corbinais 56430 Brignac,56025_bqobk7,G,CORBINAIS,
512198185,00013,51219818500013,O,2009-04-01,,,,2013-11-10T03:43:07,true,2,,,,,LANOE,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.11Z,NAFRev2,N,-2.36895,48.1152,0.61,street,La Noe 56430 Brignac,56025_z7rhdb,G,LA NOE,
512651886,00016,51265188600016,O,2009-05-01,,,3240ZZ,2015-12-14T19:32:41,true,1,,,,,LA VILLE ES-MOREUX,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,32.99Z,NAFRev2,N,-2.403361,48.108184,0.94,street,La Ville Es Moreux 56430 Brignac,56025_C129,G,LA VILLE ES MOREUX,
528596513,00010,52859651300010,O,2010-11-10,,,,2015-03-18T08:27:46,true,2,,,,,LE BOURG,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,82.99Z,NAFRev2,N,-2.417643,48.10505,0.3,street,Ville Derree 56430 Brignac,56025_C128,G,VILLE DERREE,
532250883,00032,53225088300032,O,2022-10-01,,,5610CQ,2023-03-04T13:17:43,true,1,,3,,RUE,DE LA FORGE,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2022-10-01,A,VERT L'INFINI,,,VERT L'INFINI,56.10C,NAFRev2,N,-2.388936,48.122255,0.94,housenumber,3 Rue de la Forge 56430 Brignac,56025_7d9ngr_00003,G,3 RUE DE LA FORGE,
750350019,00014,75035001900014,O,2012-03-01,NN,,,2020-08-25T10:53:19,true,3,,2,,,FOLLEVILLE,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,01.41Z,NAFRev2,O,-2.410365,48.101135,0.93,housenumber,2 Folleville 56430 Brignac,56025_dwd70h_00002,G,2 FOLLEVILLE,
751062639,00016,75106263900016,O,2012-04-01,NN,,,2021-10-27T08:50:44,true,1,,1,,,VIEUVILLE,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.41Z,NAFRev2,N,-2.404693,48.103121,0.85,housenumber,1 la Vieuville 56430 Brignac,56025_rsnb5d_00001,G,1 LA VIEUVILLE,
753284215,00013,75328421500013,O,2012-03-01,,,,2012-08-13T09:41:16,true,1,,,,,FOLLEVILLE,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,-2.410365,48.101135,0.93,street,Folleville 56430 Brignac,56025_dwd70h,G,FOLLEVILLE,
753439462,00015,75343946200015,O,2012-09-01,,,,2021-05-20T03:46:33,false,2,,,,LD,PERQUE,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2021-04-12,F,,,,,68.20B,NAFRev2,N,-2.42163,48.099192,0.94,street,Perque 56430 Brignac,56025_aul9o9,G,PERQUE,
777801382,00014,77780138200014,O,,NN,,,,true,1,,,,,BOURG,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
777801390,00017,77780139000017,O,,,,,,true,1,,,,,BOURG,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
777801416,00010,77780141600010,O,,NN,,,2006-11-25T22:09:37,true,1,,,,,BOURG,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
788516995,00016,78851699500016,O,2012-10-01,,,,2022-07-02T04:04:44,true,2,,,,LD,PERQUE,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2017-07-20,F,,,,,70.10Z,NAFRev2,N,-2.42163,48.099192,0.94,street,Perque 56430 Brignac,56025_aul9o9,G,PERQUE,
792403925,00011,79240392500011,O,2013-04-26,NN,,,2018-09-29T13:28:07,true,4,,,,PL,SAINT BARTHELEMY,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2016-08-05,A,LA MAISON DE MANON,,,LA MAISON DE MANON,56.10A,NAFRev2,N,-1.5097274,43.4463535,0.81,poi.parking,Place Saint-Barthélémy (Parking) Bassussarry,https://osm.org/way/156092141,G,,
793085663,00029,79308566300029,O,2021-12-15,,,,2022-12-06T09:26:12,true,2,,4,,,PERQUE,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2022-09-22,A,CHATTERIE AU BAL DES CHATS,,,,01.49Z,NAFRev2,N,-2.421105,48.099399,0.94,housenumber,4 Perque 56430 Brignac,56025_aul9o9_00004,G,4 PERQUE,
794184499,00026,79418449900026,O,2023-09-01,,,,2023-10-07T12:08:25,true,1,,18,,,CORBINAIS,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,JESS & VOUS,88.10A,NAFRev2,N,-2.410637,48.119119,0.94,housenumber,18 Corbinais 56430 Brignac,56025_bqobk7_00018,G,18 CORBINAIS,
810876433,00022,81087643300022,O,2018-11-02,,,,2023-04-03T08:39:50,false,2,,,,,LA MARGLAS,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2022-07-13,F,,,,,74.30Z,NAFRev2,N,-2.391212,48.116477,0.93,street,La Marglas 56430 Brignac,56025_6jfyv0,G,LA MARGLAS,
812176212,00015,81217621200015,O,2015-12-01,,,,2021-08-05T09:02:17,true,2,,4,,RUE,DES ECHOPPES,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.52A,NAFRev2,N,-2.387991,48.120912,0.94,housenumber,4 Rue des Echoppes 56430 Brignac,56025_0056_00004,G,4 RUE DES ECHOPPES,
812848505,00010,81284850500010,O,2015-03-01,,,,2019-12-06T12:56:33,false,2,,,,,LA TOUCHE,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.11Z,NAFRev2,N,-2.391402,48.116098,0.94,street,La Touche 56430 Brignac,56025_d1zf4q,G,LA TOUCHE,
817742851,00014,81774285100014,O,2016-01-11,,,,2023-01-14T03:49:11,true,2,,,,,LA VILLE MAINGUY,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.49Z,NAFRev2,N,-2.380596,48.111051,0.93,locality,La Ville Mainguy 56430 Brignac,56025_C130,G,LA VILLE MAINGUY,
822330643,00021,82233064300021,O,2016-12-05,,,,2016-12-07T04:42:26,false,1,ZK 30,,,,LANDE DE JUGE VENT,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2016-12-05,A,,,,PARC EOLIEN DES LANDES DE JUGEVENT SAS,35.11Z,NAFRev2,N,,,0,,,,,,
822330643,00039,82233064300039,O,2016-12-05,,,,2016-12-13T05:12:36,false,1,ZK 5,,,,LES CHAMPS DE COUAFFERO,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2016-12-05,A,,,,PARC EOLIEN DES LANDES DE JUGEVENT SAS,35.11Z,NAFRev2,N,-2.389377,48.109881,0.31,street,Coeffero 56430 Brignac,56025_ezwks3,G,COEFFERO,
825217003,00011,82521700300011,O,2017-02-13,,,,2017-08-09T08:55:26,false,2,,3,,,LA CORBINAIS,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2017-05-02,F,,,,,86.90E,NAFRev2,N,-2.407588,48.118932,0.72,housenumber,3 Corbinais 56430 Brignac,56025_bqobk7_00003,G,3 CORBINAIS,
827568692,00012,82756869200012,P,2017-02-08,,,,2019-08-28T10:52:53,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BRIGNAC,,[ND],56025,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-20,F,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
830630588,00010,83063058800010,P,2017-07-01,,,,2017-07-03T08:58:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BRIGNAC,,[ND],56025,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-07-01,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
839270550,00016,83927055000016,O,2018-03-14,,,,2018-04-27T11:57:06,true,1,,4,,RUE,DES VIEUX METIERS,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2018-03-14,A,,,,,94.99Z,NAFRev2,N,-2.388437,48.121678,0.94,housenumber,4 Rue des Vieux Metiers 56430 Brignac,56025_0070_00004,G,4 RUE DES VIEUX METIERS,
845309848,00016,84530984800016,O,2019-01-01,,,,2020-06-23T20:00:28,true,1,,,,,FOLLEVILLE,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.50Z,NAFRev2,N,-2.410365,48.101135,0.93,street,Folleville 56430 Brignac,56025_dwd70h,G,FOLLEVILLE,
850954736,00011,85095473600011,O,1980-01-01,,,,2019-05-22T09:01:33,true,1,,,,,LA VILLE SERIN,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,1980-01-01,A,JUMEL ANNICK,,,,01.42Z,NAFRev2,N,-2.366264,48.111738,0.82,street,La Ville Serein 56430 Brignac,56025_C131,G,LA VILLE SEREIN,
876078536,00011,87607853600011,O,,NN,,,,true,1,,,,,,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,22.02,NAP,N,,,0,,,,,,
876272790,00018,87627279000018,O,,,,,,true,1,,,,,BOURG,56430,BRIGNAC,,,56025,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,