siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216900050,00016,21690005000016,O,1983-03-01,03,2018,,2020-08-25T10:18:40,true,4,HOTEL DE VILLE,,,,,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216900050,00024,21690005000024,O,1983-12-21,02,2018,,2020-08-25T10:18:40,false,3,,46,,RUE,ST HUBERT,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE D'AMBERIEUX,,,,85.20Z,NAFRev2,N,4.734719,45.924692,0.83,housenumber,46 Rue Saint Hubert 69480 Ambérieux,69005_0138_00046,G,46 RUE SAINT HUBERT,
256900010,00016,25690001000016,O,1983-03-01,01,2018,,2021-07-26T07:42:02,false,4,,,,,HOTEL DE VILLE,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,2021-07-23,F,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256900010,00024,25690001000024,O,2021-07-23,,,,2021-07-26T07:42:02,true,1,,34,,IMP,DUCHEMIN,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,2021-07-23,A,,,,,36.00Z,NAFRev2,O,4.739328,45.927683,0.82,housenumber,34 Impasse Duchemin 69480 Ambérieux,69005_0015_00034,G,34 IMPASSE DUCHEMIN,
256900861,00012,25690086100012,O,1983-03-01,02,2018,,2021-07-23T15:31:00,false,4,MAIRIE,42,,RUE,DE LA MAIRIE,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,2021-07-13,F,,,,,84.13Z,NAFRev2,O,4.736635,45.927909,0.94,housenumber,42 Rue de la Mairie 69480 Ambérieux,69005_0060_00042,G,42 RUE DE LA MAIRIE,
256900861,00020,25690086100020,O,2021-07-13,,,,2021-07-23T15:31:00,true,1,,34,,IMP,DU CHEMIN,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,2021-07-13,A,,,,,84.13Z,NAFRev2,O,4.739328,45.927683,0.67,housenumber,34 Impasse Duchemin 69480 Ambérieux,69005_0015_00034,G,34 IMPASSE DUCHEMIN,
260110127,00032,26011012700032,O,1986-07-29,NN,,,,false,4,,60,,RUE,ARISTIDE BRIAND,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,1997-12-31,F,CRECHE FAMILIALE,,,,85.3G,NAF1993,O,4.9856446,48.8250491,0.9,poi,Rue Aristide Briand (Pont) Revigny-sur-Ornain,https://osm.org/way/141123269,G,,
266901206,00018,26690120600018,O,1994-02-28,NN,,,2020-10-26T14:04:18,true,4,,,,,HOTEL DE VILLE,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296900582,00010,29690058200010,O,,NN,,,,true,1,,,,,MAIRIE,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.1C,NAF1993,N,4.736057,45.928061,0.91,street,Rue de la Mairie 69480 Ambérieux,69005_0060,G,RUE DE LA MAIRIE,
300931474,00013,30093147400013,O,1974-01-01,NN,,,,true,1,,,,,LE MOULIN,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,60.2M,NAF1993,O,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
301341541,00029,30134154100029,O,1990-10-29,NN,,,2007-10-17T04:39:27,true,5,,,,RUE,MARIO ET MONIQUE PIANI,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,18.2J,NAFRev1,N,4.732335,45.92932,0.94,street,Rue Mario et Monique Piani 69480 Ambérieux,69005_0126,G,RUE MARIO ET MONIQUE PIANI,
301342879,00030,30134287900030,O,,NN,,,2020-06-24T15:09:49,true,1,,,,LD,C D 51 LES CACHETTES,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,1985-12-19,F,,,,,77.01,NAP,N,,,0,,,,,,
301683330,00015,30168333000015,O,,,,,,true,1,,,,,LIEU DU PRE GUDET,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
304897754,00012,30489775400012,O,,,,,,true,1,,,,,LE BOURG,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
305350530,00021,30535053000021,O,1900-01-01,NN,,,,false,4,,,,,BP 33,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6A,NAF1993,N,,,0,,,,,,
305364416,00019,30536441600019,O,1900-01-01,NN,,,2008-01-05T19:18:28,true,3,,,,LD,LES CACHETTES,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305566333,00020,30556633300020,O,,NN,,,,true,1,,,,RTE,DE LYON LD ST MARTIN,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.5Z,NAF1993,N,4.724132,45.934272,0.42,street,Route de Lyon 69480 Ambérieux,69005_0050,G,ROUTE DE LYON,
306243288,03623,30624328803623,O,2000-03-31,NN,,,,false,4,,,,,Z I  LES RABLIERES,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.5B,NAF1993,O,,,0,,,,,,
307206250,00010,30720625000010,O,1900-01-01,NN,,,2008-01-04T19:45:49,true,3,,,,,LE BOURG,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
308369321,00028,30836932100028,O,,,,,,true,1,,,,,,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,,F,,,,,28.10,NAP,N,,,0,,,,,,
309159077,00010,30915907700010,O,,,,,,true,1,,,,,ROUTE NATIONALE 6,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.6409731,47.0321378,0.9,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
314655598,00014,31465559800014,O,,NN,,,,true,1,,,,,LES MABLIERES,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,79.06,NAP,N,4.739007,45.923646,0.37,street,Rue des Plantières 69480 Ambérieux,69005_0136,G,RUE DES PLANTIERES,
315795419,00011,31579541900011,O,1979-01-01,NN,,,2009-06-27T04:05:55,true,6,,,,,LE MOULIN,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,38.31Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
317789873,00013,31778987300013,O,,,,,,true,1,,,,,LE BOURG,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
317790012,00023,31779001200023,O,1986-09-01,NN,,,2008-04-26T09:13:37,true,4,,,,LD,LE BOURG,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,60.2M,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
318508769,00037,31850876900037,O,,NN,,,,true,1,,,,,LE BOURG,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,1996-10-28,F,,,,,55.1A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
318684180,00017,31868418000017,O,,NN,,,,true,1,,,,RUE,MARIO PIANI,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,4.732335,45.92932,0.86,street,Rue Mario et Monique Piani 69480 Ambérieux,69005_0126,G,RUE MARIO ET MONIQUE PIANI,
320574734,00069,32057473400069,O,2010-12-30,NN,,,2019-07-26T14:47:57,false,3,ZONE INDUSTRIELLE,,,RUE,PIANI,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,2017-12-17,F,,,,,33.20A,NAFRev2,N,4.732335,45.92932,0.91,street,Rue Mario et Monique Piani 69480 Ambérieux,69005_0126,G,RUE MARIO ET MONIQUE PIANI,
321050809,00011,32105080900011,O,1995-02-16,NN,,,2007-01-18T09:15:34,false,4,,,,,LE BOURG,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
321129645,00032,32112964500032,O,2001-05-01,NN,,,2017-05-04T03:07:05,true,7,ZAC DES GRANDS CHENEVRIERS,,,RUE,VAUZEL,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,2015-11-24,F,,,,,13.92Z,NAFRev2,O,4.738171,45.928687,0.84,street,Rue du Vauzel 69480 Ambérieux,69005_0144,G,RUE DU VAUZEL,
323983361,00029,32398336100029,O,1989-08-01,,,,2017-05-04T03:26:11,false,4,,,,LD,LE PRE DE LA CHAINE,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.30Z,NAFRev2,O,4.739269,45.926653,0.44,street,Rue du Clos de la Cure 69480 Ambérieux,69005_0018,G,RUE DU CLOS DE LA CURE,
323983361,00037,32398336100037,O,2013-12-01,11,2018,,2021-02-23T10:47:10,true,2,,658,,RTE,D'ANSE,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.30Z,NAFRev2,O,4.729589,45.92958,0.81,housenumber,658 Route d'Anse 69480 Ambérieux,69005_0010_00658,G,658 ROUTE D ANSE,
324007251,00014,32400725100014,O,1982-01-01,,,,,true,1,,,,,,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,1999-11-23,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
324352574,00028,32435257400028,O,1983-11-01,,,,2015-06-25T03:26:46,true,5,,979,,RTE,D'ANSE,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.733649,45.92844,0.81,housenumber,979 Route d'Anse 69480 Ambérieux,69005_0010_00979,G,979 ROUTE D ANSE,
324551514,00015,32455151400015,O,,NN,,,,true,1,,,,,AU BOURG,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,,F,,,,,28.10,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
325040954,00068,32504095400068,O,2018-05-14,,,,2018-09-05T09:00:42,false,1,AMBERIEUX D AZERGUES,979,,RTE,D'ANSE,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,2018-05-14,A,,,,CHAZAL,81.30Z,NAFRev2,O,4.733649,45.92844,0.81,housenumber,979 Route d'Anse 69480 Ambérieux,69005_0010_00979,G,979 ROUTE D ANSE,
325204873,00013,32520487300013,O,1982-04-01,NN,,,,true,3,,,,LD,LE MOULIN,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,1992-07-20,F,,,,,74.8K,NAF1993,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
325286482,00014,32528648200014,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
325290633,00024,32529063300024,O,1982-07-01,NN,,,2008-11-07T00:42:28,false,4,,,,,ZONE INDUSTRIELLE,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,28.5A,NAFRev1,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
326084902,00054,32608490200054,O,2006-03-07,NN,,,2021-02-23T10:48:17,true,3,,475,,RUE,MARIO PIANI,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,2018-05-09,A,,,,,46.69B,NAFRev2,N,4.736428,45.929148,0.88,housenumber,475 Rue Mario et Monique Piani 69480 Ambérieux,69005_0126_00475,G,475 RUE MARIO ET MONIQUE PIANI,
326362423,00013,32636242300013,O,,NN,,,,true,1,,,,,CLOS ST MARTIN,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.10,NAP,N,2.9024508,49.4564877,0.78,poi.track,Route du Clos Sant-Martin (Chemin) Choisy-au-Bac,https://osm.org/way/217882613,G,,
326793288,00019,32679328800019,O,1983-03-15,NN,,,2008-11-07T00:44:12,false,4,ZONE INDUSTRIELLE,,,RUE,MARIO PIANI,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,28.5D,NAF1993,O,4.732335,45.92932,0.86,street,Rue Mario et Monique Piani 69480 Ambérieux,69005_0126,G,RUE MARIO ET MONIQUE PIANI,
329948301,00042,32994830100042,O,2018-10-01,,,,2019-01-28T15:01:39,false,1,,375,,RTE,DE LYON,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,TRANSLAIT,49.41A,NAFRev2,N,4.725154,45.931998,0.82,housenumber,375 Route de Lyon 69480 Ambérieux,69005_0050_00375,G,375 ROUTE DE LYON,
329965305,00017,32996530500017,O,1984-06-01,NN,,,,true,1,,,,,LE BOURG,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
330148461,00016,33014846100016,O,1984-06-01,NN,,,,true,4,,,,,LE BOURG,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,70.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
332897792,00013,33289779200013,O,1985-06-01,NN,,,,true,4,,,,,,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332897800,00022,33289780000022,O,2007-06-01,,,,2021-02-23T10:52:31,false,2,,6,,RUE,DE LA MAIRIE,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.29Z,NAFRev2,N,4.736487,45.927925,0.94,housenumber,6 Rue de la Mairie 69480 Ambérieux,69005_0060_00006,G,6 RUE DE LA MAIRIE,
332897800,00030,33289780000030,O,2013-01-01,,,,2021-02-23T10:52:31,false,1,,6,,RUE,DE LA MAIRIE,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,4.736487,45.927925,0.94,housenumber,6 Rue de la Mairie 69480 Ambérieux,69005_0060_00006,G,6 RUE DE LA MAIRIE,
333074375,00010,33307437500010,O,,NN,,,,true,1,,,,,,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
333105542,00018,33310554200018,O,1982-01-01,NN,,,,true,1,,,,LD,LE BOURG,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,2001-07-05,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
333105559,00012,33310555900012,O,1982-01-01,NN,,,2008-01-04T20:34:33,true,3,,,,LD,LE BOURG,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
333203412,00015,33320341200015,O,,NN,,,,true,1,,,,,LES COCHETTES,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,1997-09-22,F,,,,,65.2E,NAF1993,N,5.8202442,45.1707224,0.89,poi.information,Les Cochettes (Informations) Venon,https://osm.org/node/1150618387,G,,
333343713,00017,33334371300017,O,,,,,,true,1,,2,,LD,LES CACHETTES,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
333688513,00014,33368851300014,O,1985-10-01,,,4333ZZ,2015-03-17T00:22:09,true,4,,,,LD,ST MARTIN,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,1992-06-03,F,,,,,45.4M,NAF1993,N,8.8517693,42.1898372,0.89,poi.cemetery,cimetière st martin Letia,https://osm.org/way/369062440,G,,
334035045,00031,33403504500031,O,2008-09-01,01,2018,4391AZ,2021-02-23T10:53:19,true,1,,139,,RUE,DE LA BARMONDIERE,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,43.91A,NAFRev2,N,4.737656,45.924638,0.94,housenumber,139 Rue de la Barmondiere 69480 Ambérieux,69005_0012_00139,G,139 RUE DE LA BARMONDIERE,
334980737,00038,33498073700038,O,,,,4321AB,2015-03-17T00:22:54,true,1,,,,,LD ST MARTIN,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,1994-02-18,F,,,,,32.2B,NAF1993,N,8.8517693,42.1898372,0.89,poi.cemetery,cimetière st martin Letia,https://osm.org/way/369062440,G,,
337528988,00013,33752898800013,O,,,,,,true,1,,,,,LE BOURG,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.46,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
337617799,00040,33761779900040,O,2016-12-01,00,2018,3314ZZ,2020-08-25T10:37:27,true,2,,127,,RUE,DES PLANTIERS,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,2018-08-06,F,REMS,,,,33.14Z,NAFRev2,N,4.73758,45.923681,0.86,housenumber,127 Rue des Plantières 69480 Ambérieux,69005_0136_00127,G,127 RUE DES PLANTIERES,
338278807,00023,33827880700023,O,1994-01-01,NN,,,,false,4,,,,,RN6,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6C,NAF1993,O,4.9045398,46.5725575,0.87,poi.fuel,Agip Tournus RN6 (Carburant) Tournus,https://osm.org/node/211258625,G,,
338330301,00023,33833030100023,O,,NN,,,,true,1,,,,,PIANI,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,1988-08-23,F,,,,,24.08,NAP,N,4.732335,45.92932,0.9,street,Rue Mario et Monique Piani 69480 Ambérieux,69005_0126,G,RUE MARIO ET MONIQUE PIANI,
339274664,00012,33927466400012,O,1986-10-13,NN,,,2006-10-27T02:55:41,false,3,,,,,,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
340289594,00012,34028959400012,O,,NN,,,,true,1,,,,RTE,NEUVILLE,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.40,NAP,N,,,0,,,,,,
340303528,00012,34030352800012,O,1987-01-01,NN,,,,true,4,,,,,C D 51,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,2000-10-24,F,,,,,51.6L,NAF1993,N,,,0,,,,,,
341878619,00012,34187861900012,O,1987-07-10,NN,,,,true,4,,,,,C D 51,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,51.6L,NAF1993,N,,,0,,,,,,
342792769,00016,34279276900016,O,,NN,,,,true,1,,,,,LE BOURG,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,1987-12-11,F,,,,,55.10,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
344564182,00030,34456418200030,O,1998-01-19,NN,,,2008-01-05T19:36:41,true,3,L-D SAINT MARTIN,417,,RTE,DE LYON,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.725281,45.931659,0.82,housenumber,417 Route de Lyon 69480 Ambérieux,69005_0050_00417,G,417 ROUTE DE LYON,
347848046,00012,34784804600012,O,,,,,,true,1,,,,LD,PRE GODET,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,1990-07-25,F,,,,,55.71,NAP,N,,,0,,,,,,
348554015,00019,34855401500019,O,1988-10-21,NN,,,2008-01-04T22:53:19,true,3,MR BELCASTRO JOSEPH,,,LD,PRE LACHAINE,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.739269,45.926653,0.3,street,Rue du Clos de la Cure 69480 Ambérieux,69005_0018,G,RUE DU CLOS DE LA CURE,
348671603,00010,34867160300010,O,1988-11-18,NN,,,2008-01-05T19:39:03,true,3,,,,LD,LE BOURG,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
349518092,00011,34951809200011,O,,,,,,true,1,,,,,LE BOURG,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.07,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
349590414,00026,34959041400026,O,1989-02-01,NN,,,,true,4,,,,RTE,N 6,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.6C,NAF1993,O,,,0,,,,,,
349976134,00016,34997613400016,O,1989-03-01,NN,,,2014-07-08T00:53:37,true,4,,,,LD,LE BOURG,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.21A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
350048872,00013,35004887200013,O,1989-02-23,NN,,,2008-12-15T16:49:40,true,4,,,,LD,LE MOULIN,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,68.20B,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
350102166,00021,35010216600021,O,,NN,,,,true,1,,,,LD,SAINT MARTIN,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,1994-11-10,F,,,,,70.2C,NAF1993,N,2.3325457,48.8572426,0.91,poi.art,Saint-Martin Paris,https://osm.org/node/5003433677,G,,
350161501,00019,35016150100019,O,1989-03-03,NN,,,2008-01-04T23:13:16,true,3,,,,,MARIO MONIQUE PIANI,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.732335,45.92932,0.88,street,Rue Mario et Monique Piani 69480 Ambérieux,69005_0126,G,RUE MARIO ET MONIQUE PIANI,
350357356,00012,35035735600012,O,1989-04-11,NN,,,2008-11-08T00:25:57,false,4,,,,LD,LE BOURG,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,2005-01-02,F,,,,,55.3A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
350357356,00020,35035735600020,O,2005-01-02,NN,,1013AZ,2019-11-26T11:28:48,true,3,,79,,RUE,DU VIEUX CHENE,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,2019-07-11,A,,,,,10.13A,NAFRev2,O,4.737172,45.927115,0.94,housenumber,79 Rue du Vieux Chêne 69480 Ambérieux,69005_0146_00079,G,79 RUE DU VIEUX CHENE,
352340145,00023,35234014500023,O,2001-01-08,NN,,4399CZ,2017-09-05T03:51:56,true,5,PRE GUDET,284,,RTE,D ANSE,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,2017-09-07,A,,,,,43.99C,NAFRev2,N,4.726506,45.932264,0.81,housenumber,284 Route d'Anse 69480 Ambérieux,69005_0010_00284,G,284 ROUTE D ANSE,
352916605,00038,35291660500038,O,2008-11-01,11,2018,2822ZA,2020-08-25T10:13:06,false,4,,84,,RUE,DU STADE,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,43.29B,NAFRev2,O,4.733686,45.927901,0.94,housenumber,84 Rue du Stade 69480 Ambérieux,69005_0142_00084,G,84 RUE DU STADE,
378305676,00025,37830567600025,O,1990-10-01,NN,,,2008-11-08T00:33:51,true,5,,,,RUE,MARIO ET MONIQUE PIANI,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,2004-06-24,F,,,,,18.2J,NAFRev1,N,4.732335,45.92932,0.94,street,Rue Mario et Monique Piani 69480 Ambérieux,69005_0126,G,RUE MARIO ET MONIQUE PIANI,
378499644,00185,37849964400185,O,2007-09-01,NN,,,2013-05-21T10:45:35,false,4,ZI,,,RUE,MARIO ET MONIQUE PIANI,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,2011-01-31,F,FORCLUM INFRA SUD EST,,,,42.22Z,NAFRev2,O,4.732335,45.92932,0.94,street,Rue Mario et Monique Piani 69480 Ambérieux,69005_0126,G,RUE MARIO ET MONIQUE PIANI,
378597256,00015,37859725600015,O,1990-06-21,NN,,,2019-02-22T07:46:03,true,3,,497,,RUE,MARIO ET MONIQUE PIANI,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.736976,45.929075,0.94,housenumber,497 Rue Mario et Monique Piani 69480 Ambérieux,69005_0126_00497,G,497 RUE MARIO ET MONIQUE PIANI,
378732978,00010,37873297800010,O,1990-06-26,NN,,,2018-01-10T10:20:57,false,4,,,,,LE BOURG,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,2018-01-04,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379742158,00080,37974215800080,O,2009-01-05,,,,2021-02-23T11:08:18,true,1,,909,,RTE,D ANSE,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,2009-01-05,A,,,,,86.22B,NAFRev2,N,4.732426,45.928583,0.81,housenumber,909 Route d'Anse 69480 Ambérieux,69005_0010_00909,G,909 ROUTE D ANSE,
380726190,00073,38072619000073,O,2009-07-15,,,,2017-12-11T19:36:17,true,2,,909,,RTE,D' ANSE,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,2017-12-22,F,CLINIQUE ESTHETIQUE DU GRAND LYON,,,,86.22C,NAFRev2,N,4.732426,45.928583,0.81,housenumber,909 Route d'Anse 69480 Ambérieux,69005_0010_00909,G,909 ROUTE D ANSE,
381879907,00016,38187990700016,O,1991-04-22,NN,,,,true,4,LES CACHETTES,883,,RTE,D'ANSE,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.4S,NAF1993,N,4.732242,45.928605,0.81,housenumber,883 Route d'Anse 69480 Ambérieux,69005_0010_00883,G,883 ROUTE D ANSE,
382952679,00019,38295267900019,O,1991-08-09,NN,,,2007-01-10T15:44:44,true,3,,,,,LES RABLIERES,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,2005-12-19,F,,,,,70.2C,NAFRev1,N,4.739007,45.923646,0.37,street,Rue des Plantières 69480 Ambérieux,69005_0136,G,RUE DES PLANTIERES,
383636230,00047,38363623000047,O,2004-02-25,NN,,,2011-04-23T07:37:33,false,4,ZI LES RABLIERES,,,,,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,46.90Z,NAFRev2,O,,,0,,,,,,
383970001,00046,38397000100046,O,2003-03-03,NN,,4520AB,2020-06-11T04:06:54,true,4,,141,,RUE,DU VAUZEL,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,45.11Z,NAFRev2,N,4.73953,45.929264,0.94,housenumber,141 Rue du Vauzel 69480 Ambérieux,69005_0144_00141,G,141 RUE DU VAUZEL,
384034401,00032,38403440100032,O,1998-03-02,03,2018,4399CZ,2020-08-25T10:21:06,true,4,,417,,RTE,DE LYON,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,4.725281,45.931659,0.82,housenumber,417 Route de Lyon 69480 Ambérieux,69005_0050_00417,G,417 ROUTE DE LYON,
384070645,00013,38407064500013,O,1991-11-29,NN,,,2008-11-08T00:44:31,false,4,,,,RUE,MARIO ET MONIQUE PIANI,69480,AMBERIEUX,,,69005,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,45.4F,NAF1993,O,4.732335,45.92932,0.94,street,Rue Mario et Monique Piani 69480 Ambérieux,69005_0126,G,RUE MARIO ET MONIQUE PIANI,