id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-193560,2023-02-15,000002,Vente,195000,,,RTE DE ST JEAN DE LIVERSAY,0083,17170,17322,Saint-Cyr-du-Doret,17,,,17322000ZN0163,,,,,,,,,,,,,0,,,,,S,sols,,,619,-0.813488,46.275917
2023-195055,2023-03-20,000001,Vente,254120,,,CHAMPS DE MARGOT,B019,17170,17322,Saint-Cyr-du-Doret,17,,,17322000ZN0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,139,-0.811363,46.276463
2023-195055,2023-03-20,000001,Vente,254120,6,,IMP DU LEVANT,0085,17170,17322,Saint-Cyr-du-Doret,17,,,17322000ZN0128,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,861,-0.811141,46.276635
2023-195091,2023-03-28,000001,Vente,244000,1,B,RUE DES CARRIERES,0045,17170,17322,Saint-Cyr-du-Doret,17,,,17322000ZL0308,,,,,,,,,,,,,0,1,Maison,172,4,S,sols,,,128,-0.80843,46.28106
2023-195091,2023-03-28,000001,Vente,244000,,,SAINT CYR DU DORET,B054,17170,17322,Saint-Cyr-du-Doret,17,,,17322000ZL0309,,,,,,,,,,,,,0,,,,,S,sols,,,159,-0.808437,46.280888
2023-195091,2023-03-28,000001,Vente,244000,,,SAINT CYR DU DORET,B054,17170,17322,Saint-Cyr-du-Doret,17,,,17322000ZL0310,,,,,,,,,,,,,0,,,,,S,sols,,,476,-0.808553,46.280889
2023-195449,2023-04-05,000001,Vente,1000,,,LA CHAUME,B020,17170,17322,Saint-Cyr-du-Doret,17,,,17322000ZM0072,,,,,,,,,,,,,0,,,,,CA,carrières,,,5102,-0.794645,46.274135
2023-195449,2023-04-05,000001,Vente,1000,,,LA CHAUME,B020,17170,17322,Saint-Cyr-du-Doret,17,,,17322000ZM0073,,,,,,,,,,,,,0,,,,,T,terres,,,3360,-0.795255,46.27345
2023-195726,2023-04-11,000002,Vente,30000,5025,,CRAMAHE,B023,17170,17322,Saint-Cyr-du-Doret,17,,,17322000ZC0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,-0.84758,46.248393
2023-195726,2023-04-11,000002,Vente,30000,5025,,CRAMAHE,B023,17170,17322,Saint-Cyr-du-Doret,17,,,17322000ZC0184,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,13,-0.84758,46.248393
2023-195726,2023-04-11,000002,Vente,30000,,,CRAMAHE,B023,17170,17322,Saint-Cyr-du-Doret,17,,,17322000ZC0185,,,,,,,,,,,,,0,,,,,S,sols,,,361,-0.847449,46.248374
2023-196628,2023-04-25,000001,Vente,1240,,,MARAIS DE BOERE,B046,17170,17322,Saint-Cyr-du-Doret,17,,,17322000ZO0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10992,-0.796947,46.263083
2023-196628,2023-04-25,000001,Vente,1240,,,MARAIS DE BOERE,B046,17170,17322,Saint-Cyr-du-Doret,17,,,17322000ZO0132,,,,,,,,,,,,,0,,,,,E,eaux,,,1391,-0.797442,46.262828
2023-197091,2023-05-22,000001,Vente,142000,5115,,SAINT CYR DU DORET,B054,17170,17322,Saint-Cyr-du-Doret,17,,,17322000ZL0213,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,536,-0.807885,46.28018
2023-197977,2023-06-09,000001,Vente,223500,7,,RUE DU BON PUITS,0141,17170,17322,Saint-Cyr-du-Doret,17,,,17322000ZM0105,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,648,-0.806515,46.273409
2023-198354,2023-06-28,000001,Vente,500,,,LE ROCHER,B070,17170,17322,Saint-Cyr-du-Doret,17,,,17322000ZK0024,,,,,,,,,,,,,0,,,,,T,terres,,,2644,-0.813617,46.284444
2023-201109,2023-09-11,000001,Vente,11000,,,LES COUTURES,B022,17170,17322,Saint-Cyr-du-Doret,17,,,17322000ZN0011,,,,,,,,,,,,,0,,,,,T,terres,,,25511,-0.815449,46.273202
2023-202216,2023-10-12,000001,Vente,200,,,BOIS DE LA BOUTEILLE,B004,17170,17322,Saint-Cyr-du-Doret,17,,,17322000ZK0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1792,-0.813325,46.284076
2023-202275,2023-10-05,000002,Vente,134000,5126,,CHAMPS DE MARGOT,B019,17170,17322,Saint-Cyr-du-Doret,17,,,17322000ZN0165,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.812748,46.276734
2023-202275,2023-10-05,000002,Vente,134000,5126,,CHAMPS DE MARGOT,B019,17170,17322,Saint-Cyr-du-Doret,17,,,17322000ZN0165,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,,,,,,-0.812748,46.276734
2023-202275,2023-10-05,000002,Vente,134000,5126,,CHAMPS DE MARGOT,B019,17170,17322,Saint-Cyr-du-Doret,17,,,17322000ZN0165,,,,,,,,,,,,,0,1,Maison,75,4,,,,,,-0.812748,46.276734
2023-202473,2023-10-17,000001,Vente,120000,,,MORVINS NORD,B058,17170,17322,Saint-Cyr-du-Doret,17,,,17322000ZM0125,,,,,,,,,,,,,0,,,,,T,terres,,,3051,-0.803134,46.275604
2023-203603,2023-11-23,000001,Vente,180000,5097,,SAINT CYR DU DORET,B054,17170,17322,Saint-Cyr-du-Doret,17,,,17322000ZL0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,-0.809345,46.279223
2023-203603,2023-11-23,000001,Vente,180000,5097,,SAINT CYR DU DORET,B054,17170,17322,Saint-Cyr-du-Doret,17,,,17322000ZL0173,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,163,-0.809345,46.279223
2023-203603,2023-11-23,000001,Vente,180000,,,SAINT CYR DU DORET,B054,17170,17322,Saint-Cyr-du-Doret,17,,,17322000ZL0181,,,,,,,,,,,,,0,,,,,S,sols,,,666,-0.809209,46.279203
2023-204111,2023-11-30,000001,Vente,233450,2,B,RUE DU BOIS BILLAUD,0033,17170,17322,Saint-Cyr-du-Doret,17,,,17322000ZK0155,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,580,-0.812937,46.277116
2023-204111,2023-11-30,000001,Vente,233450,2,B,RUE DU BOIS BILLAUD,0033,17170,17322,Saint-Cyr-du-Doret,17,,,17322000ZK0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,-0.812937,46.277116
2023-204120,2023-11-30,000001,Vente,66000,,,LA GOULANDIERE,B035,17170,17322,Saint-Cyr-du-Doret,17,,,17322000ZB0083,,,,,,,,,,,,,0,,,,,S,sols,,,513,-0.853002,46.245561
2023-204202,2023-12-13,000001,Vente,15000,,,CRAMAHE,B023,17170,17322,Saint-Cyr-du-Doret,17,,,17322000ZC0104,,,,,,,,,,,,,0,,,,,S,sols,,,1335,-0.84885,46.248359
2023-204202,2023-12-13,000001,Vente,15000,,,CRAMAHE,B023,17170,17322,Saint-Cyr-du-Doret,17,,,17322000ZC0106,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.848604,46.248291
2023-204202,2023-12-13,000001,Vente,15000,,,CRAMAHE,B023,17170,17322,Saint-Cyr-du-Doret,17,,,17322000ZC0161,,,,,,,,,,,,,0,,,,,S,sols,,,231,-0.848749,46.248454
2023-205157,2023-12-15,000001,Vente,285157,3,,RUE DU BON PUITS,0141,17170,17322,Saint-Cyr-du-Doret,17,,,17322000ZM0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,526,-0.806063,46.273631
2023-205157,2023-12-15,000001,Vente,285157,3,,RUE DU BON PUITS,0141,17170,17322,Saint-Cyr-du-Doret,17,,,17322000ZM0103,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,526,-0.806063,46.273631
