id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1378980,2021-01-15,000001,Vente,230000,5961,,BLAZOU,B018,81120,81147,Lombers,81,,,811470000G1139,,,,,,,,,,,,,0,1,Maison,139,4,T,terres,,,1279,2.120325,43.820919
2021-1378980,2021-01-15,000001,Vente,230000,5961,,BLAZOU,B018,81120,81147,Lombers,81,,,811470000G1139,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,1277,2.120325,43.820919
2021-1378980,2021-01-15,000001,Vente,230000,5961,,BLAZOU,B018,81120,81147,Lombers,81,,,811470000G1139,,,,,,,,,,,,,0,1,Maison,139,4,AG,terrains d'agrément,PARC,Parc,1277,2.120325,43.820919
2021-1379587,2021-01-29,000001,Vente,600000,5495,,GASTEFER,B093,81120,81147,Lombers,81,,,811470000C0760,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3040,0,S,sols,,,8592,2.184002,43.802657
2021-1379587,2021-01-29,000001,Vente,600000,,,LA TEULLIERE,B244,81120,81147,Lombers,81,,,811470000C0762,,,,,,,,,,,,,0,,,,,S,sols,,,2902,2.183909,43.803222
2021-1379587,2021-01-29,000001,Vente,600000,,,LA TEULLIERE,B244,81120,81147,Lombers,81,,,811470000C0762,,,,,,,,,,,,,0,,,,,T,terres,,,2902,2.183909,43.803222
2021-1380123,2021-02-19,000001,Vente,33000,,,LA CAUSSADIE,B060,81120,81147,Lombers,81,,,811470000A0705,,,,,,,,,,,,,0,,,,,P,prés,,,2180,2.108101,43.8394
2021-1380123,2021-02-19,000001,Vente,33000,,,LA CAUSSADIE,B060,81120,81147,Lombers,81,,,811470000A0706,,,,,,,,,,,,,0,,,,,P,prés,,,3690,2.107025,43.838832
2021-1380433,2021-03-08,000002,Vente,141000,,,LA CAUSSADIE,B060,81120,81147,Lombers,81,,,811470000A0704,,,,,,,,,,,,,0,,,,,T,terres,,,27690,2.109961,43.838373
2021-1380433,2021-03-08,000002,Vente,141000,,,LA CAUSSADIE,B060,81120,81147,Lombers,81,,,811470000A0707,,,,,,,,,,,,,0,,,,,T,terres,,,18670,2.108567,43.838286
2021-1380433,2021-03-08,000002,Vente,141000,,,LA CAUSSADIE,B060,81120,81147,Lombers,81,,,811470000A0708,,,,,,,,,,,,,0,,,,,T,terres,,,25630,2.1085,43.836961
2021-1380433,2021-03-08,000002,Vente,141000,,,LA CAUSSADIE,B060,81120,81147,Lombers,81,,,811470000A0714,,,,,,,,,,,,,0,,,,,T,terres,,,16960,2.106968,43.836883
2021-1380433,2021-03-08,000002,Vente,141000,,,PUECH FALCOU,B207,81120,81147,Lombers,81,,,811470000A0781,,,,,,,,,,,,,0,,,,,T,terres,,,6550,2.112402,43.835941
2021-1380433,2021-03-08,000002,Vente,141000,,,PUECH FALCOU,B207,81120,81147,Lombers,81,,,811470000A0787,,,,,,,,,,,,,0,,,,,T,terres,,,6650,2.112073,43.836782
2021-1380433,2021-03-08,000002,Vente,141000,,,PUECH FALCOU,B207,81120,81147,Lombers,81,,,811470000A0788,,,,,,,,,,,,,0,,,,,T,terres,,,11000,2.111813,43.837241
2021-1380433,2021-03-08,000002,Vente,141000,,,PUECH FALCOU,B207,81120,81147,Lombers,81,,,811470000A0789,,,,,,,,,,,,,0,,,,,T,terres,,,4990,2.111203,43.837659
2021-1380433,2021-03-08,000002,Vente,141000,,,PUECH FALCOU,B207,81120,81147,Lombers,81,,,811470000A0790,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,600,2.112443,43.837594
2021-1380433,2021-03-08,000002,Vente,141000,,,LA GINEBIERE,B097,81120,81147,Lombers,81,,,811470000A0792,,,,,,,,,,,,,0,,,,,P,prés,,,830,2.112321,43.838419
2021-1380433,2021-03-08,000002,Vente,141000,,,LA GINEBIERE,B097,81120,81147,Lombers,81,,,811470000A0793,,,,,,,,,,,,,0,,,,,P,prés,,,2520,2.112695,43.837824
2021-1380433,2021-03-08,000002,Vente,141000,,,FOUN DEL GORP,B084,81120,81147,Lombers,81,,,811470000A0828,,,,,,,,,,,,,0,,,,,P,prés,,,5440,2.113326,43.837117
2021-1380433,2021-03-08,000002,Vente,141000,,,FOUN DEL GORP,B084,81120,81147,Lombers,81,,,811470000A0829,,,,,,,,,,,,,0,,,,,T,terres,,,12300,2.112917,43.83665
2021-1380433,2021-03-08,000002,Vente,141000,,,FOUN DEL GORP,B084,81120,81147,Lombers,81,,,811470000A0830,,,,,,,,,,,,,0,,,,,T,terres,,,3680,2.113457,43.835851
2021-1380433,2021-03-08,000002,Vente,141000,,,LA CAUSSADIE,B060,81120,81147,Lombers,81,,,811470000A1337,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,4478,2.10594,43.837454
2021-1380433,2021-03-08,000002,Vente,141000,,,LA CAUSSADIE,B060,81120,81147,Lombers,81,,,811470000A1339,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1335,2.105986,43.83685
2021-1380433,2021-03-08,000002,Vente,141000,,,LA CAUSSADIE,B060,81120,81147,Lombers,81,,,811470000A1753,,,,,,,,,,,,,0,,,,,T,terres,,,3755,2.108647,43.836311
2021-1380433,2021-03-08,000002,Vente,141000,,,LA CAUSSADIE,B060,81120,81147,Lombers,81,,,811470000A1755,,,,,,,,,,,,,0,,,,,T,terres,,,4070,2.107979,43.836742
2021-1380433,2021-03-08,000002,Vente,141000,,,LA CAUSSADIE,B060,81120,81147,Lombers,81,,,811470000A1757,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,444,2.107448,43.836382
2021-1380433,2021-03-08,000002,Vente,141000,,,LA CAUSSADIE,B060,81120,81147,Lombers,81,,,811470000A1759,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,405,2.107168,43.83641
2021-1380492,2021-03-04,000001,Vente,40000,10,,PL DE LA MAIRIE,0004,81120,81147,Lombers,81,,,811470000D0573,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,130,2.149523,43.804499
2021-1380492,2021-03-04,000001,Vente,40000,10,,PL DE LA MAIRIE,0004,81120,81147,Lombers,81,,,811470000D0573,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,130,2.149523,43.804499
2021-1380857,2021-03-18,000002,Vente,142734,5902,,LA PLAINE,B171,81120,81147,Lombers,81,,,811470000C0925,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,13444,2.179051,43.810505
2021-1380907,2021-03-16,000001,Vente,75000,21,,PL DE LA MAIRIE,0004,81120,81147,Lombers,81,,,811470000D0514,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,190,2.150693,43.805021
2021-1380907,2021-03-16,000001,Vente,75000,21,,PL DE LA MAIRIE,0004,81120,81147,Lombers,81,,,811470000D0514,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,190,2.150693,43.805021
2021-1380907,2021-03-16,000001,Vente,75000,,,LOMBERS,B124,81120,81147,Lombers,81,,,811470000D0809,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.150777,43.805205
2021-1381022,2021-04-13,000001,Vente,125000,2,,CHE D'AMBROSY,0005,81120,81147,Lombers,81,,,811470000D0882,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,1064,2.155328,43.807464
2021-1381022,2021-04-13,000001,Vente,125000,2,,CHE D'AMBROSY,0005,81120,81147,Lombers,81,,,811470000D0882,,,,,,,,,,,,,0,1,Maison,136,4,AG,terrains d'agrément,PARC,Parc,1064,2.155328,43.807464
2021-1381367,2021-04-15,000001,Vente,11821.6,,,CANET,B042,81120,81147,Lombers,81,,,811470000F0700,,,,,,,,,,,,,0,,,,,T,terres,,,16888,2.140371,43.798094
2021-1381921,2021-05-11,000002,Echange,27950,,,LA CAUSSADIE,B060,81120,81147,Lombers,81,,,811470000A0702,,,,,,,,,,,,,0,,,,,T,terres,,,8135,2.109044,43.840363
2021-1381921,2021-05-11,000002,Echange,27950,,,LA CAUSSADIE,B060,81120,81147,Lombers,81,,,811470000A0703,,,,,,,,,,,,,0,,,,,T,terres,,,26020,2.109978,43.839648
2021-1381921,2021-05-11,000002,Echange,27950,,,LA CAUSSADIE,B060,81120,81147,Lombers,81,,,811470000A0705,,,,,,,,,,,,,0,,,,,P,prés,,,2180,2.108101,43.8394
2021-1381921,2021-05-11,000002,Echange,27950,,,LA CAUSSADIE,B060,81120,81147,Lombers,81,,,811470000A0706,,,,,,,,,,,,,0,,,,,P,prés,,,3690,2.107025,43.838832
2021-1383331,2021-06-15,000001,Vente,290000,,,GOUTINES,B101,81120,81147,Lombers,81,,,811470000B1132,,,,,,,,,,,,,0,,,,,T,terres,,,357,2.137479,43.822789
2021-1383331,2021-06-15,000001,Vente,290000,,,GOUTINES,B101,81120,81147,Lombers,81,,,811470000B1133,,,,,,,,,,,,,0,,,,,P,prés,,,5761,2.137997,43.822143
2021-1383331,2021-06-15,000001,Vente,290000,,,GUINETTOU,B103,81120,81147,Lombers,81,,,811470000B1164,,,,,,,,,,,,,0,,,,,S,sols,,,150,2.136528,43.8211
2021-1383331,2021-06-15,000001,Vente,290000,5166,,GUINETTOU,B103,81120,81147,Lombers,81,,,811470000B1165,,,,,,,,,,,,,0,1,Maison,197,7,S,sols,,,264,2.136631,43.821411
2021-1383331,2021-06-15,000001,Vente,290000,5166,,GUINETTOU,B103,81120,81147,Lombers,81,,,811470000B1165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,2.136631,43.821411
2021-1383331,2021-06-15,000001,Vente,290000,5166,,GUINETTOU,B103,81120,81147,Lombers,81,,,811470000B1165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,2.136631,43.821411
2021-1383331,2021-06-15,000001,Vente,290000,5166,,GUINETTOU,B103,81120,81147,Lombers,81,,,811470000B1165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,2.136631,43.821411
2021-1383331,2021-06-15,000001,Vente,290000,,,GUINETTOU,B103,81120,81147,Lombers,81,,,811470000B1166,,,,,,,,,,,,,0,,,,,S,sols,,,1900,2.136743,43.821423
2021-1383331,2021-06-15,000001,Vente,290000,,,GUINETTOU,B103,81120,81147,Lombers,81,,,811470000B1166,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2000,2.136743,43.821423
2021-1383331,2021-06-15,000001,Vente,290000,,,GUINETTOU,B103,81120,81147,Lombers,81,,,811470000B1167,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3023,2.136892,43.821226
2021-1383331,2021-06-15,000001,Vente,290000,,,GUINETTOU,B103,81120,81147,Lombers,81,,,811470000B1168,,,,,,,,,,,,,0,,,,,P,prés,,,6418,2.137859,43.821616
2021-1383331,2021-06-15,000001,Vente,290000,,,GUINETTOU,B103,81120,81147,Lombers,81,,,811470000B1169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1870,2.136933,43.822047
2021-1383331,2021-06-15,000001,Vente,290000,,,GUINETTOU,B103,81120,81147,Lombers,81,,,811470000B1810,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,389,2.137639,43.820623
2021-1383331,2021-06-15,000001,Vente,290000,,,GUINETTOU,B103,81120,81147,Lombers,81,,,811470000B1811,,,,,,,,,,,,,0,,,,,T,terres,,,429,2.136626,43.820992
2021-1383331,2021-06-15,000001,Vente,290000,,,GUINETTOU,B103,81120,81147,Lombers,81,,,811470000B1812,,,,,,,,,,,,,0,,,,,T,terres,,,5156,2.137683,43.821041
2021-1383331,2021-06-15,000001,Vente,290000,,,GUINETTOU,B103,81120,81147,Lombers,81,,,811470000B1814,,,,,,,,,,,,,0,,,,,T,terres,,,798,2.136349,43.821339
2021-1383331,2021-06-15,000001,Vente,290000,,,GOUTINES,B101,81120,81147,Lombers,81,,,811470000B1817,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1237,2.138503,43.821849
2021-1383331,2021-06-15,000001,Vente,290000,,,GUINETTOU,B103,81120,81147,Lombers,81,,,811470000B1947,,,,,,,,,,,,,0,,,,,S,sols,,,1292,2.137191,43.82141
2021-1383378,2021-06-24,000001,Vente,347,,,L OULMIE,B161,81120,81147,Lombers,81,,,811470000G1184,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,694,2.095305,43.818346
2021-1383421,2021-06-24,000001,Echange,2000,,,LA MALACAUSSIE,B141,81120,81147,Lombers,81,,,811470000F0240,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.131898,43.808494
2021-1383421,2021-06-24,000001,Echange,2000,,,LA MALACAUSSIE,B141,81120,81147,Lombers,81,,,811470000F0240,,,,,,,,,,,,,0,,,,,T,terres,,,3276,2.131898,43.808494
2021-1383421,2021-06-24,000002,Echange,2000,,,BLAZOU,B018,81120,81147,Lombers,81,,,811470000G0095,,,,,,,,,,,,,0,,,,,T,terres,,,3766,2.111734,43.825532
2021-1383436,2021-06-30,000001,Vente,483620,,,LISOURO,B122,81120,81147,Lombers,81,,,811470000B0716,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,598,2.159194,43.815033
2021-1383436,2021-06-30,000001,Vente,483620,3,,CHE D'AMBROSY,0005,81120,81147,Lombers,81,,,811470000B0717,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,2.158421,43.814316
2021-1383436,2021-06-30,000001,Vente,483620,3,,CHE D'AMBROSY,0005,81120,81147,Lombers,81,,,811470000B0717,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,2.158421,43.814316
2021-1383436,2021-06-30,000001,Vente,483620,3,,CHE D'AMBROSY,0005,81120,81147,Lombers,81,,,811470000B0717,,,,,,,,,,,,,0,1,Maison,246,7,S,sols,,,230,2.158421,43.814316
2021-1383436,2021-06-30,000001,Vente,483620,,,LISOURO,B122,81120,81147,Lombers,81,,,811470000B0718,,,,,,,,,,,,,0,,,,,T,terres,,,400,2.160373,43.815665
2021-1383436,2021-06-30,000001,Vente,483620,,,LISOURO,B122,81120,81147,Lombers,81,,,811470000B0718,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1034,2.160373,43.815665
2021-1383436,2021-06-30,000001,Vente,483620,,,LISOURO,B122,81120,81147,Lombers,81,,,811470000B0718,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.160373,43.815665
2021-1383436,2021-06-30,000001,Vente,483620,,,LISOURO,B122,81120,81147,Lombers,81,,,811470000B0719,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1753,2.158864,43.814446
2021-1383436,2021-06-30,000001,Vente,483620,,,LISOURO,B122,81120,81147,Lombers,81,,,811470000B0720,,,,,,,,,,,,,0,,,,,T,terres,,,1760,2.159349,43.815042
2021-1383436,2021-06-30,000001,Vente,483620,,,LAMAYOU,B107,81120,81147,Lombers,81,,,811470000B0835,,,,,,,,,,,,,0,,,,,S,sols,,,390,2.15832,43.813957
2021-1383436,2021-06-30,000001,Vente,483620,,,LAMAYOU,B107,81120,81147,Lombers,81,,,811470000B0836,,,,,,,,,,,,,0,,,,,S,sols,,,363,2.158337,43.814079
2021-1383436,2021-06-30,000001,Vente,483620,,,LISOURO,B122,81120,81147,Lombers,81,,,811470000B1552,,,,,,,,,,,,,0,,,,,T,terres,,,740,2.159556,43.814594
2021-1383436,2021-06-30,000001,Vente,483620,,,LISOURO,B122,81120,81147,Lombers,81,,,811470000B1553,,,,,,,,,,,,,0,,,,,T,terres,,,720,2.159698,43.814927
2021-1383436,2021-06-30,000001,Vente,483620,,,LAMAYOU,B107,81120,81147,Lombers,81,,,811470000B1891,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,270,2.158148,43.814074
2021-1383436,2021-06-30,000001,Vente,483620,,,LAMAYOU,B107,81120,81147,Lombers,81,,,811470000B1893,,,,,,,,,,,,,0,,,,,T,terres,,,54,2.15808,43.813929
2021-1383436,2021-06-30,000001,Vente,483620,,,LAMAYOU,B107,81120,81147,Lombers,81,,,811470000B1896,,,,,,,,,,,,,0,,,,,S,sols,,,182,2.158188,43.813978
2021-1383626,2021-06-29,000002,Vente,270,,,L OULMIE,B161,81120,81147,Lombers,81,,,811470000G1208,,,,,,,,,,,,,0,,,,,S,sols,,,106,2.095024,43.818352
2021-1383732,2021-07-05,000001,Vente,90000,5459,,GAU,B094,81120,81147,Lombers,81,,,811470000D0769,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,495,0,P,prés,,,1748,2.182232,43.805943
2021-1383732,2021-07-05,000001,Vente,90000,5459,,GAU,B094,81120,81147,Lombers,81,,,811470000D0769,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,277,0,P,prés,,,1748,2.182232,43.805943
2021-1383732,2021-07-05,000001,Vente,90000,5459,,GAU,B094,81120,81147,Lombers,81,,,811470000D0769,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,495,0,S,sols,,,2800,2.182232,43.805943
2021-1383732,2021-07-05,000001,Vente,90000,5459,,GAU,B094,81120,81147,Lombers,81,,,811470000D0769,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,2800,2.182232,43.805943
2021-1383732,2021-07-05,000001,Vente,90000,5459,,GAU,B094,81120,81147,Lombers,81,,,811470000D0769,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2800,2.182232,43.805943
2021-1383732,2021-07-05,000001,Vente,90000,5459,,GAU,B094,81120,81147,Lombers,81,,,811470000D0769,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,277,0,S,sols,,,2800,2.182232,43.805943
2021-1383732,2021-07-05,000001,Vente,90000,5459,,GAU,B094,81120,81147,Lombers,81,,,811470000D0769,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,P,prés,,,1748,2.182232,43.805943
2021-1383732,2021-07-05,000001,Vente,90000,5459,,GAU,B094,81120,81147,Lombers,81,,,811470000D0769,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1748,2.182232,43.805943
2021-1383732,2021-07-05,000001,Vente,90000,,,TRAVERS DE LA TEUILLIERE,B248,81120,81147,Lombers,81,,,811470000D0773,,,,,,,,,,,,,0,,,,,P,prés,,,1057,2.182487,43.806019
2021-1384592,2021-07-29,000001,Vente,162000,7,,IMP DE L'ASSOU,0007,81120,81147,Lombers,81,,,811470000D0504,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,280,2.150769,43.805455
2021-1384592,2021-07-29,000001,Vente,162000,7,,IMP DE L'ASSOU,0007,81120,81147,Lombers,81,,,811470000D0504,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,2.150769,43.805455
2021-1384592,2021-07-29,000001,Vente,162000,,,LOMBERS,B124,81120,81147,Lombers,81,,,811470000D0620,,,,,,,,,,,,,0,,,,,T,terres,,,178,2.150823,43.805639
2021-1384592,2021-07-29,000001,Vente,162000,,,LOMBERS,B124,81120,81147,Lombers,81,,,811470000D0622,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,252,2.150942,43.805564
2021-1384592,2021-07-29,000001,Vente,162000,,,LOMBERS,B124,81120,81147,Lombers,81,,,811470000D0889,,,,,,,,,,,,,0,,,,,T,terres,,,366,2.151017,43.805322
2021-1384700,2021-07-28,000001,Vente,6330.8,,,LA CAPUSIE,B048,81120,81147,Lombers,81,,,811470000B0929,,,,,,,,,,,,,0,,,,,T,terres,,,8114,2.126597,43.821722
2021-1384700,2021-07-28,000001,Vente,6330.8,,,LA CAPUSIE,B048,81120,81147,Lombers,81,,,811470000B0933,,,,,,,,,,,,,0,,,,,T,terres,,,930,2.127242,43.821795
2021-1384701,2021-07-29,000001,Vente,6000,,,SAINT SERNIN,B234,81120,81147,Lombers,81,,,811470000A0919,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,210,2.127487,43.827246
2021-1384701,2021-07-29,000001,Vente,6000,,,SAINT SERNIN,B234,81120,81147,Lombers,81,,,811470000A0920,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.127388,43.827224
2021-1384701,2021-07-29,000001,Vente,6000,,,SAINT SERNIN,B234,81120,81147,Lombers,81,,,811470000A0921,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.127448,43.827182
2021-1384703,2021-07-29,000002,Vente,170000,25,,PL DE LA MAIRIE,0004,81120,81147,Lombers,81,,,811470000D0963,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,143,2.150877,43.804958
2021-1384703,2021-07-29,000002,Vente,170000,25,,PL DE LA MAIRIE,0004,81120,81147,Lombers,81,,,811470000D0964,,,,,,,,,,,,,0,,,,,S,sols,,,167,2.150914,43.805208
2021-1384894,2021-08-10,000001,Vente,1777.3,,,PUECH CAREL,B200,81120,81147,Lombers,81,,,811470000B1009,,,,,,,,,,,,,0,,,,,T,terres,,,2539,2.129646,43.826675
2021-1384899,2021-08-10,000002,Vente,107159.4,,,PUECH MEGE,B209,81120,81147,Lombers,81,,,811470000E0174,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8390,2.160779,43.786976
2021-1384899,2021-08-10,000002,Vente,107159.4,,,PUECH MEGE,B209,81120,81147,Lombers,81,,,811470000E0177,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2180,2.159809,43.787393
2021-1384899,2021-08-10,000002,Vente,107159.4,,,PUECH MEGE,B209,81120,81147,Lombers,81,,,811470000E0177,,,,,,,,,,,,,0,,,,,T,terres,,,3390,2.159809,43.787393
2021-1384899,2021-08-10,000002,Vente,107159.4,,,PUECH VIDAL,B212,81120,81147,Lombers,81,,,811470000E0475,,,,,,,,,,,,,0,,,,,T,terres,,,5060,2.1549,43.788009
2021-1384899,2021-08-10,000002,Vente,107159.4,,,PUECH VIDAL,B212,81120,81147,Lombers,81,,,811470000E0476,,,,,,,,,,,,,0,,,,,T,terres,,,3330,2.155189,43.787725
2021-1384899,2021-08-10,000002,Vente,107159.4,,,PUECH VIDAL,B212,81120,81147,Lombers,81,,,811470000E0477,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2860,2.155693,43.788398
2021-1384899,2021-08-10,000002,Vente,107159.4,,,PUECH VIDAL,B212,81120,81147,Lombers,81,,,811470000E0478,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3560,2.156259,43.78818
2021-1384899,2021-08-10,000002,Vente,107159.4,,,PUECH VIDAL,B212,81120,81147,Lombers,81,,,811470000E0479,,,,,,,,,,,,,0,,,,,T,terres,,,1468,2.156251,43.787527
2021-1384899,2021-08-10,000002,Vente,107159.4,,,PUECH VIDAL,B212,81120,81147,Lombers,81,,,811470000E0479,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5052,2.156251,43.787527
2021-1384899,2021-08-10,000002,Vente,107159.4,,,PUECH VIDAL,B212,81120,81147,Lombers,81,,,811470000E0480,,,,,,,,,,,,,0,,,,,T,terres,,,10980,2.155958,43.786992
2021-1384899,2021-08-10,000002,Vente,107159.4,,,LA REGINIE,B217,81120,81147,Lombers,81,,,811470000E0519,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,2.157727,43.78492
2021-1384899,2021-08-10,000002,Vente,107159.4,,,LA REGINIE,B217,81120,81147,Lombers,81,,,811470000E0522,,,,,,,,,,,,,0,,,,,P,prés,,,4960,2.157336,43.783858
2021-1384899,2021-08-10,000002,Vente,107159.4,,,LA REGINIE,B217,81120,81147,Lombers,81,,,811470000E0524,,,,,,,,,,,,,0,,,,,T,terres,,,21070,2.156938,43.785286
2021-1384899,2021-08-10,000002,Vente,107159.4,,,LA REGINIE,B217,81120,81147,Lombers,81,,,811470000E0525,,,,,,,,,,,,,0,,,,,T,terres,,,28240,2.1549,43.786406
2021-1384899,2021-08-10,000002,Vente,107159.4,,,LA REGINIE,B217,81120,81147,Lombers,81,,,811470000E0526,,,,,,,,,,,,,0,,,,,T,terres,,,5910,2.153595,43.786034
2021-1384899,2021-08-10,000002,Vente,107159.4,,,LA REGINIE,B217,81120,81147,Lombers,81,,,811470000E0527,,,,,,,,,,,,,0,,,,,P,prés,,,12030,2.154846,43.785092
2021-1384899,2021-08-10,000002,Vente,107159.4,,,LA REGINIE,B217,81120,81147,Lombers,81,,,811470000E0528,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,115,2.153372,43.785452
2021-1384899,2021-08-10,000002,Vente,107159.4,,,LA REGINIE,B217,81120,81147,Lombers,81,,,811470000E0529,,,,,,,,,,,,,0,,,,,P,prés,,,4130,2.15386,43.78503
2021-1384899,2021-08-10,000002,Vente,107159.4,,,LA REGINIE,B217,81120,81147,Lombers,81,,,811470000E0530,,,,,,,,,,,,,0,,,,,T,terres,,,21110,2.154457,43.78401
2021-1384899,2021-08-10,000002,Vente,107159.4,,,LA REGINIE,B217,81120,81147,Lombers,81,,,811470000E1202,,,,,,,,,,,,,0,,,,,T,terres,,,21063,2.154018,43.782646
2021-1384905,2021-08-10,000001,Vente,11165,,,LA CAUSSADE,B059,81120,81147,Lombers,81,,,811470000G0647,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2560,2.094322,43.822008
2021-1384905,2021-08-10,000001,Vente,11165,,,LA CAUSSADE,B059,81120,81147,Lombers,81,,,811470000G0650,,,,,,,,,,,,,0,,,,,T,terres,,,13390,2.094509,43.822615
2021-1385142,2021-08-19,000001,Vente,130000,,,LA SALESSE,B235,81120,81147,Lombers,81,,,811470000C0208,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.186353,43.824546
2021-1385142,2021-08-19,000001,Vente,130000,7,,CHE DE MOUSQUETTE,0408,81120,81147,Lombers,81,,,811470000C0209,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,173,2.186161,43.824394
2021-1385142,2021-08-19,000001,Vente,130000,,,LA SALESSE,B235,81120,81147,Lombers,81,,,811470000C0210,,,,,,,,,,,,,0,,,,,S,sols,,,4090,2.186055,43.82428
2021-1385142,2021-08-19,000001,Vente,130000,,,LA SALESSE,B235,81120,81147,Lombers,81,,,811470000C0211,,,,,,,,,,,,,0,,,,,J,jardins,,,480,2.185354,43.823893
2021-1385142,2021-08-19,000001,Vente,130000,,,LA SALESSE,B235,81120,81147,Lombers,81,,,811470000C0212,,,,,,,,,,,,,0,,,,,P,prés,,,6225,2.184632,43.823057
2021-1385146,2021-08-19,000001,Vente,28000,14,,CHE D'AMBROSY,0005,81120,81147,Lombers,81,,,811470000D0960,,,,,,,,,,,,,0,,,,,S,sols,,,729,2.155681,43.808256
2021-1385252,2021-08-11,000001,Vente,293400,6043,,GAYO,B095,81120,81147,Lombers,81,,,811470000B1840,,,,,,,,,,,,,0,1,Maison,148,4,AG,terrains d'agrément,PARC,Parc,2000,2.140122,43.830359
2021-1385252,2021-08-11,000001,Vente,293400,6043,,GAYO,B095,81120,81147,Lombers,81,,,811470000B1840,,,,,,,,,,,,,0,1,Maison,148,4,T,terres,,,923,2.140122,43.830359
2021-1385252,2021-08-11,000001,Vente,293400,6043,,GAYO,B095,81120,81147,Lombers,81,,,811470000B1840,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,500,2.140122,43.830359
2021-1385290,2021-08-09,000002,Vente,19824.7,,,LOUS PLOS,B137,81120,81147,Lombers,81,,,811470000A0983,,,,,,,,,,,,,0,,,,,T,terres,,,3200,2.119677,43.828972
2021-1385290,2021-08-09,000002,Vente,19824.7,,,LOUS PLOS,B137,81120,81147,Lombers,81,,,811470000A1312,,,,,,,,,,,,,0,,,,,T,terres,,,3198,2.119392,43.828679
2021-1385290,2021-08-09,000002,Vente,19824.7,,,SAINT SERNIN,B234,81120,81147,Lombers,81,,,811470000A1770,,,,,,,,,,,,,0,,,,,T,terres,,,2844,2.125187,43.825748
2021-1385290,2021-08-09,000002,Vente,19824.7,,,LA CAPUSIE,B048,81120,81147,Lombers,81,,,811470000B0950,,,,,,,,,,,,,0,,,,,T,terres,,,8600,2.127644,43.823847
2021-1385370,2021-08-31,000001,Vente,20040,,,LA PLAINE,B171,81120,81147,Lombers,81,,,811470000C0932,,,,,,,,,,,,,0,,,,,P,prés,,,716,2.18242,43.808361
2021-1385370,2021-08-31,000001,Vente,20040,,,LA PLAINE,B171,81120,81147,Lombers,81,,,811470000C0941,,,,,,,,,,,,,0,,,,,T,terres,,,690,2.182023,43.808313
2021-1385503,2021-09-02,000001,Vente,88000,5,,RUE DU CHATEAU,0010,81120,81147,Lombers,81,,,811470000D0571,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,75,2.149515,43.804427
2021-1385503,2021-09-02,000001,Vente,88000,,,RUE DU CHATEAU,0010,81120,81147,Lombers,81,,,811470000D0593,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.149317,43.804262
2021-1385503,2021-09-02,000001,Vente,88000,5070,,LOMBERS,B124,81120,81147,Lombers,81,,,811470000D0632,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,2.149256,43.804245
2021-1386314,2021-09-14,000001,Vente,6000,,,LAVAL,B118,81120,81147,Lombers,81,,,811470000A1051,,,,,,,,,,,,,0,,,,,T,terres,,,4860,2.115093,43.826921
2021-1386314,2021-09-14,000001,Vente,6000,,,LAVAL,B118,81120,81147,Lombers,81,,,811470000A1067,,,,,,,,,,,,,0,,,,,T,terres,,,6480,2.118177,43.827879