siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212702039,00018,21270203900018,O,1983-03-01,02,2018,,2020-08-25T10:16:28,true,4,,9,,RUE,DU VILLAGE,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.427697,49.040349,0.94,housenumber,9 Rue du Village 27120 Douains,27203_0060_00009,G,9 RUE DU VILLAGE,
212702039,00034,21270203900034,O,1991-09-01,NN,,,2016-03-18T15:16:28,false,4,,,,,,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2009-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
212702039,00042,21270203900042,O,2001-12-25,NN,,,2016-04-26T01:21:25,false,3,,9,,RUE,DU VILLAGE,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,1.427697,49.040349,0.94,housenumber,9 Rue du Village 27120 Douains,27203_0060_00009,G,9 RUE DU VILLAGE,
242700649,00013,24270064900013,O,2003-01-01,NN,,,2019-06-24T13:13:09,true,4,PEPINIERE D'ENTREPRISES,,,,LA MARE A JOUY,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.419227,49.060393,0.94,street,La Mare à Jouy 27120 Douains,27203_b022,G,LA MARE A JOUY,
242700649,00021,24270064900021,O,2003-01-01,NN,,,2017-05-04T01:32:42,false,4,PEPINIERE D'ENTREPRISES,,,,LA MARE A JOUY,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT DE LA CAPE,,,,37.00Z,NAFRev2,N,1.419227,49.060393,0.94,street,La Mare à Jouy 27120 Douains,27203_b022,G,LA MARE A JOUY,
242700649,00039,24270064900039,O,2003-01-01,NN,,,2017-01-31T09:19:36,false,4,,,,,LA MARE A JOUY,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2017-01-01,F,PEPINIERE D'ENTREPRISES,,,,42.99Z,NAFRev2,N,1.419227,49.060393,0.94,street,La Mare à Jouy 27120 Douains,27203_b022,G,LA MARE A JOUY,
242700649,00047,24270064900047,O,2003-01-01,NN,,,2017-01-31T09:19:36,false,4,PEPINIERE D'ENTREPRISES,,,,LA MARE A JOUY,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2017-01-01,F,NORMANDIE PARC,,,,42.99Z,NAFRev2,N,1.419227,49.060393,0.94,street,La Mare à Jouy 27120 Douains,27203_b022,G,LA MARE A JOUY,
242700649,00054,24270064900054,O,2004-12-22,,,,2017-01-31T09:19:36,false,3,,,,,LA MARE A  JOUY,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ACTIVITE DE ST JUST,,,,42.99Z,NAFRev2,N,1.419227,49.060393,0.94,street,La Mare à Jouy 27120 Douains,27203_b022,G,LA MARE A JOUY,
252703509,00023,25270350900023,O,1991-07-23,02,2018,,2020-08-25T10:20:19,true,5,MAIRIE,9,,RUE,DU VILLAGE,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,84.11Z,NAFRev2,O,1.427697,49.040349,0.94,housenumber,9 Rue du Village 27120 Douains,27203_0060_00009,G,9 RUE DU VILLAGE,
252703509,00049,25270350900049,O,1983-12-01,02,2018,,2020-08-25T10:20:19,false,1,,,,RUE,DU VILLAGE,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,1983-12-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.429491,49.040087,0.94,street,Rue du Village 27120 Douains,27203_0060,G,RUE DU VILLAGE,
262705403,00018,26270540300018,O,1995-12-25,,,,2010-06-26T03:07:19,true,2,MAIRIE,9,,RUE,DU VILLAGE,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.427697,49.040349,0.94,housenumber,9 Rue du Village 27120 Douains,27203_0060_00009,G,9 RUE DU VILLAGE,
304938442,00049,30493844200049,O,2000-06-08,NN,,,,true,4,LA MARE A JOUY,,,HAM,DE BRECOURT,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,22.2C,NAFRev1,O,1.425699,49.041279,0.92,street,Route de Brecourt 27120 Douains,27203_0010,G,ROUTE DE BRECOURT,
310261250,00032,31026125000032,O,1997-09-01,NN,,,2006-11-25T09:26:02,true,3,,15,,RUE,DE LA PLAINE,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,74.2A,NAFRev1,N,1.423474,49.040223,0.94,housenumber,15 Rue de la Plaine 27120 Douains,27203_0049_00015,G,15 RUE DE LA PLAINE,
311316871,00012,31131687100012,O,,,,,,true,1,,,,,,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
312382153,00020,31238215300020,O,,NN,,,,true,1,,,,CHE,DE LA FERME,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,1.429422,49.040561,0.76,street,Rue de la Ferme 27120 Douains,27203_64aigz,G,RUE DE LA FERME,
313102337,00018,31310233700018,O,,NN,,,,true,1,,,,,LA MARE A JOUY,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,69.23,NAP,N,1.419227,49.060393,0.94,street,La Mare à Jouy 27120 Douains,27203_b022,G,LA MARE A JOUY,
314177270,00050,31417727000050,O,1991-08-03,NN,,,,false,3,RD 181,,,LD,BRECOURT,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,1997-11-04,F,PACY VERNON,,,,55.1A,NAF1993,N,1.424936,49.052461,0.94,street,Brécourt 27120 Douains,27203_jsgqj0,G,BRECOURT,
315150532,00051,31515053200051,O,2017-07-01,,,9529ZF,2021-02-23T10:41:03,true,2,,5,,CHE,DES JURIS,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2019-11-26,A,,,,,95.29Z,NAFRev2,N,1.425927,49.042626,0.82,housenumber,5 Chemin des Juris 27120 Douains,27203_0037_00005,G,5 CHEMIN DES JURIS,
316099456,00055,31609945600055,O,2017-08-01,,,,2017-09-28T10:13:35,false,1,ZAC LE NORMANDIE -,1,,RUE,DU BRIGADIER CHEF J. POMOTHY,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,43.22B,NAFRev2,N,1.425419,49.067261,0.94,housenumber,1 Rue du Brigadier Chef J Pomothy 27120 Douains,27203_0011_00001,G,1 RUE BRIGADIER CHEF J POMOTHY,
316183847,00029,31618384700029,O,2006-03-09,,,,2011-03-11T03:58:30,true,3,,2,,CHE,DE LA GRACE,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2010-09-04,F,,,,,81.21Z,NAFRev2,N,1.447461,49.034518,0.87,housenumber,2 Chemin de la Grace 27120 Douains,27203_0034_00002,G,2 CHEMIN DE LA GRACE,
317207728,00021,31720772800021,O,1983-01-01,NN,,,2016-12-20T13:42:32,false,3,,,,,,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
317704914,00041,31770491400041,O,2016-05-20,,,,2019-06-26T04:03:26,true,2,,6,,RTE,DE PACY,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2016-06-24,A,,,,,68.20A,NAFRev2,N,1.425303,49.040335,0.8,housenumber,6 Route de Pacy 27120 Douains,27203_0046_00006,G,6 ROUTE DE PACY,
318846409,00270,31884640900270,O,2015-06-01,03,2018,,2020-08-25T10:27:58,false,2,LOT N0 10 ZAC LE NORMANDIE PARC,,,RUE,DE L'ESCADRON DES CRAKS,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,46.45Z,NAFRev2,O,1.425486,49.065022,0.87,street,Rue de l'Escadron des Cracks 27120 Douains,27203_0015,G,RUE DE L ESCADRON DES CRACKS,
320273857,00013,32027385700013,O,1980-10-09,NN,,,2008-11-07T00:36:17,true,4,,,,,,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
320398076,00010,32039807600010,O,,,,,,true,1,,,,,LES METREAUX,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.446886,49.042819,0.92,street,Les Métréaux Noirs 27120 Douains,27203_b025,G,LES METREAUX NOIRS,
321140097,00098,32114009700098,O,2017-04-18,,,,2019-04-26T19:34:52,false,2,LIEUDIT LA VERRIERE,,,RTE,DEPARTEMENTALE 181,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2019-03-22,F,,,,,49.42Z,NAFRev2,N,1.419612,49.059879,0.89,street,Route Departementale 181 27120 Douains,27203_sfvgr1,G,ROUTE DEPARTEMENTALE 181,
321140097,00114,32114009700114,O,2017-04-18,,,,2017-11-14T14:14:12,false,1,,181,,,LIEUDIT LA VERRIERE,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2017-04-18,F,,,,,52.10B,NAFRev2,N,1.414468,49.053291,0.94,street,La Verriere 27120 Douains,27203_jv5ohz,G,LA VERRIERE,
327376372,00014,32737637200014,O,1983-04-06,NN,,,2006-10-27T01:44:21,true,4,,10,,RUE,DU VILLAGE,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2005-09-20,F,,,,,70.2A,NAFRev1,N,1.426969,49.040841,0.94,housenumber,10 Rue du Village 27120 Douains,27203_0060_00010,G,10 RUE DU VILLAGE,
327835195,00014,32783519500014,O,,NN,,,,true,1,,,,RUE,DU VILLAGE,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,67.08,NAP,N,1.429491,49.040087,0.94,street,Rue du Village 27120 Douains,27203_0060,G,RUE DU VILLAGE,
328299425,00012,32829942500012,O,,,,,,true,1,,,,,RN 181  BRECOURT,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
328466396,00012,32846639600012,O,,,,,,true,1,,,,,LD LA MARE A JOUY,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,1.419227,49.060393,0.94,street,La Mare à Jouy 27120 Douains,27203_b022,G,LA MARE A JOUY,
330197963,00086,33019796300086,O,2011-09-01,,,,2021-02-23T10:50:44,true,1,,15,,RUE,DE LA PLAINE,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,71.11Z,NAFRev2,N,1.423474,49.040223,0.94,housenumber,15 Rue de la Plaine 27120 Douains,27203_0049_00015,G,15 RUE DE LA PLAINE,
332801174,00027,33280117400027,O,1996-09-21,NN,,,2008-04-05T00:35:08,true,3,,2,,RUE,DU VILLAGE,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.427595,49.040467,0.94,housenumber,2 Rue du Village 27120 Douains,27203_0060_00002,G,2 RUE DU VILLAGE,
338167224,00017,33816722400017,O,,NN,,,,true,1,,,,LD,BRECOURT,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,67.01,NAP,N,1.424936,49.052461,0.94,street,Brécourt 27120 Douains,27203_jsgqj0,G,BRECOURT,
338212467,00025,33821246700025,O,1987-11-02,NN,,,2017-05-02T09:23:17,false,3,,,,HAM,DES HAYES,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,1.45511,49.035751,0.92,street,Hameau des Hayes 27120 Douains,27203_b015,G,HAMEAU DES HAYES,
338977549,00017,33897754900017,O,1986-10-01,NN,,,2012-03-18T04:54:59,true,4,,,,HAM,DES HAIES,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2011-12-16,F,,,,,01.11Z,NAFRev2,N,1.429345,49.037776,0.91,street,Chemin des Haies 27120 Douains,27203_0035,G,CHEMIN DES HAIES,
340623354,00024,34062335400024,O,1994-10-26,NN,,,2006-12-11T10:03:58,true,3,,2,,CHE,DES JURIS,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2005-07-06,F,,,,,51.1T,NAFRev1,N,1.426196,49.041154,0.82,housenumber,2 Chemin des Juris 27120 Douains,27203_0037_00002,G,2 CHEMIN DES JURIS,
343479481,00016,34347948100016,O,1988-02-01,NN,,,2015-01-23T19:25:30,true,7,,,,,LA SABLONNIERE,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,O,1.424031,49.039419,0.94,street,La Sablonniere 27120 Douains,27203_wh6wgd,G,LA SABLONNIERE,
343715447,00011,34371544700011,O,,,,,,true,1,,,,CHE,DES JURIS,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,1989-07-20,F,,,,,77.05,NAP,N,1.426111,49.041681,0.8,street,Chemin des Juris 27120 Douains,27203_0037,G,CHEMIN DES JURIS,
344686258,00015,34468625800015,O,,NN,,,,true,1,,,,RUE,DU VILLAGE,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,1989-10-06,F,,,,,67.08,NAP,N,1.429491,49.040087,0.94,street,Rue du Village 27120 Douains,27203_0060,G,RUE DU VILLAGE,
351232913,00027,35123291300027,O,2019-07-29,,,,2021-02-23T11:03:51,true,1,,11,,CHE,DES METREAUX NOIRS,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2019-07-29,A,DOM DIAGNOSTIC'EURE,,,DOM DIAGNOSTIC'EURE,71.20B,NAFRev2,N,1.446875,49.042469,0.87,housenumber,11 Chemin des Metreaux Noirs 27120 Douains,27203_0042_00011,G,11 CHEMIN DES METREAUX NOIRS,
351297916,00014,35129791600014,O,1989-07-01,01,2018,,2020-08-25T10:11:29,true,4,,,,,LES METREAUX,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,1.446886,49.042819,0.92,street,Les Métréaux Noirs 27120 Douains,27203_b025,G,LES METREAUX NOIRS,
352779284,00095,35277928400095,O,2019-03-01,,,,2019-06-13T19:34:44,false,1,LIEUDIT LA VERRIERE,,,RTE,DEPARTEMENTALE 181,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2019-03-01,A,DESSANDIER,,,DESSANDIER,49.42Z,NAFRev2,N,1.419612,49.059879,0.89,street,Route Departementale 181 27120 Douains,27203_sfvgr1,G,ROUTE DEPARTEMENTALE 181,
353443054,00013,35344305400013,O,1989-07-15,NN,,,2008-10-23T05:02:01,true,3,,,,CHE,DES HAIES,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.429345,49.037776,0.79,street,Chemin des Haies 27120 Douains,27203_0035,G,CHEMIN DES HAIES,
353624737,00022,35362473700022,O,1997-09-10,,,,,true,1,,16,,RUE,DE LA PLAINE,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,72.3Z,NAF1993,N,1.423529,49.040335,0.94,housenumber,16 Rue de la Plaine 27120 Douains,27203_0049_00016,G,16 RUE DE LA PLAINE,
353946940,00023,35394694000023,O,2018-04-11,,,,2021-02-23T11:06:10,true,1,,10,,RUE,DE LA MARE A JOUY,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2018-04-11,A,,,,,68.20B,NAFRev2,N,1.419089,49.06109,0.94,housenumber,10 Rue de la Mare a Jouy 27120 Douains,27203_0041_00010,G,10 RUE DE LA MARE A JOUY,
378038608,00063,37803860800063,O,2003-04-01,NN,,,2008-01-04T21:11:09,true,3,,15,,PL,MAIRIE,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.427549,49.040336,0.78,housenumber,15 Place de la Mairie 27120 Douains,27203_0039_00015,G,15 PLACE DE LA MAIRIE,
380108837,00010,38010883700010,O,1990-11-19,NN,,4332AA,2015-03-17T00:33:30,true,3,,,,RUE,DU VIVIER,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,1.429864,49.039931,0.94,street,Rue du Vivier 27120 Douains,27203_iciz4l,G,RUE DU VIVIER,
380229724,00014,38022972400014,O,1990-10-01,NN,,,,true,1,,,,HAM,DES HAIES,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,1998-04-09,F,,,,,45.2J,NAF1993,O,1.429345,49.037776,0.91,street,Chemin des Haies 27120 Douains,27203_0035,G,CHEMIN DES HAIES,
380490425,00036,38049042500036,O,2008-01-17,,,,2010-01-22T20:14:20,false,2,,4,,,HAMEAU DE GOURNAY,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,47.81Z,NAFRev2,N,2.5780456,48.8622377,0.7,poi.post_office,Gournay-sur-Marne (Bureau de poste) Gournay-sur-Marne,https://osm.org/way/132770523,G,,
380521476,00016,38052147600016,O,1991-01-01,NN,,,2008-11-08T00:37:40,true,4,,,,CHE,DES JURIS,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4D,NAFRev1,N,1.426111,49.041681,0.8,street,Chemin des Juris 27120 Douains,27203_0037,G,CHEMIN DES JURIS,
380934406,00014,38093440600014,O,1975-06-19,NN,,,2018-09-28T04:19:14,true,4,,,,,BRECOURT,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,1.424936,49.052461,0.94,street,Brécourt 27120 Douains,27203_jsgqj0,G,BRECOURT,
381772839,00043,38177283900043,O,2015-04-01,,,,2021-02-23T11:10:11,true,1,,2,,CHE,DES JURIS,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,46.73A,NAFRev2,N,1.426196,49.041154,0.82,housenumber,2 Chemin des Juris 27120 Douains,27203_0037_00002,G,2 CHEMIN DES JURIS,
381941491,00023,38194149100023,O,2016-10-10,11,2018,,2021-02-23T11:10:20,true,2,,,,RTE,DEPARTEMENTALE 181,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2021-01-26,A,,,,,46.39B,NAFRev2,O,1.419612,49.059879,0.89,street,Route Departementale 181 27120 Douains,27203_sfvgr1,G,ROUTE DEPARTEMENTALE 181,
382383651,00017,38238365100017,O,1989-08-01,02,2018,,2020-08-25T10:19:20,true,4,,,,RTE,DE CHAIGNES,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.444261,49.034743,0.59,street,Rue de l'Arche de Chaignolle 27120 Douains,27203_0001,G,RUE DE L ARCHE DE CHAIGNOLLE,
382383651,00025,38238365100025,O,1989-08-01,,,,,false,3,,,,RTE,DE GOURNAY,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,1994-01-24,F,,,,,91.3E,NAF1993,N,1.430348,49.039969,0.81,street,Route de Gournay 27120 Douains,27203_0033,G,ROUTE DE GOURNAY,
382693737,00019,38269373700019,O,1991-08-01,,,,,false,3,,,,,BRECOURT,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,1997-11-04,F,,,,,70.2A,NAF1993,N,1.424936,49.052461,0.94,street,Brécourt 27120 Douains,27203_jsgqj0,G,BRECOURT,
383062437,00025,38306243700025,O,2003-11-03,NN,,,2015-07-28T04:50:29,true,4,,5,,RTE,DE GOURNAY,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,70.22Z,NAFRev2,N,1.430787,49.039764,0.83,housenumber,5 Route de Gournay 27120 Douains,27203_0033_00005,G,5 ROUTE DE GOURNAY,
384410544,00017,38441054400017,O,,NN,,,,true,1,,,,RUE,DU VILLAGE,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,1995-07-07,F,,,,,55.1A,NAF1993,N,1.429491,49.040087,0.94,street,Rue du Village 27120 Douains,27203_0060,G,RUE DU VILLAGE,
384605382,00058,38460538200058,O,2007-05-04,,,,2020-10-28T19:33:46,false,2,,,,,ZAC LE NORMANDIE PARC,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2020-05-28,F,,,,,47.76Z,NAFRev2,O,1.426254,49.065277,0.79,street,ZAC Normandie Parc 27120 Douains,27203_0061,G,ZAC NORMANDIE PARC,
385272752,00036,38527275200036,O,1995-10-01,NN,,,2015-05-14T05:18:37,false,6,,,,RTE,NATIONALE 181,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,82.92Z,NAFRev2,N,1.419612,49.059879,0.48,street,Route Departementale 181 27120 Douains,27203_sfvgr1,G,ROUTE DEPARTEMENTALE 181,
388157323,00063,38815732300063,O,2004-01-01,NN,,,2014-06-14T01:12:27,false,4,LA HEUNIERE,,,,CHEZ LESCURE THEOL,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,18.13Z,NAFRev2,O,,,0,,,,,,
388181810,00028,38818181000028,O,1993-01-01,NN,,,2017-01-05T10:26:00,true,3,,,,,,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
388314932,00012,38831493200012,O,1992-08-15,NN,,,2021-02-23T11:14:17,true,3,2 ANCIEN PRIEURE,,,,GOURNAY,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.447157,49.033656,0.94,street,Gournay 27120 Douains,27203_l12813,G,GOURNAY,
389267733,00019,38926773300019,O,1992-11-16,NN,,,,true,3,,,,RUE,DE LA FERME,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1N,NAF1993,N,1.429422,49.040561,0.94,street,Rue de la Ferme 27120 Douains,27203_64aigz,G,RUE DE LA FERME,
390115764,00016,39011576400016,O,1993-02-01,NN,,,2012-07-28T13:42:53,true,4,,,,HAM,DE GOURNAY,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,1.430348,49.039969,0.92,street,Route de Gournay 27120 Douains,27203_0033,G,ROUTE DE GOURNAY,
392388567,00027,39238856700027,O,2006-04-01,,,,2012-11-09T00:54:03,false,4,,3,,CHE,DE LA SABLONNIERE,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2012-08-22,F,,,,,96.09Z,NAFRev2,N,1.1976129,46.829614,0.89,poi.track,Chemin Rural de Touche-de-Lay à la Sablonnière Paulnay,https://osm.org/way/231588980,G,,
394094767,00024,39409476700024,O,1997-01-01,NN,,,2008-04-26T12:42:55,false,3,,,,HAM,DE GOURNAY,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.1J,NAFRev1,O,1.430348,49.039969,0.92,street,Route de Gournay 27120 Douains,27203_0033,G,ROUTE DE GOURNAY,
395083603,00013,39508360300013,O,1994-01-01,NN,,,2008-01-04T18:20:01,true,3,,,,,MAIRIE,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.427724,49.04022,0.91,street,Place de la Mairie 27120 Douains,27203_0039,G,PLACE DE LA MAIRIE,
398137711,00022,39813771100022,O,1994-08-25,NN,,,,false,4,,,,,LA MARE A JOUY,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,1997-05-05,F,,,,,30.0C,NAF1993,O,1.419227,49.060393,0.94,street,La Mare à Jouy 27120 Douains,27203_b022,G,LA MARE A JOUY,
398487579,00029,39848757900029,O,2019-07-19,,,,2019-09-27T10:52:11,true,1,ZAC NORMANDIE PARC,3,,RUE,DU BRIGADIER CHEF POMOTHY,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2019-07-19,A,GAMILLY PEINTURE,,,GAMILLY PEINTURE,43.34Z,NAFRev2,O,1.425419,49.067261,0.84,street,Rue du Brigadier Chef J Pomothy 27120 Douains,27203_0011,G,RUE DU BRIGADIER CHEF J POMOTHY,
398950899,00011,39895089900011,O,1994-11-01,NN,,,2006-10-28T02:37:46,true,3,,,,HAM,DE GOURNAY,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2B,NAFRev1,N,1.430348,49.039969,0.92,street,Route de Gournay 27120 Douains,27203_0033,G,ROUTE DE GOURNAY,
401005202,00015,40100520200015,O,1995-04-01,NN,,4332AA,2015-03-17T00:44:19,true,5,,2,,RTE,DE BRECOURT,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2010-02-18,F,,,,,43.32A,NAFRev2,O,1.425793,49.041289,0.84,housenumber,2 Route de Brecourt 27120 Douains,27203_0010_00002,G,2 ROUTE DE BRECOURT,
401089412,00043,40108941200043,O,2019-06-01,,,,2021-02-23T11:25:04,true,1,,9,,RUE,DU CHATEAU,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,74.10Z,NAFRev2,N,1.42566,49.053419,0.94,housenumber,9 Rue du Chateau 27120 Douains,27203_0017_00009,G,9 RUE DU CHATEAU,
402652234,00012,40265223400012,O,1995-10-15,NN,,,2009-02-04T00:29:17,true,3,,,,,NÂ° 9 GOURNAY,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.447157,49.033656,0.52,street,Gournay 27120 Douains,27203_l12813,G,GOURNAY,
402744551,00019,40274455100019,O,1995-10-15,NN,,,2008-01-04T20:09:30,true,3,,9,,,GOURNAY,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.431145,49.039607,0.82,housenumber,9 Route de Gournay 27120 Douains,27203_0033_00009,G,9 ROUTE DE GOURNAY,
403205040,00013,40320504000013,O,1995-12-15,,,,,true,3,,2,,RUE,DE LA FERME,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,1998-12-11,F,,,,,01.2A,NAF1993,N,1.429422,49.040561,0.94,housenumber,2 Rue de la Ferme 27120 Douains,27203_64aigz_00002,G,2 RUE DE LA FERME,
403795263,00017,40379526300017,O,,NN,,,,true,1,,23,,CHE,DE LA FERME,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,2.8183692,50.6403617,0.88,poi.track,Sortie de la Ferme Perche (Chemin) Fleurbaix,https://osm.org/way/396589785,G,,
403797400,00013,40379740000013,O,1983-01-01,NN,,,2018-01-24T08:38:47,true,5,,,,,LA SABLONNIERE,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.424031,49.039419,0.94,street,La Sablonniere 27120 Douains,27203_wh6wgd,G,LA SABLONNIERE,
404662850,00019,40466285000019,O,1989-12-31,NN,,,2012-07-28T12:31:16,true,4,,,,,,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405309048,00016,40530904800016,O,1996-04-01,NN,,,2020-09-09T19:35:12,true,5,,,,LD,LE CHATEAU DE BRECOURT,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2010-07-08,F,,,,,55.10Z,NAFRev2,O,2.6907585,50.0054605,0.75,poi.place_of_worship,La Chapelle du Bécourt Château (Lieu de culte) Bécordel-Bécourt,https://osm.org/way/182134034,G,,
408998151,00018,40899815100018,O,1996-09-06,NN,,,2020-10-20T13:53:32,false,5,,,,HAM,DE GOURNAY,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2020-08-25,F,,,,,68.20B,NAFRev2,N,1.430348,49.039969,0.92,street,Route de Gournay 27120 Douains,27203_0033,G,ROUTE DE GOURNAY,
408998151,00026,40899815100026,O,2020-08-25,,,,2020-11-25T19:44:48,true,1,,6,,CHE,DE LA GRACE,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2020-08-25,A,,,,,68.20B,NAFRev2,N,1.445675,49.036487,0.87,housenumber,6 Chemin de la Grace 27120 Douains,27203_0034_00006,G,6 CHEMIN DE LA GRACE,
408998391,00010,40899839100010,O,1900-01-01,NN,,,2011-05-03T00:27:29,false,3,,,,HAM,DES HAIES,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,N,1.429345,49.037776,0.91,street,Chemin des Haies 27120 Douains,27203_0035,G,CHEMIN DES HAIES,
409035102,00014,40903510200014,O,1996-07-01,NN,,,2012-12-05T08:48:08,false,3,,,,,LES METREAUX,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.446886,49.042819,0.92,street,Les Métréaux Noirs 27120 Douains,27203_b025,G,LES METREAUX NOIRS,
409035102,00022,40903510200022,O,2012-11-01,01,2018,,2021-02-23T11:31:09,true,1,,,,,LES METREAUX NOIRS,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,ETA BERTRAND DUHAMEL,01.61Z,NAFRev2,N,1.446886,49.042819,0.94,street,Les Métréaux Noirs 27120 Douains,27203_b025,G,LES METREAUX NOIRS,