siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045846128,00010,04584612800010,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,DU MOULIN,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.313914,50.394422,0.67,locality,Chemin du Moulin 59870 Wandignies-Hamage,59637_0176,G,CHEMIN DU MOULIN,
046044616,00012,04604461600012,O,,,,,2019-11-14T14:00:48,true,1,,15,,RUE,JEAN JAURES,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,81.21,NAP,N,3.323194,50.397279,0.83,street,Rue Jean Jaures 59870 Wandignies-Hamage,59637_0120,G,RUE JEAN JAURES,
046444105,00012,04644410500012,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,JEAN JAURES,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.323194,50.397279,0.96,street,Rue Jean Jaures 59870 Wandignies-Hamage,59637_0120,G,RUE JEAN JAURES,
046842308,00028,04684230800028,O,,NN,,,2019-11-14T14:00:48,true,1,,6,,PL,DE WAMBRECHIES,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6E,NAF1993,N,3.31412,50.399382,0.85,housenumber,6 Place de Wambrechies 59870 Wandignies-Hamage,59637_pi1gv6_00006,G,6 PLACE DE WAMBRECHIES,
046950432,00016,04695043200016,O,1900-01-01,,,,2019-11-14T14:00:48,true,4,,39,,RUE,JEAN JAURES,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.3C,NAF1993,N,3.323194,50.397279,0.83,street,Rue Jean Jaures 59870 Wandignies-Hamage,59637_0120,G,RUE JEAN JAURES,
047041835,00019,04704183500019,O,,,,,2019-11-14T14:00:48,true,1,,14,,RUE,JEAN JAURES,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.323194,50.397279,0.83,street,Rue Jean Jaures 59870 Wandignies-Hamage,59637_0120,G,RUE JEAN JAURES,
047142856,00013,04714285600013,O,,NN,,,2019-11-14T14:00:48,true,1,,4,,RUE,JEAN MURATON,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,1988-03-24,F,,,,,62.11,NAP,N,3.303116,50.398561,0.87,street,Rue Jean Muraton 59870 Wandignies-Hamage,59637_0140,G,RUE JEAN MURATON,
047241005,00017,04724100500017,O,,NN,,,2019-11-14T14:00:48,true,1,,5,,RUE,DE LA FAIENCERIE,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.4A,NAF1993,N,3.30059,50.400072,0.88,street,Rue de la Faiencerie 59870 Wandignies-Hamage,59637_0060,G,RUE DE LA FAIENCERIE,
047341748,00011,04734174800011,O,,NN,,,2019-11-14T14:00:48,true,1,,1457,,RUE,JEAN MURATON,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,67.04,NAP,N,3.295615,50.397307,0.96,housenumber,1457 Rue Jean Muraton 59870 Wandignies-Hamage,59637_0140_01457,G,1457 RUE JEAN MURATON,
215906371,00012,21590637100012,O,1983-03-01,11,2019,,2021-10-27T08:09:20,true,4,,8,,PL,R DEWAMBRECHIES,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.314144,50.399379,0.69,housenumber,8 Place de Wambrechies 59870 Wandignies-Hamage,59637_pi1gv6_00008,G,8 PLACE DE WAMBRECHIES,
215906371,00038,21590637100038,O,1983-12-21,02,2019,,2021-10-27T08:09:20,false,3,,113,,RUE,JEAN JAURES,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.315382,50.399286,0.96,housenumber,113 Rue Jean Jaures 59870 Wandignies-Hamage,59637_0120_00113,G,113 RUE JEAN JAURES,
265906370,00019,26590637000019,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,8,,RUE,DE WAMBRECHIES,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.314144,50.399379,0.77,housenumber,8 Place de Wambrechies 59870 Wandignies-Hamage,59637_pi1gv6_00008,G,8 PLACE DE WAMBRECHIES,
300196797,00017,30019679700017,O,,,,,2019-11-14T14:00:48,true,1,,17,,RUE,JEAN AURATON,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,3.303116,50.398561,0.7,street,Rue Jean Muraton 59870 Wandignies-Hamage,59637_0140,G,RUE JEAN MURATON,
300196805,00018,30019680500018,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,8,,PL,R DEWAMBRECHIES,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.314144,50.399379,0.69,housenumber,8 Place de Wambrechies 59870 Wandignies-Hamage,59637_pi1gv6_00008,G,8 PLACE DE WAMBRECHIES,
304878648,00019,30487864800019,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,3,,1,,RUE,PLANCHON,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.314673,50.396547,0.76,street,Rue Robert Planchon 59870 Wandignies-Hamage,59637_0280,G,RUE ROBERT PLANCHON,
305135907,00015,30513590700015,O,1900-01-01,NN,,,2020-02-13T13:49:42,true,4,,,,RTE,D ERRE,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.316368,50.391197,0.77,street,Route d’Erre 59870 Wandignies-Hamage,59637_p7dz1i,G,ROUTE D ERRE,
307349142,00017,30734914200017,O,,,,,2019-11-14T14:00:48,true,1,,,,RTE,D HORNAING,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.329877,50.392662,0.82,street,Route d’Hornaing 59870 Wandignies-Hamage,59637_0100,G,ROUTE D HORNAING,
309619427,00029,30961942700029,O,,NN,,,2019-11-14T14:00:48,true,1,,475,,RUE,JEAN MURATON,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,64.43,NAP,N,3.307193,50.399473,0.96,housenumber,475 Rue Jean Muraton 59870 Wandignies-Hamage,59637_0140_00475,G,475 RUE JEAN MURATON,
311336184,00016,31133618400016,O,,,,,2019-11-14T14:00:48,true,1,,36,,RUE,MURATON,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.303116,50.398561,0.69,street,Rue Jean Muraton 59870 Wandignies-Hamage,59637_0140,G,RUE JEAN MURATON,
314872268,00011,31487226800011,O,1979-01-01,NN,,,2019-11-14T14:00:48,false,4,,4,,RUE,NOTRE DAME,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,91.3E,NAF1993,N,3.312489,50.400142,0.85,street,Rue Notre Dame 59870 Wandignies-Hamage,59637_0240,G,RUE NOTRE DAME,
314872268,00029,31487226800029,O,2002-02-20,NN,,,2019-11-14T14:00:48,false,4,MME BOULANGER,363,,RUE,J MURATON,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,2012-09-20,F,,,,,94.99Z,NAFRev2,N,3.303116,50.398561,0.64,street,Rue Jean Muraton 59870 Wandignies-Hamage,59637_0140,G,RUE JEAN MURATON,
314872268,00037,31487226800037,O,2012-09-20,,,,2019-11-14T14:00:48,false,2,CHEZ MME DELPHINE DEZETANT,308,,RUE,DE LA NAVIE,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,2018-11-09,F,,,,,94.99Z,NAFRev2,N,3.319705,50.394238,0.96,housenumber,308 Rue de la Navie 59870 Wandignies-Hamage,59637_b032_00308,G,308 RUE DE LA NAVIE,
314872268,00045,31487226800045,O,2018-11-09,,,,2019-11-14T14:00:48,true,1,,82,,RUE,JEAN JAURES,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,2018-11-09,A,,,,,94.99Z,NAFRev2,N,3.314982,50.39926,0.96,housenumber,82 Rue Jean Jaures 59870 Wandignies-Hamage,59637_0120_00082,G,82 RUE JEAN JAURES,
315334748,00011,31533474800011,O,1964-01-01,NN,,,2019-11-14T14:00:48,true,6,,15,,RUE,JEAN JAURES,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,2010-01-10,F,,,,,10.71C,NAFRev2,N,3.323194,50.397279,0.83,street,Rue Jean Jaures 59870 Wandignies-Hamage,59637_0120,G,RUE JEAN JAURES,
315442442,00028,31544244200028,O,1992-01-01,NN,,,2019-11-14T14:00:48,true,1,,214,,RUE,DE LA FAIENCERIE,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,3.30059,50.400072,0.82,street,Rue de la Faiencerie 59870 Wandignies-Hamage,59637_0060,G,RUE DE LA FAIENCERIE,
315447516,00016,31544751600016,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,RTE,D HORNAING,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.329877,50.392662,0.82,street,Route d’Hornaing 59870 Wandignies-Hamage,59637_0100,G,ROUTE D HORNAING,
316164342,00016,31616434200016,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,4,,15,,RUE,JEAN JAURES,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,68.20B,NAFRev2,N,3.323194,50.397279,0.83,street,Rue Jean Jaures 59870 Wandignies-Hamage,59637_0120,G,RUE JEAN JAURES,
317274728,00011,31727472800011,O,,NN,,,2019-11-14T14:00:48,true,1,,28,B,RUE,ROBERT PLANCHON,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,1988-07-13,F,,,,,96.22,NAP,N,3.314673,50.396547,0.82,street,Rue Robert Planchon 59870 Wandignies-Hamage,59637_0280,G,RUE ROBERT PLANCHON,
317380582,00013,31738058200013,O,,NN,,,2019-11-14T14:00:48,true,1,,4,,RUE,JEAN JAURES,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.323194,50.397279,0.87,street,Rue Jean Jaures 59870 Wandignies-Hamage,59637_0120,G,RUE JEAN JAURES,
317434553,00010,31743455300010,O,,NN,,,2019-11-14T14:00:48,true,1,,28,A,RUE,JEAN MURATON,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,78.02,NAP,N,3.303116,50.398561,0.8,street,Rue Jean Muraton 59870 Wandignies-Hamage,59637_0140,G,RUE JEAN MURATON,
319149597,00019,31914959700019,O,1980-06-01,NN,,,2019-11-14T14:00:48,true,4,,27,,RUE,NOTRE DAME,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,60.2L,NAFRev1,N,3.312302,50.399787,0.95,housenumber,27 Rue Notre Dame 59870 Wandignies-Hamage,59637_0240_00027,G,27 RUE NOTRE DAME,
319780797,00043,31978079700043,O,1990-07-01,NN,,,2019-11-14T14:00:48,true,3,,,,,CHEMIN DU PONT DES HAIES,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,60.2L,NAFRev1,N,3.32983,50.394076,0.94,street,Chemin du Pont des Haies 59870 Wandignies-Hamage,59637_0301,G,CHEMIN DU PONT DES HAIES,
320482003,00011,32048200300011,O,,,,,2019-11-14T14:00:48,true,1,,16,,RUE,JEAN MIRATON,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,3.303116,50.398561,0.7,street,Rue Jean Muraton 59870 Wandignies-Hamage,59637_0140,G,RUE JEAN MURATON,
321415879,00014,32141587900014,O,,,,,2019-11-14T14:00:48,true,1,,,,RTE,D HORNAING,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.329877,50.392662,0.82,street,Route d’Hornaing 59870 Wandignies-Hamage,59637_0100,G,ROUTE D HORNAING,
321832156,00012,32183215600012,O,1979-06-14,NN,,,2019-11-14T14:00:48,true,3,,,,,MAIRIE,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.30059,50.400072,0.39,street,Rue de la Faiencerie 59870 Wandignies-Hamage,59637_0060,G,RUE DE LA FAIENCERIE,
322382227,00021,32238222700021,O,,NN,,,2019-11-14T14:00:48,true,1,,545,,RUE,JEAN MURATON,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,62.41,NAP,N,3.306428,50.39944,0.96,housenumber,545 Rue Jean Muraton 59870 Wandignies-Hamage,59637_0140_00545,G,545 RUE JEAN MURATON,
322721580,00015,32272158000015,O,1981-07-08,NN,,,2019-11-14T14:00:48,false,5,,651,,RUE,DE LA NAVIE,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,2013-05-22,F,,,,,43.99C,NAFRev2,O,3.324412,50.393864,0.96,housenumber,651 Rue de la Navie 59870 Wandignies-Hamage,59637_b032_00651,G,651 RUE DE LA NAVIE,
322721580,00031,32272158000031,O,2016-08-01,01,2019,4399CZ,2021-10-27T08:22:59,true,1,,391,,RTE,D HORNAING,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,43.99C,NAFRev2,O,3.331613,50.391987,0.85,housenumber,391 Route d’Hornaing 59870 Wandignies-Hamage,59637_0100_00391,G,391 ROUTE D HORNAING,
324111459,00016,32411145900016,O,,NN,,,2019-11-14T14:00:48,true,1,,47,,RUE,JEAN JAURES,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.323194,50.397279,0.83,street,Rue Jean Jaures 59870 Wandignies-Hamage,59637_0120,G,RUE JEAN JAURES,
324724764,00018,32472476400018,O,,NN,,,2019-11-14T14:00:48,true,1,,300,,RTE,D HORNAING,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,67.01,NAP,N,3.330283,50.392239,0.85,housenumber,300 Route d’Hornaing 59870 Wandignies-Hamage,59637_0100_00300,G,300 ROUTE D HORNAING,
325901130,00014,32590113000014,O,,NN,,,2019-11-14T14:00:48,true,1,,509,,RUE,ROBERT PLANCHON,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,3.315298,50.394841,0.96,housenumber,509 Rue Robert Planchon 59870 Wandignies-Hamage,59637_0280_00509,G,509 RUE ROBERT PLANCHON,
327287074,00055,32728707400055,O,1997-02-15,NN,,,2019-11-14T14:00:48,true,8,,150,,RUE,DE LA FAIENCERIE,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,85.51Z,NAFRev2,N,3.30059,50.400072,0.95,housenumber,150 Rue de la Faiencerie 59870 Wandignies-Hamage,59637_0060_00150,G,150 RUE DE LA FAIENCERIE,
327792859,00016,32779285900016,O,1900-01-01,,,,2019-11-14T14:00:48,false,3,,1483,,RUE,J MURATON,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,50.2Z,NAF1993,N,3.295149,50.397195,0.86,housenumber,1483 Rue Jean Muraton 59870 Wandignies-Hamage,59637_0140_01483,G,1483 RUE JEAN MURATON,
330342320,00026,33034232000026,O,,NN,,,2019-11-14T14:00:48,true,1,,221,,RUE,JEAN MURATON,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.1A,NAF1993,N,3.310889,50.399547,0.96,housenumber,221 Rue Jean Muraton 59870 Wandignies-Hamage,59637_0140_00221,G,221 RUE JEAN MURATON,
330518283,00040,33051828300040,O,1992-12-25,NN,,,2019-11-14T14:00:48,false,3,,270,,RUE,FAIENCERIE,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.5L,NAF1993,O,3.299843,50.40144,0.9,housenumber,270 Rue de la Faiencerie 59870 Wandignies-Hamage,59637_0060_00270,G,270 RUE DE LA FAIENCERIE,
332236918,00014,33223691800014,O,,,,,2019-11-14T14:00:48,true,1,,7,,RUE,DE LA MAIRIE,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,,F,,,,,64.40,NAP,N,3.30059,50.400072,0.61,street,Rue de la Faiencerie 59870 Wandignies-Hamage,59637_0060,G,RUE DE LA FAIENCERIE,
332744390,00011,33274439000011,O,,,,,2019-11-14T14:00:48,true,1,,308,,RUE,DE LA NAVIE,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.73,NAP,N,3.319705,50.394238,0.96,housenumber,308 Rue de la Navie 59870 Wandignies-Hamage,59637_b032_00308,G,308 RUE DE LA NAVIE,
333667004,00050,33366700400050,O,1999-01-01,,,,2019-11-14T14:00:48,true,4,,647,,RUE,JEAN MURATON,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,2008-01-10,F,,,,,71.12B,NAFRev2,N,3.304933,50.399116,0.96,housenumber,647 Rue Jean Muraton 59870 Wandignies-Hamage,59637_0140_00647,G,647 RUE JEAN MURATON,
334587144,00018,33458714400018,O,1986-01-02,NN,,,2019-11-14T14:00:48,false,3,,311,,RUE,ROBERT PLANCHON,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1C,NAFRev1,N,3.314777,50.396575,0.96,housenumber,311 Rue Robert Planchon 59870 Wandignies-Hamage,59637_0280_00311,G,311 RUE ROBERT PLANCHON,
334587144,00026,33458714400026,O,2004-11-01,NN,,,2021-12-13T15:51:09,true,4,,311,,RUE,ROBERT PLANCHON,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,3.314777,50.396575,0.96,housenumber,311 Rue Robert Planchon 59870 Wandignies-Hamage,59637_0280_00311,G,311 RUE ROBERT PLANCHON,
338482425,00026,33848242500026,O,,NN,,,2019-11-14T14:00:48,true,1,,44,,RUE,JEAN MURATON,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,1994-12-08,F,,,,,60.2L,NAF1993,N,3.313441,50.399519,0.96,housenumber,44 Rue Jean Muraton 59870 Wandignies-Hamage,59637_0140_00044,G,44 RUE JEAN MURATON,
339547002,00016,33954700200016,O,,NN,,,2019-11-14T14:00:48,true,1,,272,,RUE,A PLANCHON,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,65.03,NAP,N,3.314579,50.396867,0.81,housenumber,272 Rue Robert Planchon 59870 Wandignies-Hamage,59637_0280_00272,G,272 RUE ROBERT PLANCHON,
339926578,00032,33992657800032,O,,NN,,,2019-11-14T14:00:48,true,1,,44,,RUE,JEAN MURATON,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2M,NAF1993,N,3.313441,50.399519,0.96,housenumber,44 Rue Jean Muraton 59870 Wandignies-Hamage,59637_0140_00044,G,44 RUE JEAN MURATON,
342011566,00011,34201156600011,O,,NN,,,2019-11-14T14:00:48,true,1,,287,,RUE,JEAN JAURES,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.71,NAP,N,3.318072,50.39864,0.96,housenumber,287 Rue Jean Jaures 59870 Wandignies-Hamage,59637_0120_00287,G,287 RUE JEAN JAURES,
342997095,00019,34299709500019,O,1987-12-01,NN,,,2019-11-14T14:00:48,true,4,,757,,RUE,JEAN MURATON,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.81Z,NAFRev2,N,3.303631,50.398684,0.96,housenumber,757 Rue Jean Muraton 59870 Wandignies-Hamage,59637_0140_00757,G,757 RUE JEAN MURATON,
343891388,00013,34389138800013,O,1988-01-18,NN,,,2019-11-14T14:00:48,true,4,,82,,RUE,JEAN JAURES,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4R,NAF1993,O,3.314982,50.39926,0.96,housenumber,82 Rue Jean Jaures 59870 Wandignies-Hamage,59637_0120_00082,G,82 RUE JEAN JAURES,
344216445,00017,34421644500017,O,,NN,,,2019-11-14T14:00:48,true,1,,3,,RUE,JEAN JAURES,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,1991-11-05,F,,,,,62.21,NAP,N,3.323194,50.397279,0.87,street,Rue Jean Jaures 59870 Wandignies-Hamage,59637_0120,G,RUE JEAN JAURES,
344248802,00011,34424880200011,O,,NN,,,2019-11-14T14:00:48,true,1,,103,,RUE,NOTRE DAME,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,1988-10-13,F,,,,,55.70,NAP,N,3.312328,50.400354,0.95,housenumber,103 Rue Notre Dame 59870 Wandignies-Hamage,59637_0240_00103,G,103 RUE NOTRE DAME,
344248943,00013,34424894300013,O,,NN,,,2019-11-14T14:00:48,true,1,,103,,RUE,NOTRE DAME,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,1988-10-13,F,,,,,45.3F,NAF1993,N,3.312328,50.400354,0.95,housenumber,103 Rue Notre Dame 59870 Wandignies-Hamage,59637_0240_00103,G,103 RUE NOTRE DAME,
344305396,00022,34430539600022,O,2000-01-30,NN,,,2019-11-14T14:00:48,true,4,,588,,RUE,ROBERT PLANCHON,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,3.315417,50.39407,0.96,housenumber,588 Rue Robert Planchon 59870 Wandignies-Hamage,59637_0280_00588,G,588 RUE ROBERT PLANCHON,
344387584,00016,34438758400016,O,1975-01-01,NN,,,2019-11-14T14:00:48,true,3,,587,,RUE,DE LA NAVIE,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,2006-11-14,F,,,,,01.3Z,NAFRev1,N,3.323434,50.39361,0.96,housenumber,587 Rue de la Navie 59870 Wandignies-Hamage,59637_b032_00587,G,587 RUE DE LA NAVIE,
351356894,00029,35135689400029,O,1999-01-01,NN,,,2019-11-14T14:00:48,true,3,,39,,RUE,DU POIRIER,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,3.314045,50.399898,0.95,housenumber,39 Rue du Poirier 59870 Wandignies-Hamage,59637_0260_00039,G,39 RUE DU POIRIER,
351880265,00019,35188026500019,O,1989-08-28,,,,2019-11-14T14:00:48,true,3,,944,,RUE,JEAN MURATON,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.12,NAP,N,3.300893,50.398774,0.96,housenumber,944 Rue Jean Muraton 59870 Wandignies-Hamage,59637_0140_00944,G,944 RUE JEAN MURATON,
353576226,00016,35357622600016,O,1989-11-18,NN,,,2019-11-14T14:00:48,false,3,,127,,RUE,DU MOYEN MARAIS,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,85.1C,NAF1993,N,3.30858,50.400874,0.95,housenumber,127 Rue du Moyen Marais 59870 Wandignies-Hamage,59637_0180_00127,G,127 RUE DU MOYEN MARAIS,
378835284,00019,37883528400019,O,1990-03-31,NN,,,2019-11-14T14:00:48,false,4,,1457,,RUE,JEAN MURATON,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.4B,NAF1993,N,3.295615,50.397307,0.96,housenumber,1457 Rue Jean Muraton 59870 Wandignies-Hamage,59637_0140_01457,G,1457 RUE JEAN MURATON,
378979231,00016,37897923100016,O,,NN,,,2019-11-14T14:00:48,true,1,,51,,PL,EUGENE BERNARD,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.46,NAP,N,3.298553,50.397557,0.86,housenumber,51 Place Eugene Bernard 59870 Wandignies-Hamage,59637_0050_00051,G,51 PLACE EUGENE BERNARD,
379037534,00037,37903753400037,O,2010-05-01,NN,,4331ZB,2022-03-05T12:59:29,true,3,,647,,RUE,JEAN MURATON,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,2022-01-17,A,,,,CAMUS FRANCOIS,43.31Z,NAFRev2,N,3.304933,50.399116,0.96,housenumber,647 Rue Jean Muraton 59870 Wandignies-Hamage,59637_0140_00647,G,647 RUE JEAN MURATON,
379229339,00021,37922933900021,O,1998-08-31,NN,,,2019-11-14T14:00:48,true,3,,283,,RUE,JEAN JAURES,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.318202,50.398619,0.96,housenumber,283 Rue Jean Jaures 59870 Wandignies-Hamage,59637_0120_00283,G,283 RUE JEAN JAURES,
379948714,00033,37994871400033,O,2011-02-01,,,,2019-11-14T14:00:48,false,1,,1071,,RUE,JEAN JAURES,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,01.50Z,NAFRev2,N,3.327344,50.396203,0.96,housenumber,1071 Rue Jean Jaures 59870 Wandignies-Hamage,59637_0120_01071,G,1071 RUE JEAN JAURES,
382052850,00023,38205285000023,O,2002-01-01,NN,,,2019-11-14T14:00:48,true,4,,103,,RUE,DU POIRIER,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,52.6G,NAFRev1,N,3.314012,50.400547,0.95,housenumber,103 Rue du Poirier 59870 Wandignies-Hamage,59637_0260_00103,G,103 RUE DU POIRIER,
382380038,00010,38238003800010,O,,NN,,,2019-11-14T14:00:48,true,1,,142,,RUE,JEAN MURATON,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,1995-05-08,F,,,,,52.6D,NAF1993,N,3.31209,50.399578,0.96,housenumber,142 Rue Jean Muraton 59870 Wandignies-Hamage,59637_0140_00142,G,142 RUE JEAN MURATON,
384551750,00027,38455175000027,O,1994-05-16,NN,,,2019-11-14T14:00:48,true,1,,1483,,RUE,JEAN MURATON,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,1995-03-16,F,,,,,51.6K,NAF1993,N,3.295149,50.397195,0.96,housenumber,1483 Rue Jean Muraton 59870 Wandignies-Hamage,59637_0140_01483,G,1483 RUE JEAN MURATON,
384574950,00018,38457495000018,O,,,,,2019-11-14T14:00:48,true,1,,279,,RUE,JEAN JAURES,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,3.317548,50.398732,0.96,housenumber,279 Rue Jean Jaures 59870 Wandignies-Hamage,59637_0120_00279,G,279 RUE JEAN JAURES,
385325642,00010,38532564200010,O,,NN,,,2019-11-14T14:00:48,true,1,,,,CHE,DU PONT DES HAIES,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,60.2M,NAF1993,N,3.32983,50.394076,0.86,street,Chemin du Pont des Haies 59870 Wandignies-Hamage,59637_0301,G,CHEMIN DU PONT DES HAIES,
388853111,00028,38885311100028,O,2008-10-01,,,,2019-11-14T14:00:48,true,2,,91,,RUE,MURATON,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,81.30Z,NAFRev2,N,3.312639,50.399477,0.89,housenumber,91 Rue Jean Muraton 59870 Wandignies-Hamage,59637_0140_00091,G,91 RUE JEAN MURATON,
390137982,00018,39013798200018,O,1992-01-01,NN,,,2019-11-14T14:00:48,true,5,,,,CHE,DE GROHAIN,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.11Z,NAFRev2,N,3.343234,50.390893,0.82,street,Chemin de Grohain 59870 Wandignies-Hamage,59637_0080,G,CHEMIN DE GROHAIN,
390968162,00011,39096816200011,O,1993-04-12,NN,,,2020-05-14T03:44:47,true,3,,203,,RUE,DE LA FAIENCERIE,59870,WANDIGNIES-HAMAGE,,,59637,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.300256,50.400438,0.95,housenumber,203 Rue de la Faiencerie 59870 Wandignies-Hamage,59637_0060_00203,G,203 RUE DE LA FAIENCERIE,