siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216502484,00019,21650248400019,O,1983-03-01,02,2020,,2022-08-29T09:08:23,true,3,,,,,,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216502484,00027,21650248400027,O,1983-12-21,01,2020,,2022-08-29T09:08:23,false,3,,,,,LE VILLAGE,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
216502484,00035,21650248400035,O,1997-01-01,,,,2019-11-14T14:00:52,false,4,MAIRIE,,,,,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,O,,,0,,,,,,
266503556,00018,26650355600018,O,1984-11-20,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304312887,00025,30431288700025,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
333516102,00055,33351610200055,O,2020-07-01,,,,2021-02-23T10:52:56,true,1,,7,A,RUE,DE LA LIBERTE,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,86.90D,NAFRev2,N,-0.015524,43.455983,0.82,street,Rue de la Liberté 65700 Lahitte-Toupière,65248_0050,G,RUE DE LA LIBERTE,
337535306,00019,33753530600019,O,1986-04-14,NN,,,2019-11-14T14:00:52,true,5,,,,,,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
341672905,00013,34167290500013,O,1987-07-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
345104541,00015,34510454100015,O,1988-05-10,NN,,,2019-11-14T14:00:52,true,5,,,,,,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
345104541,00023,34510454100023,O,2007-06-15,,,,2021-02-23T10:59:59,false,2,,,,,,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2008-01-01,A,DARRE TRAITEUR A DOMICILE,,,,56.21Z,NAFRev2,N,,,0,,,,,,
348564535,00014,34856453500014,O,1988-08-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
349107722,00010,34910772200010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.07,NAP,N,,,0,,,,,,
356000737,06216,35600073706216,O,1991-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,BOURG,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.017425,43.454412,0.59,street,Route de Maubourguet 65700 Lahitte-Toupière,65248_0055,G,ROUTE DE MAUBOURGUET,
380283150,00015,38028315000015,O,1981-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
381053198,00010,38105319800010,O,1990-01-01,,,,2019-11-14T14:00:52,true,1,,,,,,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388150906,00021,38815090600021,O,1992-07-01,11,2019,,2021-10-27T08:15:30,false,5,,,,,,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,10.82Z,NAFRev2,N,,,0,,,,,,
393187307,00011,39318730700011,O,1993-07-10,,,,2019-11-14T14:00:52,true,3,,,,,,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
395289408,00019,39528940800019,O,1992-07-01,NN,,,2019-11-14T14:00:52,true,3,QUARTIER BALAJ,,,,,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
395289408,00027,39528940800027,O,1992-07-01,NN,,,2019-11-14T14:00:52,false,4,,61,,CHE,DU BALAS,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.49Z,NAFRev2,N,-0.013595,43.461891,0.82,housenumber,61 Chemin du Balas 65700 Lahitte-Toupière,65248_0005_00061,G,61 CHEMIN DU BALAS,
395347719,00019,39534771900019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,DE MONSEGUR,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,N,-0.016801,43.453204,0.83,street,Route de Monségur 65700 Lahitte-Toupière,65248_0060,G,ROUTE DE MONSEGUR,
399713940,00076,39971394000076,O,2015-10-10,,,,2021-02-23T11:23:33,true,1,,61,,CHE,DE BALAS,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2015-10-10,A,,,,,90.03A,NAFRev2,N,-0.013595,43.461891,0.66,housenumber,61 Chemin du Balas 65700 Lahitte-Toupière,65248_0005_00061,G,61 CHEMIN DU BALAS,
399923614,00016,39992361400016,O,1995-01-01,NN,,,2019-11-14T14:00:52,true,3,CULASCOU,86,,RUE,DES PYRENEES,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.005903,43.450117,0.94,housenumber,86 Rue des Pyrénées 65700 Lahitte-Toupière,65248_0085_00086,G,86 RUE DES PYRENEES,
399923614,00024,39992361400024,O,2008-01-15,,,,2019-11-14T14:00:52,false,1,,86,,RUE,DES PYRENEES,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,01.11Z,NAFRev2,N,-0.005903,43.450117,0.94,housenumber,86 Rue des Pyrénées 65700 Lahitte-Toupière,65248_0085_00086,G,86 RUE DES PYRENEES,
401836796,00011,40183679600011,O,1995-07-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
405006644,00042,40500664400042,O,2016-10-01,01,2020,8121ZZ,2022-08-29T09:25:08,true,1,,27,,CHE,DE LA POUMADETTE,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2016-10-01,A,MARTINS PROPRETE,,,MARTINS PROPRETE,81.21Z,NAFRev2,O,-0.012023,43.454066,0.86,housenumber,27 Chemin de la Poumadette 65700 Lahitte-Toupière,65248_0080_00027,G,27 CHEMIN DE LA POUMADETTE,
410271753,00015,41027175300015,O,1997-01-06,NN,,4322AZ,2021-04-15T09:00:09,true,9,,,,,,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
410864656,00013,41086465600013,O,1996-06-30,NN,,,2019-11-14T14:00:52,true,4,,,,,,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419143961,00011,41914396100011,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419143979,00013,41914397900013,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419143987,00016,41914398700016,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420773285,00010,42077328500010,O,1998-11-09,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,DE MONSEGUR,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.3E,NAF1993,N,-0.016801,43.453204,0.83,street,Route de Monségur 65700 Lahitte-Toupière,65248_0060,G,ROUTE DE MONSEGUR,
422617365,00016,42261736500016,O,1999-04-02,NN,,,2019-11-14T14:00:52,false,4,,,,,,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2010-10-07,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
423643568,00078,42364356800078,O,2020-07-01,,,,2021-06-21T20:00:29,true,1,,7,A,RUE,DE LA LIBERTE,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,86.90D,NAFRev2,N,-0.015524,43.455983,0.82,street,Rue de la Liberté 65700 Lahitte-Toupière,65248_0050,G,RUE DE LA LIBERTE,
429860539,00031,42986053900031,O,2009-10-15,,,,2019-11-14T14:00:52,true,2,90 CHEMIN DES ROMAINS,,,,CLOS DE COULOM,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2016-03-31,F,TB EXPRESS,,,,49.41B,NAFRev2,N,-0.018464,43.461922,0.63,housenumber,90 Chemin des Romains 65700 Lahitte-Toupière,65248_0090_00090,D,90 CHEMIN DES ROMAINS,
430530345,00015,43053034500015,O,1993-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2012-01-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430530345,00023,43053034500023,O,2010-05-01,,,,2021-02-23T11:50:26,true,1,,,,,,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
433738184,00012,43373818400012,O,2001-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,QUARTIER BALAS,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.013569,43.463253,0.45,street,Impasse des Balas 65700 Lahitte-Toupière,65248_0010,G,IMPASSE DES BALAS,
434258851,00030,43425885100030,O,2012-01-01,,,,2019-11-14T14:00:52,true,2,,,,CHE,DE LA POUMADETTE,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,-0.011911,43.453736,0.85,street,Chemin de la Poumadette 65700 Lahitte-Toupière,65248_0080,G,CHEMIN DE LA POUMADETTE,
443366018,00010,44336601800010,O,2002-10-03,NN,,,2019-11-14T14:00:52,true,4,,,,RTE,DE MONSEGUR,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,-0.016801,43.453204,0.83,street,Route de Monségur 65700 Lahitte-Toupière,65248_0060,G,ROUTE DE MONSEGUR,
445313810,00019,44531381000019,O,2003-03-01,NN,,,2019-11-14T14:00:52,true,3,,,,QUA,BALAS,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.013569,43.463253,0.55,street,Impasse des Balas 65700 Lahitte-Toupière,65248_0010,G,IMPASSE DES BALAS,
447649674,00010,44764967400010,O,2003-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,RUE,DU CHATEAU D'EAU,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,74.8F,NAFRev1,N,-0.020408,43.45404,0.94,street,Rue du Chateau d’Eau 65700 Lahitte-Toupière,65248_0025,G,RUE DU CHATEAU D EAU,
449959238,00014,44995923800014,O,2003-09-15,NN,,,2019-11-14T14:00:52,false,3,,,,,LE PUY,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,93.0N,NAFRev1,N,6.1222801,44.0690219,0.89,poi.peak,Le Puy (Pic) Aiglun,https://osm.org/node/4090278573,G,,
478766405,00011,47876640500011,O,2004-10-01,,,4391AZ,2019-11-14T14:00:52,true,3,,35,,CHE,LAHOURCADE,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,N,-0.008732,43.458965,0.87,housenumber,35 Chemin Lahourcade 65700 Lahitte-Toupière,65248_0045_00035,G,35 CHEMIN LAHOURCADE,
480563402,00027,48056340200027,O,2008-11-13,NN,,4331ZB,2021-09-11T03:38:09,false,6,LA HOUN DE BRAGUE,4,,CHE,DE LAHOURCADE,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2021-09-02,F,,,,,43.31Z,NAFRev2,N,-0.010924,43.456898,0.78,housenumber,4 Chemin Lahourcade 65700 Lahitte-Toupière,65248_0045_00004,G,4 CHEMIN LAHOURCADE,
481870624,00014,48187062400014,O,2005-04-01,,,9602AB,2019-11-14T14:00:52,true,3,,,,,,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
481943009,00011,48194300900011,O,2005-03-30,,,,2021-07-20T19:33:47,true,3,,,,,LE CLOS DE COULOM,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2021-04-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
485070528,00032,48507052800032,O,2009-02-10,,,,2019-11-14T14:00:52,false,1,,,,,LAPOUMADETTE,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2009-02-10,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
491301065,00018,49130106500018,O,2006-07-12,,,,2019-11-14T14:00:52,true,3,,,,,,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2019-05-21,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
491875456,00015,49187545600015,O,2006-09-07,,,,2019-11-14T14:00:52,true,2,CHEZ MADAME CATHERINE TORCOL,,,,CLOS MOUREOU,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.015012,43.449602,0.57,street,Chemin du Mouréou 65700 Lahitte-Toupière,65248_0070,G,CHEMIN DU MOUREOU,
493261127,00010,49326112700010,O,2006-12-15,00,2020,,2022-08-29T09:26:19,true,6,,,,,VILLAGE,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,43.32B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
497817403,00015,49781740300015,O,2007-05-02,NN,,4321AB,2019-11-14T14:00:52,true,4,,,,,CLOS COUSTALLAT,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
498368091,00027,49836809100027,O,2009-01-01,,,,2019-11-14T14:00:52,true,1,,11,,IMP,DU BALAS,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,74.90B,NAFRev2,N,-0.013423,43.463316,0.65,housenumber,11 Impasse des Balas 65700 Lahitte-Toupière,65248_0010_00011,G,11 IMPASSE DES BALAS,
502300858,00011,50230085800011,O,2008-01-01,,,,2019-11-14T14:00:52,true,1,,,,,,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
502648413,00024,50264841300024,O,2008-05-01,,,,2019-11-14T14:00:52,true,1,,,,,QUARTIER LAHOURCADE,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,47.91A,NAFRev2,N,-0.008732,43.458965,0.56,street,Chemin Lahourcade 65700 Lahitte-Toupière,65248_0045,G,CHEMIN LAHOURCADE,
507827129,00010,50782712900010,O,2008-09-01,,,9601AZ,2019-11-14T14:00:52,true,1,,,,,QUARTIER LA HOURCADE,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,96.01A,NAFRev2,N,,,0,,,,,,
509400578,00019,50940057800019,O,2009-01-05,,,4391AZ,2019-11-14T14:00:52,true,3,,42,,CHE,QUARTIER LA HOURCADE DE BACHES,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2011-02-08,A,,,,,43.91A,NAFRev2,N,,,0,,,,,,
509400578,00027,50940057800027,O,2015-06-01,,,,2021-02-23T15:15:45,false,1,,42,,CHE,LAHOURCADE,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.29Z,NAFRev2,N,-0.008129,43.459646,0.87,housenumber,42 Chemin Lahourcade 65700 Lahitte-Toupière,65248_0045_00042,G,42 CHEMIN LAHOURCADE,
518416144,00013,51841614400013,O,2009-11-09,,,,2019-11-14T14:00:52,true,1,,62,,RTE,DE MAUBOURGUET,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2009-11-09,A,,,,,90.03A,NAFRev2,N,-0.018078,43.454221,0.86,housenumber,62 Route de Maubourguet 65700 Lahitte-Toupière,65248_0055_00062,G,62 ROUTE DE MAUBOURGUET,
520187022,00014,52018702200014,O,2010-02-15,,,,2019-11-14T14:00:52,false,2,,,,,VILLAGE,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,43.91A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
520876491,00025,52087649100025,O,2011-01-01,,,,2021-02-23T15:34:44,true,1,,27,,CHE,DE LA POMMADETTE,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,43.32A,NAFRev2,N,-0.012023,43.454066,0.75,housenumber,27 Chemin de la Poumadette 65700 Lahitte-Toupière,65248_0080_00027,G,27 CHEMIN DE LA POUMADETTE,
522028356,00015,52202835600015,O,2010-01-01,,,,2019-11-14T14:00:52,true,2,,32,,,RUE DE LA LIBERTE,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.49Z,NAFRev2,N,-0.017838,43.456478,0.94,housenumber,32 Rue de la Liberté 65700 Lahitte-Toupière,65248_0050_00032,G,32 RUE DE LA LIBERTE,
522255561,00014,52225556100014,O,2010-04-01,,,,2019-11-14T14:00:52,true,1,,51,,CHE,DE LAPOUMADETTE,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.41Z,NAFRev2,N,-0.011638,43.451965,0.78,housenumber,51 Chemin de la Poumadette 65700 Lahitte-Toupière,65248_0080_00051,G,51 CHEMIN DE LA POUMADETTE,
523504926,00016,52350492600016,O,2010-07-01,,,,2019-11-14T14:00:52,true,2,,61,,CHE,DE BALAS,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.49Z,NAFRev2,N,-0.013595,43.461891,0.66,housenumber,61 Chemin du Balas 65700 Lahitte-Toupière,65248_0005_00061,G,61 CHEMIN DU BALAS,
523674265,00013,52367426500013,O,2010-07-01,,,,2022-12-23T08:45:43,true,2,,61,,CHE,DU BALAS,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,70.10Z,NAFRev2,N,-0.013595,43.461891,0.82,housenumber,61 Chemin du Balas 65700 Lahitte-Toupière,65248_0005_00061,G,61 CHEMIN DU BALAS,
523805224,00012,52380522400012,O,2010-07-01,,,,2019-11-14T14:00:52,true,1,,61,,CHE,DU BALAS,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20B,NAFRev2,N,-0.013595,43.461891,0.82,housenumber,61 Chemin du Balas 65700 Lahitte-Toupière,65248_0005_00061,G,61 CHEMIN DU BALAS,
528033657,00016,52803365700016,O,2010-10-21,,,,2019-11-14T14:00:52,true,1,,81,,RTE,DES PYRENEES,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2010-10-21,A,,,,,68.20B,NAFRev2,N,1.9638167,42.4859966,0.79,poi,Route des Pyrénées (Pont) Angoustrine-Villeneuve-des-Escaldes,https://osm.org/way/39878701,G,,
528277247,00011,52827724700011,O,2010-10-28,,,,2019-11-14T14:00:52,false,2,,62,,RTE,DE MAUBOURGUET,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2014-12-29,F,,,,,68.20B,NAFRev2,N,-0.018078,43.454221,0.86,housenumber,62 Route de Maubourguet 65700 Lahitte-Toupière,65248_0055_00062,G,62 ROUTE DE MAUBOURGUET,
531261154,00011,53126115400011,O,2011-03-01,,,4333ZZ,2019-11-14T14:00:52,true,1,,,,,QUARTIER BALLAS,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,43.33Z,NAFRev2,N,-0.013569,43.463253,0.37,street,Impasse des Balas 65700 Lahitte-Toupière,65248_0010,G,IMPASSE DES BALAS,
533655759,00017,53365575900017,O,2011-06-21,,,,2019-11-14T14:00:52,true,1,,4,,RTE,DE MONSEGUR,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2011-06-21,A,,,,,68.20B,NAFRev2,N,-0.017938,43.453801,0.84,housenumber,4 Route de Monségur 65700 Lahitte-Toupière,65248_0060_00004,G,4 ROUTE DE MONSEGUR,
534538202,00019,53453820200019,O,2011-10-01,,,9602BB,2019-11-14T14:00:52,true,1,QUARTIER BALAS,,,,,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,BEAUTE ET BIEN ETRE,96.02B,NAFRev2,N,-0.013569,43.463253,0.45,street,Impasse des Balas 65700 Lahitte-Toupière,65248_0010,D,IMPASSE DES BALAS,
537691479,00019,53769147900019,O,2011-08-24,,,,2019-11-14T14:00:52,true,1,CHEZ MADAME DENISE BROCA,89,,CHE,DES ROMAINS,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2011-08-24,A,,,,,68.20B,NAFRev2,N,-0.018519,43.461866,0.85,housenumber,89 Chemin des Romains 65700 Lahitte-Toupière,65248_0090_00089,G,89 CHEMIN DES ROMAINS,
538904509,00022,53890450900022,O,2021-07-01,,,,2021-11-08T15:11:14,false,2,,31,,CHE,DE LA POUMADETTE,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2021-09-13,F,,,,,86.90D,NAFRev2,N,-0.011798,43.453834,0.86,housenumber,31 Chemin de la Poumadette 65700 Lahitte-Toupière,65248_0080_00031,G,31 CHEMIN DE LA POUMADETTE,
538904509,00030,53890450900030,O,2021-09-13,,,,2021-12-04T14:43:17,true,1,,7,A,RUE,DE LA LIBERTE,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2021-09-13,A,,,,,86.90D,NAFRev2,N,-0.015524,43.455983,0.82,street,Rue de la Liberté 65700 Lahitte-Toupière,65248_0050,G,RUE DE LA LIBERTE,
552771008,00018,55277100800018,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
722770542,00016,72277054200016,O,1963-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
750142721,00018,75014272100018,O,2012-02-01,,,,2019-11-14T14:00:52,true,2,,27,,RTE,DE MONTSEGUR,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.20Z,NAFRev2,N,-0.015754,43.452611,0.72,housenumber,27 Route de Monségur 65700 Lahitte-Toupière,65248_0060_00027,G,27 ROUTE DE MONSEGUR,
751149006,00015,75114900600015,O,2012-03-25,,,,2019-11-14T14:00:52,true,2,,54,,RUE,DES PYRENEES,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.29Z,NAFRev2,N,-0.010203,43.449164,0.94,housenumber,54 Rue des Pyrénées 65700 Lahitte-Toupière,65248_0085_00054,G,54 RUE DES PYRENEES,
753349802,00011,75334980200011,O,2012-08-16,02,2020,,2022-08-29T09:43:29,true,2,,53,,CHE,DE LA HOURCADE,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2012-12-12,A,,,,,47.78B,NAFRev2,O,-0.007759,43.460376,0.67,housenumber,53 Chemin Lahourcade 65700 Lahitte-Toupière,65248_0045_00053,G,53 CHEMIN LAHOURCADE,
788740918,00016,78874091800016,O,2012-10-13,,,,2019-11-14T14:00:52,false,2,,58,,CHE,DE LA POUMADETTE,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2014-02-05,F,,,,,47.76Z,NAFRev2,N,-0.012762,43.451547,0.86,housenumber,58 Chemin de la Poumadette 65700 Lahitte-Toupière,65248_0080_00058,G,58 CHEMIN DE LA POUMADETTE,
790163646,00017,79016364600017,O,2013-01-07,,,4322AZ,2019-11-14T14:00:52,true,1,,22,,RUE,DE LA LIBERTE,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2013-01-07,A,,,,,43.22A,NAFRev2,N,-0.016307,43.456697,0.94,housenumber,22 Rue de la Liberté 65700 Lahitte-Toupière,65248_0050_00022,G,22 RUE DE LA LIBERTE,
791230907,00010,79123090700010,O,2013-03-15,,,,2021-02-23T16:18:09,true,1,,60,,CHE,LAHOURCADE,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,55.20Z,NAFRev2,N,-0.007409,43.460942,0.87,housenumber,60 Chemin Lahourcade 65700 Lahitte-Toupière,65248_0045_00060,G,60 CHEMIN LAHOURCADE,
791611312,00012,79161131200012,O,2013-03-14,,,,2019-11-14T14:00:52,true,1,,60,,CHE,LAHOURCADE,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2013-03-14,A,,,,,85.51Z,NAFRev2,N,-0.007409,43.460942,0.87,housenumber,60 Chemin Lahourcade 65700 Lahitte-Toupière,65248_0045_00060,G,60 CHEMIN LAHOURCADE,
792349904,00013,79234990400013,O,2013-03-01,,,,2019-11-14T14:00:52,true,1,,20,,RUE,DE LA LIBERTE,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,35.11Z,NAFRev2,N,-0.016105,43.456624,0.94,housenumber,20 Rue de la Liberté 65700 Lahitte-Toupière,65248_0050_00020,G,20 RUE DE LA LIBERTE,
793237041,00025,79323704100025,O,2019-09-04,,,4399CZ,2022-09-08T08:44:56,true,2,,61,,CHE,DE LA POUMADETTE,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2022-09-05,A,SOULE BATIMENT,,,SOULE BATIMENT,43.99C,NAFRev2,O,-0.011911,43.453736,0.74,street,Chemin de la Poumadette 65700 Lahitte-Toupière,65248_0080,G,CHEMIN DE LA POUMADETTE,
795275072,00010,79527507200010,O,2013-10-01,,,,2021-06-02T08:32:54,true,3,,11,,IMP,DE BALAS,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,85.51Z,NAFRev2,N,-0.013423,43.463316,0.71,housenumber,11 Impasse des Balas 65700 Lahitte-Toupière,65248_0010_00011,G,11 IMPASSE DES BALAS,
798073896,00036,79807389600036,O,2014-02-01,,,,2019-11-14T14:00:52,false,2,,58,,CHE,DE LA POUMADETTE,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,01.49Z,NAFRev2,N,-0.012762,43.451547,0.86,housenumber,58 Chemin de la Poumadette 65700 Lahitte-Toupière,65248_0080_00058,G,58 CHEMIN DE LA POUMADETTE,
799860556,00015,79986055600015,O,2014-01-01,,,,2021-02-23T17:13:53,true,3,,16,,RUE,DES PYRENEES,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,70.22Z,NAFRev2,N,-0.013902,43.45142,0.94,housenumber,16 Rue des Pyrénées 65700 Lahitte-Toupière,65248_0085_00016,G,16 RUE DES PYRENEES,
800176562,00018,80017656200018,O,2014-01-01,,,3299ZA,2021-12-03T09:40:06,true,2,,27,,RTE,DE MONSEGUR,65700,LAHITTE-TOUPIERE,,,65248,,,,,,,,,,,,,,,,,,,2021-10-18,A,,,,,47.89Z,NAFRev2,N,-0.015754,43.452611,0.85,housenumber,27 Route de Monségur 65700 Lahitte-Toupière,65248_0060_00027,G,27 ROUTE DE MONSEGUR,