siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217603711,00011,21760371100011,O,1983-03-01,01,2018,,2020-08-25T10:19:03,true,3,,,,,,76630,LES IFS,,,76371,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
321980880,00017,32198088000017,O,,NN,,,,true,1,,,,,,76630,LES IFS,,,76371,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
321980898,00019,32198089800019,O,1981-06-09,NN,,,2008-01-04T18:31:32,true,3,,,,,,76630,LES IFS,,,76371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321980906,00010,32198090600010,O,1981-06-09,NN,,,2012-05-30T04:57:46,true,5,,,,,,76630,LES IFS,,,76371,,,,,,,,,,,,,,,,,,,2012-03-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326543246,00010,32654324600010,O,,NN,,,,true,1,,,,,,76630,LES IFS,,,76371,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329019517,00013,32901951700013,O,,NN,,,,true,1,,,,,,76630,LES IFS,,,76371,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329126171,00019,32912617100019,O,1984-01-01,NN,,,,true,1,,,,,,76630,LES IFS,,,76371,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340208529,00016,34020852900016,O,1986-12-31,NN,,,,true,1,,,,,,76630,LES IFS,,,76371,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383545928,00012,38354592800012,O,1991-10-25,NN,,,2007-01-18T09:30:13,true,3,,,,,,76630,LES IFS,,,76371,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404147423,00010,40414742300010,O,1995-01-01,NN,,,,false,3,,,,,,76630,LES IFS,,,76371,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
429570195,00017,42957019500017,O,1999-10-01,,,,,true,3,,,,,,76630,LES IFS,,,76371,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430451625,00015,43045162500015,O,2000-04-01,01,2018,,2020-08-25T10:19:02,true,3,,4,,RUE,DE L EGLISE,76630,LES IFS,,,76371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.39675,49.886461,0.93,housenumber,4 Rue de l'Eglise 76630 Les Ifs,76371_8fhvn2_00004,G,4 RUE DE L EGLISE,
433870227,00017,43387022700017,O,2001-01-01,NN,,,2012-07-28T17:26:48,true,5,,5,,RUE,DE LA MARE,76630,LES IFS,,,76371,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,1.394141,49.884481,0.93,housenumber,5 Rue de la Mare 76630 Les Ifs,76371_0002_00005,G,5 RUE DE LA MARE,
450344866,00014,45034486600014,O,2003-09-30,NN,,,2008-01-05T02:04:22,true,3,,5,,RUE,DE LA MARE,76630,LES IFS,,,76371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.394141,49.884481,0.93,housenumber,5 Rue de la Mare 76630 Les Ifs,76371_0002_00005,G,5 RUE DE LA MARE,
511017535,00028,51101753500028,O,2020-01-02,,,4322AZ,2021-01-14T19:50:09,true,2,,1,B,RUE,RUE DE L'EGLISE,76630,LES IFS,,,76371,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.22A,NAFRev2,N,1.396301,49.88576,0.76,housenumber,1 bis Rue de l'Eglise 76630 Les Ifs,76371_8fhvn2_00001_bis,G,1 BIS RUE DE L EGLISE,
522470822,00019,52247082200019,O,2010-05-14,,,,2012-11-10T02:09:44,true,2,,6,,RUE,DU TILLEUL,76630,LES IFS,,,76371,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,N,1.397197,49.886964,0.93,housenumber,6 Rue du Tilleul 76630 Les Ifs,76371_0003_00006,G,6 RUE DU TILLEUL,
750963282,00017,75096328200017,O,2012-03-15,02,2018,,2020-08-25T10:53:51,true,1,,9,,RUE,DU TILLEUL,76630,LES IFS,,,76371,,,,,,,,,,,,,,,,,,,2012-03-15,A,,,,,01.41Z,NAFRev2,N,1.397333,49.887234,0.93,housenumber,9 Rue du Tilleul 76630 Les Ifs,76371_0003_00009,G,9 RUE DU TILLEUL,
781068259,00014,78106825900014,O,,,,,,true,1,,,,,,76630,LES IFS,,,76371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
820448199,00019,82044819900019,O,2016-03-01,,,,2016-05-24T03:50:43,true,1,,2,,RUE,DU TILLEUL,76630,LES IFS,,,76371,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,86.90D,NAFRev2,N,1.395891,49.885781,0.93,housenumber,2 Rue du Tilleul 76630 Les Ifs,76371_0003_00002,G,2 RUE DU TILLEUL,
821808375,00017,82180837500017,O,2016-06-28,,,,2018-04-10T15:04:35,true,1,,9,,RUE,DU TILLEUL,76630,LES IFS,,,76371,,,,,,,,,,,,,,,,,,,2016-06-28,A,,,,,68.20B,NAFRev2,N,1.397333,49.887234,0.93,housenumber,9 Rue du Tilleul 76630 Les Ifs,76371_0003_00009,G,9 RUE DU TILLEUL,
829582709,00020,82958270900020,O,2019-12-30,,,,2021-02-23T17:48:57,true,1,,4,,RUE,DE LA MARE,76630,LES IFS,,,76371,,,,,,,,,,,,,,,,,,,2019-12-30,A,,,,,46.18Z,NAFRev2,N,1.394206,49.884651,0.93,housenumber,4 Rue de la Mare 76630 Les Ifs,76371_0002_00004,G,4 RUE DE LA MARE,
853888873,00017,85388887300017,O,2019-09-01,,,1419ZA,2019-09-17T03:53:45,true,1,,12,,RUE,DU TILLEUL,76630,LES IFS,,,76371,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,MES P'TITS POIS SONT VERTS,16.29Z,NAFRev2,N,1.398591,49.889035,0.93,housenumber,12 Rue du Tilleul 76630 Les Ifs,76371_0003_00012,G,12 RUE DU TILLEUL,
891545469,00019,89154546900019,O,2021-01-01,,,8122ZZ,2021-04-16T08:44:07,true,2,,2,B,RUE,DE LA MARE,76630,LES IFS,,,76371,,,,,,,,,,,,,,,,,,,2021-03-15,F,,,,KEVIN VACANDARE,81.21Z,NAFRev2,N,1.394227,49.88509,0.79,housenumber,2 bis Rue de la Mare 76630 Les Ifs,76371_0002_00002_bis,G,2 BIS RUE DE LA MARE,
