id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1068902,2020-06-26,000001,Vente,87100,,,AUZOUVILLE,B001,76116,76046,Auzouville-sur-Ry,76,,,760460000A0073,,,,,,,,,,,,,0,,,,,VE,vergers,,,6781,1.321267,49.445094
2020-1068902,2020-06-26,000001,Vente,87100,,,AUZOUVILLE,B001,76116,76046,Auzouville-sur-Ry,76,,,760460000A0391,,,,,,,,,,,,,0,,,,,VE,vergers,,,4211,1.31893,49.444299
2020-1068902,2020-06-26,000001,Vente,87100,,,AUZOUVILLE,B001,76116,76046,Auzouville-sur-Ry,76,,,760460000A0393,,,,,,,,,,,,,0,,,,,P,prés,,,6168,1.31979,49.444252
2020-1068902,2020-06-26,000001,Vente,87100,,,LE MOUCHEL,B021,76116,76046,Auzouville-sur-Ry,76,,,76046000ZK0010,,,,,,,,,,,,,0,,,,,P,prés,,,24130,1.305611,49.443838
2020-1068902,2020-06-26,000001,Vente,87100,,,LE MOUCHEL,B021,76116,76046,Auzouville-sur-Ry,76,,,76046000ZK0013,,,,,,,,,,,,,0,,,,,T,terres,,,34658,1.30384,49.445216
2020-1068906,2020-06-25,000001,Vente,317000,,,AUZOUVILLE,B001,76116,76046,Auzouville-sur-Ry,76,,,760460000A0128,,,,,,,,,,,,,0,,,,,VE,vergers,,,19175,1.316171,49.444309
2020-1068906,2020-06-25,000001,Vente,317000,,,AUZOUVILLE,B001,76116,76046,Auzouville-sur-Ry,76,,,760460000A0129,,,,,,,,,,,,,0,,,,,P,prés,,,11540,1.31309,49.445146
2020-1068906,2020-06-25,000001,Vente,317000,,,AUZOUVILLE,B001,76116,76046,Auzouville-sur-Ry,76,,,760460000A0129,,,,,,,,,,,,,0,,,,,P,prés,,,11540,1.31309,49.445146
2020-1068906,2020-06-25,000001,Vente,317000,,,AUZOUVILLE,B001,76116,76046,Auzouville-sur-Ry,76,,,760460000A0233,,,,,,,,,,,,,0,,,,,P,prés,,,4040,1.310186,49.444679
2020-1068906,2020-06-25,000001,Vente,317000,,,AUZOUVILLE,B001,76116,76046,Auzouville-sur-Ry,76,,,760460000A0234,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1120,1.310419,49.444902
2020-1068906,2020-06-25,000001,Vente,317000,,,AUZOUVILLE,B001,76116,76046,Auzouville-sur-Ry,76,,,760460000A0236,,,,,,,,,,,,,0,,,,,VE,vergers,,,28090,1.309525,49.445263
2020-1068906,2020-06-25,000001,Vente,317000,,,AUZOUVILLE,B001,76116,76046,Auzouville-sur-Ry,76,,,760460000A0503,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9340,1.310497,49.444734
2020-1068906,2020-06-25,000001,Vente,317000,,,TERRES DE COQUEREAUMONT,B025,76116,76046,Auzouville-sur-Ry,76,,,76046000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,40510,1.291196,49.428003
2020-1069579,2020-03-09,000001,Vente,135000,5010,,LE DIMAGE,B011,76116,76046,Auzouville-sur-Ry,76,,,760460000B0203,,,,,,,,,,,,,0,1,Maison,78,5,J,jardins,,,849,1.302315,49.441244
2020-1069579,2020-03-09,000001,Vente,135000,5010,,LE DIMAGE,B011,76116,76046,Auzouville-sur-Ry,76,,,760460000B0203,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,204,1.302315,49.441244
2020-1069579,2020-03-09,000001,Vente,135000,,,LE DIMAGE,B011,76116,76046,Auzouville-sur-Ry,76,,,760460000B0334,,,,,,,,,,,,,0,,,,,T,terres,,,586,1.302086,49.441709
2020-1069579,2020-03-09,000001,Vente,135000,,,LE DIMAGE,B011,76116,76046,Auzouville-sur-Ry,76,,,760460000B0336,,,,,,,,,,,,,0,,,,,S,sols,,,329,1.302476,49.441577
2020-1069766,2020-03-16,000001,Vente,142500,461,,RUE DES FONDEURS,0130,76116,76046,Auzouville-sur-Ry,76,,,760460000C0545,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,,,518,1.325353,49.434834
2020-1069766,2020-03-16,000001,Vente,142500,461,,RUE DES FONDEURS,0130,76116,76046,Auzouville-sur-Ry,76,,,760460000C0545,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,1.325353,49.434834
2020-1069795,2020-03-14,000001,Vente,120000,2,,CHEM DES TISSERANDS,0470,76116,76046,Auzouville-sur-Ry,76,,,760460000C0543,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,1.32773,49.435282
2020-1069795,2020-03-14,000001,Vente,120000,2,,CHEM DES TISSERANDS,0470,76116,76046,Auzouville-sur-Ry,76,,,760460000C0543,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,631,1.32773,49.435282
2020-1069920,2020-04-28,000001,Vente,191000,5,,RES DU MANOIR,A013,76116,76046,Auzouville-sur-Ry,76,,,760460000A0508,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,1.308969,49.443819
2020-1069920,2020-04-28,000001,Vente,191000,5,,RES DU MANOIR,A013,76116,76046,Auzouville-sur-Ry,76,,,760460000A0508,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,625,1.308969,49.443819
2020-1070064,2020-05-18,000001,Vente,240000,142,,RUE DES FONDEURS,0130,76116,76046,Auzouville-sur-Ry,76,,,760460000C0501,,,,,,,,,,,,,0,1,Maison,140,5,VE,vergers,,,700,1.321329,49.436163
2020-1070064,2020-05-18,000001,Vente,240000,142,,RUE DES FONDEURS,0130,76116,76046,Auzouville-sur-Ry,76,,,760460000C0501,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,1.321329,49.436163
2020-1070290,2020-06-04,000001,Vente,165940,2,,IMP DU DIMAGE,0080,76116,76046,Auzouville-sur-Ry,76,,,760460000B0225,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,288,1.304103,49.440722
2020-1070290,2020-06-04,000001,Vente,165940,2,,IMP DU DIMAGE,0080,76116,76046,Auzouville-sur-Ry,76,,,760460000B0225,,,,,,,,,,,,,0,1,Maison,84,5,AG,terrains d'agrément,,,707,1.304103,49.440722
2020-1070290,2020-06-04,000001,Vente,165940,,,LE DIMAGE,B011,76116,76046,Auzouville-sur-Ry,76,,,760460000B0234,,,,,,,,,,,,,0,,,,,S,sols,,,1770,1.303732,49.4408
2020-1070290,2020-06-04,000001,Vente,165940,,,LE DIMAGE,B011,76116,76046,Auzouville-sur-Ry,76,,,760460000B0419,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,168,1.3044,49.440652
2020-1070290,2020-06-04,000001,Vente,165940,,,LE DIMAGE,B011,76116,76046,Auzouville-sur-Ry,76,,,760460000B0420,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,24,1.304438,49.440338
2020-1070321,2020-05-22,000001,Vente,118627.7,,,TERRES DU CHAT,B028,76116,76046,Auzouville-sur-Ry,76,,,760460000C0248,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7395,1.331732,49.440779
2020-1070321,2020-05-22,000001,Vente,118627.7,,,TERRES DU CHAT,B028,76116,76046,Auzouville-sur-Ry,76,,,760460000C0440,,,,,,,,,,,,,0,,,,,P,prés,,,134777,1.331253,49.440594
2020-1070588,2020-06-25,000001,Vente,79808.55,8,,RES DU MANOIR,A013,76116,76046,Auzouville-sur-Ry,76,,,760460000A0511,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,1.308665,49.444362
2020-1070588,2020-06-25,000001,Vente,79808.55,8,,RES DU MANOIR,A013,76116,76046,Auzouville-sur-Ry,76,,,760460000A0511,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,751,1.308665,49.444362
2020-1070778,2020-07-02,000001,Vente,83952.71,6,,RES DU MANOIR,A013,76116,76046,Auzouville-sur-Ry,76,,,760460000A0509,,,,,,,,,,,,,0,1,Maison,141,5,AG,terrains d'agrément,,,668,1.308926,49.443983
2020-1070778,2020-07-02,000001,Vente,83952.71,6,,RES DU MANOIR,A013,76116,76046,Auzouville-sur-Ry,76,,,760460000A0509,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,500,1.308926,49.443983
2020-1072020,2020-10-23,000001,Vente,159000,472,,RUE DES FONDEURS,0130,76116,76046,Auzouville-sur-Ry,76,,,760460000C0496,,,,,,,,,,,,,0,1,Maison,75,4,VE,vergers,,,521,1.325476,49.435389
2020-1072020,2020-10-23,000001,Vente,159000,472,,RUE DES FONDEURS,0130,76116,76046,Auzouville-sur-Ry,76,,,760460000C0496,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,1.325476,49.435389
2020-1072086,2020-10-06,000001,Vente,158525,,,TERRES DU CHAT,B028,76116,76046,Auzouville-sur-Ry,76,,,760460000C0246,,,,,,,,,,,,,0,,,,,VE,vergers,,,60256,1.32959,49.443351
2020-1072086,2020-10-06,000001,Vente,158525,,,TERRES DU CHAT,B028,76116,76046,Auzouville-sur-Ry,76,,,760460000C0246,,,,,,,,,,,,,0,,,,,VE,vergers,,,120514,1.32959,49.443351
2020-1072086,2020-10-06,000001,Vente,158525,,,TERRES DU CHAT,B028,76116,76046,Auzouville-sur-Ry,76,,,760460000C0247,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5730,1.334511,49.442102
2020-1072363,2020-10-23,000001,Vente,68000,,,AUZOUVILLE,B001,76116,76046,Auzouville-sur-Ry,76,,,760460000A0589,,,,,,,,,,,,,0,,,,,VE,vergers,,,1048,1.30575,49.442569
2020-1072563,2020-12-04,000001,Vente,171000,311,,RUE DES FONDEURS,0130,76116,76046,Auzouville-sur-Ry,76,,,760460000C0514,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1055,1.323622,49.436476
2020-1072607,2020-12-03,000001,Vente,4000,,,LE BOUT DU VAUSSIER,B003,76116,76046,Auzouville-sur-Ry,76,,,76046000ZN0006,,,,,,,,,,,,,0,,,,,S,sols,,,146,1.31669,49.435592
2020-1072607,2020-12-03,000001,Vente,4000,,,LES BUCARNIERS,B004,76116,76046,Auzouville-sur-Ry,76,,,76046000ZN0007,,,,,,,,,,,,,0,,,,,P,prés,,,1322,1.317206,49.435543
2020-1072711,2020-12-14,000001,Vente,240000,202,C,RUE DE L'ANCIEN MANOIR,0008,76116,76046,Auzouville-sur-Ry,76,,,760460000A0594,,,,,,,,,,,,,0,1,Maison,179,7,S,sols,,,752,1.308529,49.442965
2020-1072711,2020-12-14,000001,Vente,240000,,,RUE DE L'ANCIEN MANOIR,0008,76116,76046,Auzouville-sur-Ry,76,,,760460000A0595,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.308109,49.443162
2020-1072711,2020-12-14,000001,Vente,240000,,,RUE DE L'ANCIEN MANOIR,0008,76116,76046,Auzouville-sur-Ry,76,,,760460000A0597,,,,,,,,,,,,,0,,,,,S,sols,,,231,1.308388,49.443217
2020-1072971,2020-12-15,000001,Vente,235000,6,,RES DU MANOIR,A013,76116,76046,Auzouville-sur-Ry,76,,,760460000A0509,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,500,1.308926,49.443983
2020-1072971,2020-12-15,000001,Vente,235000,6,,RES DU MANOIR,A013,76116,76046,Auzouville-sur-Ry,76,,,760460000A0509,,,,,,,,,,,,,0,1,Maison,141,5,AG,terrains d'agrément,,,668,1.308926,49.443983
