siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212707004,00017,21270700400017,O,1983-03-01,02,2018,,2020-08-25T10:16:30,true,4,,19,,RUE,DE LA MAIRIE,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.041564,49.220564,0.94,housenumber,19 Rue de la Mairie 27370 Vraiville,27700_0040_00019,G,19 RUE DE LA MAIRIE,
212707004,00025,21270700400025,O,1983-12-21,02,2018,,2020-08-25T10:16:30,false,3,,,,,,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
262703176,00012,26270317600012,O,1987-09-01,NN,,,2008-01-04T18:57:22,true,3,MAIRIE,,,RUE,GRANDE BRECHE,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,1.035241,49.218414,0.88,street,Rue de la Grande Breche 27370 Vraiville,27700_0030,G,RUE DE LA GRANDE BRECHE,
262705965,00016,26270596500016,O,1995-12-25,,,,2016-07-23T12:04:26,true,3,MAIRIE,19,,RUE,DE LA MAIRIE,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.041564,49.220564,0.94,housenumber,19 Rue de la Mairie 27370 Vraiville,27700_0040_00019,G,19 RUE DE LA MAIRIE,
292700689,00014,29270068900014,O,1995-12-25,NN,,,2007-01-25T14:42:51,true,2,,,,RUE,DE LA MAIRIE,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,70.1C,NAFRev1,N,1.036371,49.219035,0.94,street,Rue de la Mairie 27370 Vraiville,27700_0040,G,RUE DE LA MAIRIE,
300220373,00017,30022037300017,O,1900-01-01,NN,,,2015-02-04T15:25:06,true,3,,19,,RUE,DE LA MAIRIE,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,1.041564,49.220564,0.94,housenumber,19 Rue de la Mairie 27370 Vraiville,27700_0040_00019,G,19 RUE DE LA MAIRIE,
304123474,00021,30412347400021,O,,NN,,,,true,1,,,,RUE,MAURE LE VILLAGE,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,1.043442,49.220803,0.63,street,Rue Maure 27370 Vraiville,27700_0043,G,RUE MAURE,
305071490,00026,30507149000026,O,1900-01-01,NN,,,2008-11-24T20:30:55,false,4,,,,RUE,MAUR,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,2008-10-29,F,,,,,68.20B,NAFRev2,N,1.043442,49.220803,0.83,street,Rue Maure 27370 Vraiville,27700_0043,G,RUE MAURE,
310963970,00028,31096397000028,O,,,,,,true,1,,,,RTE,DE SURTEAUVILLE,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,1990-01-21,F,,,,,55.73,NAP,N,1.049003,49.222069,0.74,street,Route de Surtauville 27370 Vraiville,27700_0062,G,ROUTE DE SURTAUVILLE,
316649029,00014,31664902900014,O,1979-01-01,NN,,,2014-07-08T00:20:29,true,4,,,,RUE,DE LA GRANDE BRECHE,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.31Z,NAFRev2,N,1.035241,49.218414,0.94,street,Rue de la Grande Breche 27370 Vraiville,27700_0030,G,RUE DE LA GRANDE BRECHE,
319934337,00019,31993433700019,O,,,,,,true,1,,,,RUE,GRANDE DE BREOLLE,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,1.035336,49.218903,0.86,street,Grande Rue de Bréolle 27370 Vraiville,27700_0031,G,GRANDE RUE DE BREOLLE,
321595654,00013,32159565400013,O,,,,,,true,1,,,,RUE,DE LA HAYE MALHERBE,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.0644705,49.2233055,0.79,poi.place_of_worship,Église Notre-Dame (Lieu de culte) La Haye-Malherbe,https://osm.org/way/317370662,G,,
321910374,00016,32191037400016,O,,NN,,,,true,1,,,,,,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,1987-01-13,F,,,,,64.49,NAP,N,,,0,,,,,,
329838270,00018,32983827000018,O,,NN,,,,true,1,,,,RUE,DU MOUCHEL,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.035246,49.219079,0.69,street,Rue de Mouchelle 27370 Vraiville,27700_0045,G,RUE DE MOUCHELLE,
331943498,00013,33194349800013,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,64.46,NAP,N,1.036371,49.219035,0.76,street,Rue de la Mairie 27370 Vraiville,27700_0040,G,RUE DE LA MAIRIE,
333837268,00031,33383726800031,O,,NN,,,,true,1,,48,,,LE BOIS NORMAND,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,02.0B,NAF1993,N,1.050642,49.222268,0.83,housenumber,48 Rue de Bois Normand 27370 Vraiville,27700_0007_00048,G,48 RUE DE BOIS NORMAND,
341376739,00015,34137673900015,O,,NN,,,,true,1,,,,,,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
347689648,00025,34768964800025,O,2020-06-29,,,4391BZ,2020-06-26T09:18:44,true,1,,48,,RUE,DE LA GRANDE BREOLE,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,2020-06-29,A,,,,DS COUVERTURE,43.91B,NAFRev2,N,1.029241,49.22349,0.71,housenumber,48 Grande Rue de Bréolle 27370 Vraiville,27700_0031_00048,G,48 GRANDE RUE DE BREOLLE,
348930447,00019,34893044700019,O,,NN,,,,true,1,,,,,,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
348994476,00011,34899447600011,O,,NN,,,,true,1,,,,,,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
353250889,00014,35325088900014,O,1990-01-01,NN,,,,true,1,,,,RUE,DE LA MAIRIE,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,1.036371,49.219035,0.94,street,Rue de la Mairie 27370 Vraiville,27700_0040,G,RUE DE LA MAIRIE,
353441454,00017,35344145400017,O,1989-11-01,,,,2008-11-08T00:31:04,false,3,,24,,RUE,DE LA MAIRIE,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,1997-12-23,F,,,,,45.2V,NAF1993,N,1.040694,49.220327,0.94,housenumber,24 Rue de la Mairie 27370 Vraiville,27700_0040_00024,G,24 RUE DE LA MAIRIE,
353441736,00017,35344173600017,O,,NN,,,,true,1,,24,,RUE,DE LA MAIRIE,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,1997-12-23,F,,,,,45.2V,NAF1993,O,1.040694,49.220327,0.94,housenumber,24 Rue de la Mairie 27370 Vraiville,27700_0040_00024,G,24 RUE DE LA MAIRIE,
377768213,00011,37776821300011,O,,NN,,,,true,1,,3,,RTE,DE SURTAUVILLE,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,1997-11-27,F,,,,,45.4J,NAF1993,O,1.049055,49.221836,0.85,housenumber,3 Route de Surtauville 27370 Vraiville,27700_0062_00003,G,3 ROUTE DE SURTAUVILLE,
378401939,00012,37840193900012,O,,NN,,,,true,1,,25,,RUE,DU BOIS NORMAND,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,1991-03-28,F,,,,,69.11,NAP,N,1.051197,49.222082,0.82,housenumber,25 Rue de Bois Normand 27370 Vraiville,27700_0007_00025,G,25 RUE DE BOIS NORMAND,
379286677,00016,37928667700016,O,1990-07-30,NN,,,,true,1,,,,RUE,DE LA MAIRIE,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,1996-07-18,F,,,,,15.8C,NAF1993,N,1.036371,49.219035,0.94,street,Rue de la Mairie 27370 Vraiville,27700_0040,G,RUE DE LA MAIRIE,
382926624,00018,38292662400018,O,1991-01-18,NN,,,2017-04-11T11:35:12,true,4,,14,,RUE,DU BOIS NORMAND,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,01.47Z,NAFRev2,N,1.044587,49.221721,0.82,housenumber,14 Rue de Bois Normand 27370 Vraiville,27700_0007_00014,G,14 RUE DE BOIS NORMAND,
387610546,00013,38761054600013,O,1992-03-01,NN,,,2018-08-31T04:00:01,true,4,,2,,,GRANDE RUE DE REHOLLE,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,2017-12-30,A,,,,,01.50Z,NAFRev2,N,1.035336,49.218903,0.77,housenumber,2 Grande Rue de Bréolle 27370 Vraiville,27700_0031_00002,G,2 GRANDE RUE DE BREOLLE,
387730450,00013,38773045000013,O,1992-04-01,NN,,,,true,1,,26,,RUE,MAURE,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,70.2B,NAF1993,N,1.044823,49.218615,0.94,housenumber,26 Rue Maure 27370 Vraiville,27700_0043_00026,G,26 RUE MAURE,
387846850,00015,38784685000015,O,1992-06-01,NN,,,,false,4,,20,,RUE,DE LA MAIRIE,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,74.1G,NAF1993,N,1.040152,49.220122,0.94,housenumber,20 Rue de la Mairie 27370 Vraiville,27700_0040_00020,G,20 RUE DE LA MAIRIE,
390209575,00013,39020957500013,O,1993-02-01,01,2018,,2020-08-25T10:25:14,true,4,,20,,RUE,DE LA MAIRIE,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,1.040152,49.220122,0.94,housenumber,20 Rue de la Mairie 27370 Vraiville,27700_0040_00020,G,20 RUE DE LA MAIRIE,
391084654,00014,39108465400014,O,1993-05-04,NN,,,2011-04-28T00:55:31,false,4,,7,,RUE,DE LA GRANDE BRECHE,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,02.0B,NAF1993,N,1.034385,49.217708,0.94,housenumber,7 Rue de la Grande Breche 27370 Vraiville,27700_0030_00007,G,7 RUE DE LA GRANDE BRECHE,
391291283,00011,39129128300011,O,1900-01-01,NN,,,2011-04-28T00:55:48,false,3,,20,,RUE,DE LA MAIRIE,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,45.2E,NAF1993,N,1.040152,49.220122,0.94,housenumber,20 Rue de la Mairie 27370 Vraiville,27700_0040_00020,G,20 RUE DE LA MAIRIE,
393071709,00017,39307170900017,O,,NN,,,,true,1,,23,,RTE,DU BOIS NORMAND,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,74.8F,NAF1993,N,1.050367,49.222197,0.71,housenumber,23 Rue de Bois Normand 27370 Vraiville,27700_0007_00023,G,23 RUE DE BOIS NORMAND,
394710396,00018,39471039600018,O,1994-04-18,NN,,,2014-07-08T01:23:56,true,7,,2,,RUE,BOSTIER,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.81Z,NAFRev2,N,1.043654,49.221542,0.87,housenumber,2 Rue du Bostier 27370 Vraiville,27700_0010_00002,G,2 RUE DU BOSTIER,
395128069,00014,39512806900014,O,1994-04-01,NN,,,2014-07-08T01:24:37,false,5,,9,,RUE,MAUR,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,2008-10-29,F,,,,,81.21Z,NAFRev2,O,1.043535,49.219421,0.85,housenumber,9 Rue Maure 27370 Vraiville,27700_0043_00009,G,9 RUE MAURE,
398073361,00014,39807336100014,O,,NN,,,,true,1,,8,,RUE,DE LA MAIRIE,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,72.5Z,NAF1993,N,1.038158,49.219487,0.94,housenumber,8 Rue de la Mairie 27370 Vraiville,27700_0040_00008,G,8 RUE DE LA MAIRIE,
398359109,00038,39835910900038,O,2016-01-14,,,4391BZ,2016-01-18T09:24:05,true,1,,44,,RUE,DU BOIS NORMAND,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,2016-01-14,A,,,,TOITURE MULTISERVICES,43.91B,NAFRev2,N,1.050118,49.222333,0.82,housenumber,44 Rue de Bois Normand 27370 Vraiville,27700_0007_00044,G,44 RUE DE BOIS NORMAND,
399246222,00018,39924622200018,O,,,,,,true,1,,14,,RUE,DE LA GRANDE BRECHE,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.2A,NAF1993,N,1.034475,49.217667,0.94,housenumber,14 Rue de la Grande Breche 27370 Vraiville,27700_0030_00014,G,14 RUE DE LA GRANDE BRECHE,
399875525,00012,39987552500012,O,1995-01-01,01,2018,,2020-08-25T10:32:25,true,3,,14,,RUE,DE BREOLLE,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.033033,49.220261,0.88,housenumber,14 Grande Rue de Bréolle 27370 Vraiville,27700_0031_00014,G,14 GRANDE RUE DE BREOLLE,
401001185,00057,40100118500057,O,2020-05-28,,,,2020-06-29T19:45:22,true,1,,5,,RUE,MAURE,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,2020-05-28,A,,,,EAVS,81.30Z,NAFRev2,O,1.043852,49.219702,0.94,housenumber,5 Rue Maure 27370 Vraiville,27700_0043_00005,G,5 RUE MAURE,
401033063,00017,40103306300017,O,1995-06-02,NN,,,,true,1,,29,,RUE,DU BOIS NORMAND,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,1998-03-05,F,,,,,60.2L,NAF1993,O,1.051643,49.221726,0.82,housenumber,29 Rue de Bois Normand 27370 Vraiville,27700_0007_00029,G,29 RUE DE BOIS NORMAND,
403783749,00019,40378374900019,O,1986-01-01,NN,,,2008-01-04T20:28:59,true,4,,,,,,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404669574,00018,40466957400018,O,1991-12-31,NN,,,,true,3,,3,,RUE,DE LA MAIRIE,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,1.036819,49.219192,0.94,housenumber,3 Rue de la Mairie 27370 Vraiville,27700_0040_00003,G,3 RUE DE LA MAIRIE,
409563715,00013,40956371500013,O,1996-10-01,NN,,,2017-01-18T11:34:18,true,5,,14,,RUE,DE LA GRANDE BRECHE,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,2016-03-25,A,,,,,01.50Z,NAFRev2,N,1.034475,49.217667,0.94,housenumber,14 Rue de la Grande Breche 27370 Vraiville,27700_0030_00014,G,14 RUE DE LA GRANDE BRECHE,
410629117,00012,41062911700012,O,1996-12-06,NN,,,2008-11-08T01:23:39,false,4,,30,,RUE,DE LA MAIRIE,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.8C,NAF1993,N,1.041407,49.220592,0.94,housenumber,30 Rue de la Mairie 27370 Vraiville,27700_0040_00030,G,30 RUE DE LA MAIRIE,
410769061,00012,41076906100012,O,1997-01-01,NN,,,2008-01-04T21:48:51,true,3,,3,,RUE,DE LA MAIRIE,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.036819,49.219192,0.94,housenumber,3 Rue de la Mairie 27370 Vraiville,27700_0040_00003,G,3 RUE DE LA MAIRIE,
415072057,00011,41507205700011,O,1997-07-01,NN,,,2008-01-04T22:58:37,true,3,,14,,RUE,GRANDE BRECHE,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.034475,49.217667,0.89,housenumber,14 Rue de la Grande Breche 27370 Vraiville,27700_0030_00014,G,14 RUE DE LA GRANDE BRECHE,
419604285,00025,41960428500025,O,2010-04-01,,,,2015-01-08T10:36:35,false,1,,,,RTE,D ARGERONNE,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,85.59A,NAFRev2,N,1.049116,49.222363,0.82,street,Route d'Argeronne 27370 Vraiville,27700_0005,G,ROUTE D ARGERONNE,
420102725,00017,42010272500017,O,1998-09-01,,,,,true,3,,26,,RUE,MAURE,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,01.2G,NAF1993,N,1.044823,49.218615,0.94,housenumber,26 Rue Maure 27370 Vraiville,27700_0043_00026,G,26 RUE MAURE,
420102766,00011,42010276600011,O,1998-09-01,,,,,true,3,,26,,RUE,MAURE,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2J,NAF1993,N,1.044823,49.218615,0.94,housenumber,26 Rue Maure 27370 Vraiville,27700_0043_00026,G,26 RUE MAURE,
421027178,00019,42102717800019,O,1998-10-01,,,,,false,3,,7,,RUE,DE LA GRANDE BRECHE,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,02.0B,NAFRev1,N,1.034385,49.217708,0.94,housenumber,7 Rue de la Grande Breche 27370 Vraiville,27700_0030_00007,G,7 RUE DE LA GRANDE BRECHE,
421027178,00027,42102717800027,O,2003-10-15,NN,,,2014-06-13T23:20:36,true,3,,11,,RTE,DE L'ARGERONNE,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,1.049116,49.222363,0.54,street,Route d'Argeronne 27370 Vraiville,27700_0005,G,ROUTE D ARGERONNE,
422807107,00012,42280710700012,O,1999-05-01,NN,,,2012-05-22T15:44:48,true,4,,26,,RUE,MAURE,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.47Z,NAFRev2,O,1.044823,49.218615,0.94,housenumber,26 Rue Maure 27370 Vraiville,27700_0043_00026,G,26 RUE MAURE,
424196145,00017,42419614500017,O,1999-09-30,NN,,,2008-01-05T00:53:34,true,3,,34,,RUE,DE LA MAIRIE,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.042397,49.221006,0.94,housenumber,34 Rue de la Mairie 27370 Vraiville,27700_0040_00034,G,34 RUE DE LA MAIRIE,
424904894,00013,42490489400013,O,1999-11-04,,,,2012-09-12T10:03:05,false,3,,2,,RUE,DE LA GRANDE BRECHE,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,2000-11-17,F,,,,,45.4A,NAF1993,N,1.036093,49.218905,0.94,housenumber,2 Rue de la Grande Breche 27370 Vraiville,27700_0030_00002,G,2 RUE DE LA GRANDE BRECHE,
428651673,00017,42865167300017,O,2000-01-03,NN,,9602AB,2018-12-22T03:41:06,false,4,,24,,RUE,DU BOIS NORMAND,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,96.02A,NAFRev2,N,1.046453,49.222017,0.82,housenumber,24 Rue de Bois Normand 27370 Vraiville,27700_0007_00024,G,24 RUE DE BOIS NORMAND,
428652218,00010,42865221800010,O,2000-01-03,NN,,,2014-10-10T19:24:54,true,4,,1,,RTE,DE SURTAUVILLE,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,47.78B,NAFRev2,N,1.049003,49.222069,0.85,housenumber,1 Route de Surtauville 27370 Vraiville,27700_0062_00001,G,1 ROUTE DE SURTAUVILLE,
431394923,00012,43139492300012,O,2000-05-02,NN,,,2008-11-08T01:54:06,false,4,,29,,RUE,DU BOIS NORMAND,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2A,NAF1993,O,1.051643,49.221726,0.82,housenumber,29 Rue de Bois Normand 27370 Vraiville,27700_0007_00029,G,29 RUE DE BOIS NORMAND,
431854330,00013,43185433000013,O,2000-04-15,NN,,,2019-06-07T04:21:58,true,3,,26,,RUE,DE LA MAIRIE,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.040761,49.220354,0.94,housenumber,26 Rue de la Mairie 27370 Vraiville,27700_0040_00026,G,26 RUE DE LA MAIRIE,
432511442,00035,43251144200035,O,2007-10-04,,,,2011-05-27T11:48:26,false,2,,15,,RUE,DE LA MAIRIE,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.041158,49.22042,0.94,housenumber,15 Rue de la Mairie 27370 Vraiville,27700_0040_00015,G,15 RUE DE LA MAIRIE,
432627958,00023,43262795800023,O,2006-05-31,,,,2011-10-11T05:29:06,true,2,,15,,RUE,DE LA MAIRIE,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.041158,49.22042,0.94,housenumber,15 Rue de la Mairie 27370 Vraiville,27700_0040_00015,G,15 RUE DE LA MAIRIE,
435317557,00013,43531755700013,O,2001-04-02,NN,,,,false,4,,23,,RUE,DE LA MAIRIE,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,70.2A,NAF1993,N,1.042415,49.220718,0.94,housenumber,23 Rue de la Mairie 27370 Vraiville,27700_0040_00023,G,23 RUE DE LA MAIRIE,
435320585,00019,43532058500019,O,2001-01-01,,,,,false,3,,23,,RUE,DE LA MAIRIE,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,00.0Z,NAF1993,N,1.042415,49.220718,0.94,housenumber,23 Rue de la Mairie 27370 Vraiville,27700_0040_00023,G,23 RUE DE LA MAIRIE,
439484866,00017,43948486600017,O,2001-10-08,NN,,,,true,1,,19,,RUE,DU RUCHER,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,55.5D,NAF1993,N,1.030607,49.216964,0.94,housenumber,19 Rue du Rucher 27370 Vraiville,27700_0060_00019,G,19 RUE DU RUCHER,
440381168,00010,44038116800010,O,2002-01-01,,,,2008-11-08T02:10:28,false,3,,22,,RUE,MAURE,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.7Z,NAF1993,N,1.044482,49.219017,0.94,housenumber,22 Rue Maure 27370 Vraiville,27700_0043_00022,G,22 RUE MAURE,
447559147,00015,44755914700015,O,2003-01-01,NN,,1071CB,2019-09-10T03:59:39,true,6,,30,,RUE,DE LA MAIRIE,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,10.71C,NAFRev2,N,1.041407,49.220592,0.94,housenumber,30 Rue de la Mairie 27370 Vraiville,27700_0040_00030,G,30 RUE DE LA MAIRIE,
448102905,00016,44810290500016,O,2003-03-25,NN,,,2018-11-16T04:27:53,true,4,,14,,RUE,DE LA GRANDE BRECHE,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.41Z,NAFRev2,N,1.034475,49.217667,0.94,housenumber,14 Rue de la Grande Breche 27370 Vraiville,27700_0030_00014,G,14 RUE DE LA GRANDE BRECHE,
477909832,00016,47790983200016,O,2004-07-20,NN,,,2013-10-29T10:32:12,false,3,,4,,RTE,DU BOIS NORMAND,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4C,NAFRev1,N,1.043085,49.221267,0.69,housenumber,4 Rue de Bois Normand 27370 Vraiville,27700_0007_00004,G,4 RUE DE BOIS NORMAND,
479041907,00011,47904190700011,O,2004-05-01,NN,,,2009-04-09T10:34:02,false,4,,29,,RUE,DU BOIS NORMAND,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,2009-01-10,F,,,,,68.20B,NAFRev2,N,1.051643,49.221726,0.82,housenumber,29 Rue de Bois Normand 27370 Vraiville,27700_0007_00029,G,29 RUE DE BOIS NORMAND,
480442474,00023,48044247400023,O,2012-11-21,,,,2012-12-19T07:49:21,true,1,,46,,RTE,DU BOIS NORMAND,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,2012-11-21,A,,,,,43.99C,NAFRev2,N,1.050412,49.222278,0.71,housenumber,46 Rue de Bois Normand 27370 Vraiville,27700_0007_00046,G,46 RUE DE BOIS NORMAND,
482258308,00014,48225830800014,O,2005-05-01,,,,2011-01-04T14:43:14,false,3,,16,,RUE,DE LA MAIRIE,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,64.20Z,NAFRev2,N,1.03935,49.219726,0.94,housenumber,16 Rue de la Mairie 27370 Vraiville,27700_0040_00016,G,16 RUE DE LA MAIRIE,
484081112,00027,48408111200027,O,2006-07-31,NN,,,2013-05-18T03:40:40,true,4,,15,,RUE,DE LA MAIRIE,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,2011-11-30,A,,,,,70.22Z,NAFRev2,N,1.041158,49.22042,0.94,housenumber,15 Rue de la Mairie 27370 Vraiville,27700_0040_00015,G,15 RUE DE LA MAIRIE,
485283816,00018,48528381600018,O,2005-10-15,,,,2008-01-05T01:54:18,true,2,,20,,RUE,DE LA MAIRIE,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,1.040152,49.220122,0.94,housenumber,20 Rue de la Mairie 27370 Vraiville,27700_0040_00020,G,20 RUE DE LA MAIRIE,
487618621,00014,48761862100014,O,2005-11-17,,,,2009-10-20T10:56:53,false,2,,8,,RUE,DU RUCHER,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.032501,49.218681,0.94,housenumber,8 Rue du Rucher 27370 Vraiville,27700_0060_00008,G,8 RUE DU RUCHER,
488138629,00024,48813862900024,O,2010-05-17,,,,2019-05-29T15:51:11,false,2,,7,,RUE,DE LA MAIRIE,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,1.038269,49.219421,0.94,housenumber,7 Rue de la Mairie 27370 Vraiville,27700_0040_00007,G,7 RUE DE LA MAIRIE,
489037036,00014,48903703600014,O,2006-02-22,NN,,,2014-06-14T04:38:28,false,4,,36,,RUE,DE LA MAIRIE,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,46.52Z,NAFRev2,O,1.042513,49.221129,0.94,housenumber,36 Rue de la Mairie 27370 Vraiville,27700_0040_00036,G,36 RUE DE LA MAIRIE,
491131629,00017,49113162900017,O,2006-07-01,02,2018,4321AB,2020-08-25T10:36:08,true,3,,28,,RUE,DE LA MAIRIE,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,2008-10-06,A,,,,,43.21A,NAFRev2,O,1.041254,49.220531,0.94,housenumber,28 Rue de la Mairie 27370 Vraiville,27700_0040_00028,G,28 RUE DE LA MAIRIE,
501989750,00036,50198975000036,O,2012-01-16,,,9602BB,2015-03-18T01:25:45,true,2,,3,,CHE,DES FORIERES,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,2014-03-28,F,ANA'BEL ESTHETIQUE,,,ANA'BEL ESTHETIQUE,96.02B,NAFRev2,N,1.043866,49.218403,0.68,housenumber,3 Rue des Forrieres 27370 Vraiville,27700_0024_00003,G,3 RUE DES FORRIERES,
503611733,00018,50361173300018,O,2008-04-08,,,4399CZ,2016-12-14T04:11:05,true,2,LE BOIS NORMAND,,,RTE,D'ARGERONNE,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.99C,NAFRev2,N,1.049116,49.222363,0.82,street,Route d'Argeronne 27370 Vraiville,27700_0005,G,ROUTE D ARGERONNE,
508965118,00047,50896511800047,O,2015-01-02,00,2018,4932ZA,2020-08-25T10:22:16,false,2,,4,,RUE,GRANDE BREOLLE,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,2018-09-01,F,ACCES DIRECT TAXI,,,,49.32Z,NAFRev2,O,1.0347,49.219147,0.94,housenumber,4 Rue Grande Breolle 27370 Vraiville,27700_hd4vey_00004,G,4 RUE GRANDE BREOLLE,
509692000,00011,50969200000011,O,2009-01-01,,,,2010-02-18T20:11:07,false,2,,2,,RUE,BOSTIER,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,47.81Z,NAFRev2,N,1.043654,49.221542,0.87,housenumber,2 Rue du Bostier 27370 Vraiville,27700_0010_00002,G,2 RUE DU BOSTIER,
510496573,00013,51049657300013,O,2009-01-20,,,,2009-02-15T05:01:42,true,1,,12,,PL,DE LA MAIRIE,27370,VRAIVILLE,,,27700,,,,,,,,,,,,,,,,,,,2009-01-20,A,,,,,68.20B,NAFRev2,N,1.038543,49.219506,0.74,housenumber,12 Rue de la Mairie 27370 Vraiville,27700_0040_00012,G,12 RUE DE LA MAIRIE,