siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212705685,00015,21270568500015,O,1983-03-01,02,2019,,2021-10-27T08:07:34,true,4,,20,,RUE,DE LA MAIRIE,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.879237,48.969326,0.95,housenumber,20 Rue de la Mairie 27190 Sainte-Marthe,27568_1075_00020,G,20 RUE DE LA MAIRIE,
212705685,00023,21270568500023,O,1985-05-20,NN,,,2019-11-14T14:00:28,false,4,MAIRIE,,,,,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,2002-11-29,F,SERVICE D'EAU,,,,41.0Z,NAF1993,N,0.879129,48.968917,0.92,street,Rue de la Mairie 27190 Sainte-Marthe,27568_1075,D,RUE DE LA MAIRIE,
262705130,00017,26270513000017,O,1995-12-25,,,,2019-11-14T14:00:28,true,3,MAIRIE,20,,RUE,DE LA MAIRIE,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.879237,48.969326,0.95,housenumber,20 Rue de la Mairie 27190 Sainte-Marthe,27568_1075_00020,G,20 RUE DE LA MAIRIE,
272700345,00015,27270034500015,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300499985,00020,30049998500020,O,1978-01-01,NN,,,2019-11-14T14:00:28,true,1,,24,,RTE,DE CONCHES,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,1996-12-05,F,,,,,51.5J,NAF1993,O,0.880298,48.966902,0.85,housenumber,24 Route de Conches 27190 Sainte-Marthe,27568_1023_00024,G,24 ROUTE DE CONCHES,
302417365,00038,30241736500038,O,1993-10-01,NN,,,2019-11-14T14:00:28,true,1,,15,,RTE,DE COLLANDRES,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,52.6D,NAF1993,N,0.889291,48.967514,0.86,housenumber,15 Route de Collandres 27190 Sainte-Marthe,27568_1020_00015,G,15 ROUTE DE COLLANDRES,
303548655,00032,30354865500032,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
303972640,00013,30397264000013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,PL,DE LA MAIRIE,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,1990-07-26,F,,,,,81.21,NAP,N,0.878657,48.969244,0.83,street,Place de la Mairie 27190 Sainte-Marthe,27568_1074,G,PLACE DE LA MAIRIE,
310400486,00034,31040048600034,O,2003-02-01,NN,,,2019-11-14T14:00:28,true,4,LES LOGES GRAVES,19,,RUE,PIERROTS,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,2009-08-29,F,,,,,47.89Z,NAFRev2,N,0.892726,48.973517,0.88,housenumber,19 Rue des Pierrots 27190 Sainte-Marthe,27568_1094_00019,G,19 RUE DES PIERROTS,
310840285,00020,31084028500020,O,1983-04-01,NN,,5610CQ,2019-11-14T14:00:28,false,4,,,,PL,DE LA MAIRIE,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,2001-10-02,F,AUBERGE STE MARTHE-CLUB LA BELLE EPOQUE,,,,92.3H,NAF1993,N,0.878657,48.969244,0.83,street,Place de la Mairie 27190 Sainte-Marthe,27568_1074,G,PLACE DE LA MAIRIE,
311627657,00019,31162765700019,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,,LE MESNIL GAL,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.40,NAP,N,1.1384516,49.4125806,0.76,poi.footway,Place du Général de Gaulle (Chemin piéton) Le Mesnil-Esnard,https://osm.org/way/226439650,G,,
313952541,00024,31395254100024,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LES LOGES GRAVES,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.2930081,49.0659238,0.71,poi.place_of_worship,Église Saint-Nicolas (Lieu de culte) Les Grandes-Loges,https://osm.org/way/380268321,G,,
319831749,00043,31983174900043,O,1992-12-01,NN,,,2019-11-14T14:00:28,false,3,,,,RTE,DE LA FERRIERE,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,74.1J,NAFRev1,N,0.879129,48.968917,0.47,street,Rue de la Mairie 27190 Sainte-Marthe,27568_1075,G,RUE DE LA MAIRIE,
322057753,00012,32205775300012,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
325493674,00023,32549367400023,O,2012-09-01,,,,2021-02-23T10:47:57,true,1,,30,,RTE,DE LOUVERSEY,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.11Z,NAFRev2,N,0.88386,48.981117,0.86,housenumber,30 Route de Louversey 27190 Sainte-Marthe,27568_1057_00030,G,30 ROUTE DE LOUVERSEY,
325888436,00012,32588843600012,O,1982-10-12,NN,,,2019-11-14T14:00:28,true,1,,,,,LES LOGES GRAVES,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4C,NAF1993,N,4.2930081,49.0659238,0.71,poi.place_of_worship,Église Saint-Nicolas (Lieu de culte) Les Grandes-Loges,https://osm.org/way/380268321,G,,
330128380,00012,33012838000012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4C,NAF1993,O,,,0,,,,,,
331723775,00028,33172377500028,O,2002-05-15,NN,,,2019-11-14T14:00:28,true,3,,10,,RUE,DE LA MAIRIE,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.2B,NAFRev1,N,0.879343,48.968064,0.95,housenumber,10 Rue de la Mairie 27190 Sainte-Marthe,27568_1075_00010,G,10 RUE DE LA MAIRIE,
339069056,00036,33906905600036,O,2005-06-01,,,,2019-11-14T14:00:28,true,5,,2,,CHE,DE L EGLISE,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,46.18Z,NAFRev2,N,0.880293,48.966549,0.87,housenumber,2 Chemin de l’Église 27190 Sainte-Marthe,27568_0014_00002,G,2 CHEMIN DE L EGLISE,
340041862,00012,34004186200012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE MESNIL GAL,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,1987-05-22,F,,,,,79.06,NAP,N,1.1384516,49.4125806,0.76,poi.footway,Place du Général de Gaulle (Chemin piéton) Le Mesnil-Esnard,https://osm.org/way/226439650,G,,
340455062,00059,34045506200059,O,2012-05-05,,,,2019-11-14T14:00:28,false,2,,2,,CHE,DE L'EGLISE,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,2012-05-20,F,,,,,79.11Z,NAFRev2,N,0.880293,48.966549,0.87,housenumber,2 Chemin de l’Église 27190 Sainte-Marthe,27568_0014_00002,G,2 CHEMIN DE L EGLISE,
342220977,00058,34222097700058,O,2001-10-23,,,,2019-11-14T14:00:28,true,1,,8,,RUE,DES PIERROTS,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,74.1J,NAF1993,N,0.884826,48.975783,0.95,housenumber,8 Rue des Pierrots 27190 Sainte-Marthe,27568_1094_00008,G,8 RUE DES PIERROTS,
342351103,00037,34235110300037,O,2017-01-02,,,,2019-11-14T14:00:28,true,2,,21,,RTE,DE LOUVERSEY,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,70.22Z,NAFRev2,N,0.884265,48.982818,0.86,housenumber,21 Route de Louversey 27190 Sainte-Marthe,27568_1057_00021,G,21 ROUTE DE LOUVERSEY,
342401536,00020,34240153600020,O,1993-01-13,,,,2019-11-14T14:00:28,true,1,,8,,RUE,DES PIERROTS,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,74.1J,NAF1993,N,0.884826,48.975783,0.95,housenumber,8 Rue des Pierrots 27190 Sainte-Marthe,27568_1094_00008,G,8 RUE DES PIERROTS,
343136800,00012,34313680000012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
343359733,00015,34335973300015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,1988-06-29,F,,,,,59.10,NAP,N,,,0,,,,,,
348150590,00019,34815059000019,O,1988-10-01,NN,,,2019-11-14T14:00:28,true,3,LES LOGES GRAVES,,,,LA GRANGE AUX LOUPS,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,22.2J,NAFRev1,N,6.5702125,46.365157,0.9,poi.track,Chemin de la Grange aux Loups Larringes,https://osm.org/way/69483305,G,,
348526799,00013,34852679900013,O,1988-10-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352544258,00010,35254425800010,O,1990-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LE CHALET,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0N,NAF1993,O,-1.2553785,48.4120301,0.91,poi.chalet,Le Chalet Saint-Germain-en-Coglès,https://osm.org/way/498541464,G,,
378455935,00015,37845593500015,O,1990-05-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LES LARRIS,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,56.30Z,NAFRev2,N,0.880175,48.968676,0.76,street,Impasse des Larris 27190 Sainte-Marthe,27568_1054,G,IMPASSE DES LARRIS,
380842245,00017,38084224500017,O,1991-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381633387,00018,38163338700018,O,1991-04-02,NN,,,2019-11-14T14:00:28,true,4,CD 140,,,,POMMEREUIL,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,0.876787,48.968585,0.93,street,Rue de Pommereuil 27190 Sainte-Marthe,27568_1096,G,RUE DE POMMEREUIL,
382451425,00013,38245142500013,O,1990-01-01,,,,2019-11-14T14:00:28,true,1,,,,,,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383109295,00022,38310929500022,O,1992-02-08,NN,,,2019-11-14T14:00:28,true,4,,,,PL,DE LA MAIRIE,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,22.1E,NAF1993,N,0.878657,48.969244,0.83,street,Place de la Mairie 27190 Sainte-Marthe,27568_1074,G,PLACE DE LA MAIRIE,
383695509,00018,38369550900018,O,1991-04-02,NN,,,2019-11-14T14:00:28,true,1,,,,,POMMEREUIL,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,74.1J,NAF1993,N,0.876787,48.968585,0.93,street,Rue de Pommereuil 27190 Sainte-Marthe,27568_1096,G,RUE DE POMMEREUIL,
385012836,00024,38501283600024,O,2011-05-20,,,,2021-02-23T11:13:08,true,1,,23,,RUE,DES PIERROTS,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,2011-02-01,A,ELEVAGE DES GRIS D'URBANOU,,,,01.49Z,NAFRev2,N,0.901945,48.970117,0.95,housenumber,23 Rue des Pierrots 27190 Sainte-Marthe,27568_1094_00023,G,23 RUE DES PIERROTS,
385271861,00010,38527186100010,O,1986-01-01,NN,,,2020-10-02T03:34:52,true,4,,,,,LE MESNIL GAL,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.11Z,NAFRev2,N,1.1384516,49.4125806,0.76,poi.footway,Place du Général de Gaulle (Chemin piéton) Le Mesnil-Esnard,https://osm.org/way/226439650,G,,
387469091,00012,38746909100012,O,1979-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,2014-03-13,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389027434,00015,38902743400015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,1994-06-11,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
389903790,00027,38990379000027,O,1999-02-28,NN,,,2019-11-14T14:00:28,true,4,,,,,,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391013448,00017,39101344800017,O,1993-04-01,NN,,,2019-11-14T14:00:28,true,4,,,,PL,DE LA MAIRIE,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,2006-12-07,F,,,,,45.4J,NAFRev1,N,0.878657,48.969244,0.83,street,Place de la Mairie 27190 Sainte-Marthe,27568_1074,G,PLACE DE LA MAIRIE,
391297009,00014,39129700900014,O,1993-06-01,,,,2019-11-14T14:00:28,true,2,,,,PL,DE LA MAIRIE,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,72.4Z,NAF1993,N,0.878657,48.969244,0.83,street,Place de la Mairie 27190 Sainte-Marthe,27568_1074,G,PLACE DE LA MAIRIE,
391886710,00022,39188671000022,O,2004-01-01,,,,2019-11-14T14:00:28,true,3,,,,,LES VENTES MAURY,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,0.886529,48.983265,0.53,street,Impasse des Ventes 27190 Sainte-Marthe,27568_1113,G,IMPASSE DES VENTES,
391892262,00018,39189226200018,O,1993-07-08,NN,,,2019-11-14T14:00:28,true,3,,,,PL,DE LA MAIRIE,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.878657,48.969244,0.83,street,Place de la Mairie 27190 Sainte-Marthe,27568_1074,G,PLACE DE LA MAIRIE,
392639860,00015,39263986000015,O,1993-10-23,NN,,,2019-11-14T14:00:28,true,4,,,,PL,DE LA MAIRIE,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,22.1C,NAF1993,N,0.878657,48.969244,0.83,street,Place de la Mairie 27190 Sainte-Marthe,27568_1074,G,PLACE DE LA MAIRIE,
395263056,00016,39526305600016,O,1994-05-06,NN,,,2019-11-14T14:00:28,true,3,FRICHOT LE MESNIL GAL,,,,CHEZ MONSIEUR BERNARD,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
399567072,00026,39956707200026,O,2015-11-03,,,,2019-11-14T14:00:28,true,2,,13,,RUE,DE LA MAIRIE,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,49.41A,NAFRev2,N,0.878838,48.971223,0.95,housenumber,13 Rue de la Mairie 27190 Sainte-Marthe,27568_1075_00013,G,13 RUE DE LA MAIRIE,
399726587,00013,39972658700013,O,1995-01-14,NN,,,2019-11-14T14:00:28,true,3,,,,LD,L ORME,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.9153185,48.1811042,0.89,poi.park,Parc de l'Orme Pleumeleuc,https://osm.org/way/552865552,G,,
402717276,00016,40271727600016,O,1995-07-29,NN,,,2019-11-14T14:00:28,true,1,,8,,IMP,LES LARRIS,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,85.1G,NAF1993,N,0.880721,48.968749,0.73,housenumber,8 Impasse des Larris 27190 Sainte-Marthe,27568_1054_00008,G,8 IMPASSE DES LARRIS,
402773477,00011,40277347700011,O,1995-11-01,NN,,,2021-10-07T03:44:56,true,3,,,,,LE MESNIL GAL,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.1384516,49.4125806,0.76,poi.footway,Place du Général de Gaulle (Chemin piéton) Le Mesnil-Esnard,https://osm.org/way/226439650,G,,
402853147,00013,40285314700013,O,1995-10-13,NN,,,2019-11-14T14:00:28,true,3,,,,PL,DE LA MAIRIE,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,1997-11-27,F,,,,,55.3A,NAF1993,O,0.878657,48.969244,0.83,street,Place de la Mairie 27190 Sainte-Marthe,27568_1074,G,PLACE DE LA MAIRIE,
402945406,00013,40294540600013,O,1995-11-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LE MESNIL GAL,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,1998-06-20,F,,,,,01.1A,NAF1993,N,1.1384516,49.4125806,0.76,poi.footway,Place du Général de Gaulle (Chemin piéton) Le Mesnil-Esnard,https://osm.org/way/226439650,G,,
404668048,00014,40466804800014,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,1998-04-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407676550,00012,40767655000012,O,1996-06-11,NN,,4391AZ,2019-11-14T14:00:28,true,4,,34,,RTE,DE CONCHES,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,0.877034,48.966451,0.85,housenumber,34 Route de Conches 27190 Sainte-Marthe,27568_1023_00034,G,34 ROUTE DE CONCHES,
410156566,00011,41015656600011,O,1995-11-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411226954,00013,41122695400013,O,1997-02-22,NN,,,2019-11-14T14:00:28,false,4,,8,,RUE,DES PIERROTS,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,74.1J,NAF1993,N,0.884826,48.975783,0.95,housenumber,8 Rue des Pierrots 27190 Sainte-Marthe,27568_1094_00008,G,8 RUE DES PIERROTS,
411668130,00015,41166813000015,O,1997-04-02,NN,,,2019-11-14T14:00:28,false,4,,,,,,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,2019-06-24,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
413816836,00014,41381683600014,O,1997-10-06,NN,,9602AB,2019-11-14T14:00:28,true,4,,5,,RTE,DE CONCHES,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,96.02A,NAFRev2,N,0.881733,48.966892,0.84,housenumber,5 Route de Conches 27190 Sainte-Marthe,27568_1023_00005,G,5 ROUTE DE CONCHES,
415206697,00039,41520669700039,O,1998-02-10,,,,2019-11-14T14:00:28,false,3,M.ROUILLE PASCAL,36,,RTE,DE CONCHES,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,0.876787,48.966419,0.85,housenumber,36 Route de Conches 27190 Sainte-Marthe,27568_1023_00036,G,36 ROUTE DE CONCHES,
418921821,00017,41892182100017,O,1998-04-17,,,,2019-11-14T14:00:28,true,3,,10,,RTE,DE COLLANDRES,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.888878,48.972096,0.86,housenumber,10 Route de Collandres 27190 Sainte-Marthe,27568_1020_00010,G,10 ROUTE DE COLLANDRES,
419244538,00015,41924453800015,O,1998-06-15,NN,,,2019-11-14T14:00:28,false,4,,8,,RUE,DES PIERROTS,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,70.2A,NAF1993,N,0.884826,48.975783,0.95,housenumber,8 Rue des Pierrots 27190 Sainte-Marthe,27568_1094_00008,G,8 RUE DES PIERROTS,
421337395,00030,42133739500030,O,2012-09-30,01,2019,,2021-10-27T08:02:15,true,4,,3,T,RUE,DE LA MAIRIE,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,2020-03-02,A,SANZ BATIMENT,,,,43.99C,NAFRev2,O,0.878273,48.967393,0.86,housenumber,3ter Rue de la Mairie 27190 Sainte-Marthe,27568_1075_00003_ter,G,3TER RUE DE LA MAIRIE,
421933938,00019,42193393800019,O,1999-03-01,NN,,,2019-11-14T14:00:28,false,5,,11,,RUE,DE LA MAIRIE,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,2015-07-27,F,,,,,46.69C,NAFRev2,O,0.878954,48.968427,0.95,housenumber,11 Rue de la Mairie 27190 Sainte-Marthe,27568_1075_00011,G,11 RUE DE LA MAIRIE,
422503615,00029,42250361500029,O,2005-11-15,,,,2019-11-14T14:00:28,false,4,LES LOGES GRAVES,12,,RUE,DES PIERROTS,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,2009-07-29,F,,,,,43.99C,NAFRev2,O,0.887705,48.975745,0.95,housenumber,12 Rue des Pierrots 27190 Sainte-Marthe,27568_1094_00012,G,12 RUE DES PIERROTS,
431595487,00015,43159548700015,O,2000-05-01,NN,,4391BZ,2019-11-14T14:00:28,true,4,,5,,RTE,DE LOUVERSEY,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,2003-10-09,F,,,,,45.2J,NAFRev1,O,0.877497,48.970886,0.85,housenumber,5 Route de Louversey 27190 Sainte-Marthe,27568_1057_00005,G,5 ROUTE DE LOUVERSEY,
431753946,00018,43175394600018,O,2000-05-01,NN,,,2019-11-14T14:00:28,false,3,SARL ANQUETIL HUBERT,5,,RTE,DE LOUVERSEY,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,2003-10-09,F,,,,,74.1J,NAFRev1,N,0.877497,48.970886,0.85,housenumber,5 Route de Louversey 27190 Sainte-Marthe,27568_1057_00005,G,5 ROUTE DE LOUVERSEY,
431754043,00013,43175404300013,O,2000-05-01,NN,,,2019-11-14T14:00:28,true,1,,5,,RTE,DE LOUVERSEY,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,2001-08-29,F,,,,,74.1J,NAF1993,N,0.877497,48.970886,0.85,housenumber,5 Route de Louversey 27190 Sainte-Marthe,27568_1057_00005,G,5 ROUTE DE LOUVERSEY,
434202461,00019,43420246100019,O,2001-01-02,NN,,,2019-11-14T14:00:28,true,3,,,,,LE CHALET,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,93.0N,NAFRev1,N,-1.2553785,48.4120301,0.91,poi.chalet,Le Chalet Saint-Germain-en-Coglès,https://osm.org/way/498541464,G,,
439319567,00012,43931956700012,O,2001-09-01,NN,,,2019-11-14T14:00:28,true,4,,3,,RTE,DE COLLANDRES,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,N,0.887459,48.967273,0.86,housenumber,3 Route de Collandres 27190 Sainte-Marthe,27568_1020_00003,G,3 ROUTE DE COLLANDRES,
440353449,00018,44035344900018,O,2001-11-26,NN,,,2019-11-14T14:00:28,true,4,,9,,PL,DE LA MAIRIE,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.879153,48.969806,0.84,housenumber,9 Place de la Mairie 27190 Sainte-Marthe,27568_1074_00009,G,9 PLACE DE LA MAIRIE,
440919207,00017,44091920700017,O,2001-11-26,NN,,,2019-11-14T14:00:28,true,1,,9,,PL,DE LA MAIRIE,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,2002-08-29,F,,,,,74.1J,NAF1993,N,0.879153,48.969806,0.84,housenumber,9 Place de la Mairie 27190 Sainte-Marthe,27568_1074_00009,G,9 PLACE DE LA MAIRIE,
444067490,00037,44406749000037,O,2021-09-01,,,,2021-09-24T19:33:14,true,1,,11,,RUE,DE LA MAIRIE,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,68.20B,NAFRev2,N,0.878954,48.968427,0.95,housenumber,11 Rue de la Mairie 27190 Sainte-Marthe,27568_1075_00011,G,11 RUE DE LA MAIRIE,
449162189,00020,44916218900020,O,2005-04-01,NN,,4322AZ,2021-02-23T13:31:14,true,4,,26,,RTE,DE LOUVERSEY,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,2013-03-26,A,,,,,43.22A,NAFRev2,N,0.883724,48.979587,0.86,housenumber,26 Route de Louversey 27190 Sainte-Marthe,27568_1057_00026,G,26 ROUTE DE LOUVERSEY,
452982713,00045,45298271300045,O,2018-11-14,,,,2021-02-23T13:37:10,true,1,,5,,PL,DE LA MAIRIE,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,2018-11-14,A,,,,,70.22Z,NAFRev2,N,0.878365,48.969249,0.84,housenumber,5 Place de la Mairie 27190 Sainte-Marthe,27568_1074_00005,G,5 PLACE DE LA MAIRIE,
483457768,00016,48345776800016,O,2005-07-28,NN,,,2019-11-14T14:00:28,true,4,,16,,RTE,DE SEBECOURT,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,71.11Z,NAFRev2,N,0.872447,48.972453,0.86,housenumber,16 Route de Sébécourt 27190 Sainte-Marthe,27568_1103_00016,G,16 ROUTE DE SEBECOURT,
484137328,00015,48413732800015,O,2005-09-19,,,,2019-11-14T14:00:28,true,2,,4,B,RUE,DE LA MAIRIE,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,2006-03-24,F,,,,,28.5D,NAFRev1,N,0.880869,48.967506,0.86,housenumber,4bis Rue de la Mairie 27190 Sainte-Marthe,27568_1075_00004_bis,G,4BIS RUE DE LA MAIRIE,
489963736,00033,48996373600033,O,2019-09-09,,,,2021-02-23T13:55:26,true,1,,8,,RUE,DES PIERROTS,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,2019-09-09,A,,,,,70.22Z,NAFRev2,N,0.884826,48.975783,0.95,housenumber,8 Rue des Pierrots 27190 Sainte-Marthe,27568_1094_00008,G,8 RUE DES PIERROTS,
492533385,00026,49253338500026,O,2009-03-02,,,,2019-11-14T14:00:28,true,2,,12,,RUE,DE LA MAIRIE,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,25.62B,NAFRev2,N,0.879129,48.968294,0.95,housenumber,12 Rue de la Mairie 27190 Sainte-Marthe,27568_1075_00012,G,12 RUE DE LA MAIRIE,
494888357,00014,49488835700014,O,2007-03-01,NN,,,2019-11-14T14:00:28,true,4,,20,,RUE,DES PIERROTS,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,2016-12-31,F,CORE NORMANDIE,,,,47.41Z,NAFRev2,O,0.891998,48.973882,0.95,housenumber,20 Rue des Pierrots 27190 Sainte-Marthe,27568_1094_00020,G,20 RUE DES PIERROTS,
498155027,00010,49815502700010,O,2007-05-02,,,,2019-11-14T14:00:28,true,2,,40,,RUE,DE COLLANDRES,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.879875,48.984137,0.82,housenumber,40 Route de Collandres 27190 Sainte-Marthe,27568_1020_00040,G,40 ROUTE DE COLLANDRES,
504772146,00032,50477214600032,O,2009-07-27,,,4334ZB,2022-01-01T14:39:25,true,9,,1,,RTE,DE SEBECOURT,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,2021-11-29,A,,,,,43.34Z,NAFRev2,N,0.877138,48.970206,0.85,housenumber,1 Route de Sébécourt 27190 Sainte-Marthe,27568_1103_00001,G,1 ROUTE DE SEBECOURT,
512644915,00013,51264491500013,O,2009-06-01,,,,2019-11-14T14:00:28,true,2,,4,,IMP,DE LA VALLEE,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,92.00Z,NAFRev2,N,0.886975,48.968094,0.84,housenumber,4 Impasse de la Vallee 27190 Sainte-Marthe,27568_1111_00004,G,4 IMPASSE DE LA VALLEE,
519627160,00012,51962716000012,O,2010-01-20,,,,2019-11-14T14:00:28,true,2,,1,,RUE,DE LA MARE AUX IRIS,27190,SAINTE-MARTHE,,,27568,,,,,,,,,,,,,,,,,,,2017-06-10,F,,,,,74.90B,NAFRev2,N,0.890161,48.969037,0.94,housenumber,1 Rue de la Mare aux Iris 27190 Sainte-Marthe,27568_1077_00001,G,1 RUE DE LA MARE AUX IRIS,