siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005820428,00018,00582042800018,O,1958-01-01,03,2019,,2021-10-27T08:00:29,true,4,,2,,,VC BRUNEHAUT,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
006010276,00019,00601027600019,O,1960-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
006111348,00014,00611134800014,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
006412357,00011,00641235700011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DU TERRY,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.6N,NAF1993,O,1.982496,50.212327,0.94,street,Rue du Terry 80150 Noyelles-en-Chaussée,80599_0072,G,RUE DU TERRY,
007211659,00011,00721165900011,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
218005668,00015,21800566800015,O,1983-03-01,01,2019,,2021-10-27T08:10:52,true,4,,2,,RUE,DE L'EGLISE,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.981736,50.205937,0.94,housenumber,2 Rue de l’Eglise 80150 Noyelles-en-Chaussée,80599_0040_00002,G,2 RUE DE L EGLISE,
218005668,00023,21800566800023,O,1983-12-21,01,2019,,2021-10-27T08:10:52,false,3,,24,,CHS,BRUNEHAUT,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.978718,50.209258,0.79,housenumber,24 Chaussée Brunehaut 80150 Noyelles-en-Chaussée,80599_0020_00024,G,24 CHAUSSEE BRUNEHAUT,
218005668,00031,21800566800031,O,2003-12-01,NN,,,2019-11-14T14:01:01,false,4,MAIRIE,2,,RUE,DE L'EGLISE,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,2018-01-01,F,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,1.981736,50.205937,0.94,housenumber,2 Rue de l’Eglise 80150 Noyelles-en-Chaussée,80599_0040_00002,G,2 RUE DE L EGLISE,
268006301,00017,26800630100017,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298002510,00014,29800251000014,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
303039333,00149,30303933300149,O,1989-03-17,,,,2019-11-14T14:01:01,false,4,,,,CHS,BRUNEHAUT,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,51.2A,NAF1993,N,1.978532,50.20947,0.75,street,Chaussée Brunehaut 80150 Noyelles-en-Chaussée,80599_0020,G,CHAUSSEE BRUNEHAUT,
307123612,00011,30712361200011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,81.21,NAP,N,,,0,,,,,,
308913516,00016,30891351600016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
310835061,00014,31083506100014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,1994-11-14,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313804429,00014,31380442900014,O,1978-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
313804437,00017,31380443700017,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
314388505,00013,31438850500013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DU RAQUET,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,1984-07-15,F,,,,,51.2E,NAF1993,N,1.982496,50.212327,0.48,street,Rue du Terry 80150 Noyelles-en-Chaussée,80599_0072,G,RUE DU TERRY,
317366169,00017,31736616900017,O,1964-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,CHS,BRUNEHAUT,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,50.1Z,NAF1993,N,1.978532,50.20947,0.75,street,Chaussée Brunehaut 80150 Noyelles-en-Chaussée,80599_0020,G,CHAUSSEE BRUNEHAUT,
320210933,00026,32021093300026,O,1963-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324021203,00017,32402120300017,O,1982-02-01,NN,,,2019-11-14T14:01:01,true,5,,,,,,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
324711175,00012,32471117500012,O,1900-01-01,,,,2019-11-14T14:01:01,false,2,,,,RUE,DE BRAILLY,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.974301,50.204033,0.45,street,Rue de la Haut 80150 Noyelles-en-Chaussée,80599_0060,G,RUE DE LA HAUT,
327004396,00013,32700439600013,O,1982-06-01,NN,,,2019-11-14T14:01:01,true,3,,,,CHS,BRUNEHAUT,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.21Z,NAFRev2,N,1.978532,50.20947,0.75,street,Chaussée Brunehaut 80150 Noyelles-en-Chaussée,80599_0020,G,CHAUSSEE BRUNEHAUT,
330189028,00419,33018902800419,O,2000-07-01,,,,2019-11-14T14:01:01,false,3,,,,RUE,DE L'EGLISE,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,1.980329,50.205729,0.94,street,Rue de l’Eglise 80150 Noyelles-en-Chaussée,80599_0040,G,RUE DE L EGLISE,
330433855,00013,33043385500013,O,1984-07-12,03,2019,,2021-10-27T08:27:55,true,4,,13,,RUE,DERRIERE LES HAIES,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,1.985936,50.209781,0.94,housenumber,13 Rue Derriére les Haies 80150 Noyelles-en-Chaussée,80599_0030_00013,G,13 RUE DERRIERE LES HAIES,
333385326,00017,33338532600017,O,1985-06-01,NN,,,2019-11-14T14:01:01,true,4,,14,,RUE,DE L'EGLISE,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.97692,50.205117,0.94,housenumber,14 Rue de l’Eglise 80150 Noyelles-en-Chaussée,80599_0040_00014,G,14 RUE DE L EGLISE,
338529332,00011,33852933200011,O,1986-08-08,NN,,,2019-11-14T14:01:01,false,4,,,,,,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
341349686,00012,34134968600012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,CHS BRUNEHAUT,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,1996-03-23,F,,,,,45.2V,NAF1993,O,1.978532,50.20947,0.75,street,Chaussée Brunehaut 80150 Noyelles-en-Chaussée,80599_0020,G,CHAUSSEE BRUNEHAUT,
342835303,00013,34283530300013,O,1987-08-28,NN,,,2020-07-31T09:58:49,true,4,,,,,,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348299108,00012,34829910800012,O,1988-09-01,NN,,,2021-10-21T14:46:19,true,3,,,,,,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
350218426,00012,35021842600012,O,1989-03-01,NN,,4722ZB,2019-11-14T14:01:01,true,5,,,,CHS,BRUNEHAUT,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.22Z,NAFRev2,O,1.978532,50.20947,0.75,street,Chaussée Brunehaut 80150 Noyelles-en-Chaussée,80599_0020,G,CHAUSSEE BRUNEHAUT,
380688093,00018,38068809300018,O,1991-01-03,NN,,,2019-11-14T14:01:01,true,3,,,,,,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
391829918,00013,39182991800013,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393518899,00017,39351889900017,O,1994-01-02,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DU TERRY,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,29.3C,NAF1993,O,1.982496,50.212327,0.94,street,Rue du Terry 80150 Noyelles-en-Chaussée,80599_0072,G,RUE DU TERRY,
393885090,00018,39388509000018,O,1984-01-01,,,,2019-11-14T14:01:01,true,3,,5,,RUE,DERRIERE LES HAIES,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1A,NAFRev1,N,1.984365,50.20755,0.94,housenumber,5 Rue Derriére les Haies 80150 Noyelles-en-Chaussée,80599_0030_00005,G,5 RUE DERRIERE LES HAIES,
394272637,00015,39427263700015,O,1983-01-01,,,,2019-11-14T14:01:01,true,3,,4,,RUE,DE LA HAUT,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,1.974592,50.204267,0.94,housenumber,4 Rue de la Haut 80150 Noyelles-en-Chaussée,80599_0060_00004,G,4 RUE DE LA HAUT,
394499529,00011,39449952900011,O,1972-08-01,,,,2019-11-14T14:01:01,true,4,,,,RUE,DE DOMVAST,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.974301,50.204033,0.48,street,Rue de la Haut 80150 Noyelles-en-Chaussée,80599_0060,G,RUE DE LA HAUT,
400809133,00012,40080913300012,O,1995-01-01,NN,,,2019-11-14T14:01:01,true,3,,1,,CHS,BRUNEHAUT,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.971832,50.21742,0.78,housenumber,1 Chaussée Brunehaut 80150 Noyelles-en-Chaussée,80599_0020_00001,G,1 CHAUSSEE BRUNEHAUT,
407631761,00019,40763176100019,O,1996-01-01,00,2018,,2020-08-25T10:36:54,true,3,,1,,RUE,DU TERRY,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.978448,50.213411,0.94,housenumber,1 Rue du Terry 80150 Noyelles-en-Chaussée,80599_0072_00001,G,1 RUE DU TERRY,
407676881,00011,40767688100011,O,1991-10-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408576676,00014,40857667600014,O,1996-08-01,21,2019,,2021-10-27T08:32:15,true,4,,13,,RUE,DERRIERE LES HAIES,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.50Z,NAFRev2,O,1.985936,50.209781,0.94,housenumber,13 Rue Derriére les Haies 80150 Noyelles-en-Chaussée,80599_0030_00013,G,13 RUE DERRIERE LES HAIES,
408941813,00011,40894181300011,O,1981-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
414693598,00016,41469359800016,O,1997-11-20,NN,,,2021-06-06T20:15:36,true,5,,13,,RUE,DERRIERE LES HAIES,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,1.985936,50.209781,0.94,housenumber,13 Rue Derriére les Haies 80150 Noyelles-en-Chaussée,80599_0030_00013,G,13 RUE DERRIERE LES HAIES,
425137536,00016,42513753600016,O,1999-11-26,NN,,,2019-11-14T14:01:01,true,3,,32,,CHS,BRUNEHAUT,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.979878,50.207975,0.79,housenumber,32 Chaussée Brunehaut 80150 Noyelles-en-Chaussée,80599_0020_00032,G,32 CHAUSSEE BRUNEHAUT,
429023989,00016,42902398900016,O,2000-02-01,NN,,,2019-11-14T14:01:01,true,1,,43,,CHS,BRUNEHAUT,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.981725,50.206171,0.79,housenumber,43 Chaussée Brunehaut 80150 Noyelles-en-Chaussée,80599_0020_00043,G,43 CHAUSSEE BRUNEHAUT,
431362607,00019,43136260700019,O,2000-03-01,01,2019,,2021-10-27T08:10:29,true,4,,4,,RUE,DE LA HAUT,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.974592,50.204267,0.94,housenumber,4 Rue de la Haut 80150 Noyelles-en-Chaussée,80599_0060_00004,G,4 RUE DE LA HAUT,
432111599,00010,43211159900010,O,2000-06-05,NN,,,2020-02-08T03:47:34,true,3,,41,,CHS,BRUNEHAUT,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.981489,50.206387,0.79,housenumber,41 Chaussée Brunehaut 80150 Noyelles-en-Chaussée,80599_0020_00041,G,41 CHAUSSEE BRUNEHAUT,
433695624,00026,43369562400026,O,2003-01-01,NN,,,2019-11-14T14:01:01,true,3,,46,,CHS,BRUHENAUT,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,93.0N,NAFRev1,N,1.982469,50.205349,0.53,housenumber,46 Chaussée Brunehaut 80150 Noyelles-en-Chaussée,80599_0020_00046,G,46 CHAUSSEE BRUNEHAUT,
439022823,00017,43902282300017,O,2001-09-01,NN,,,2019-11-14T14:01:01,true,3,,5,,RUE,DERRIERE LES HAIES,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,52.6D,NAFRev1,N,1.984365,50.20755,0.94,housenumber,5 Rue Derriére les Haies 80150 Noyelles-en-Chaussée,80599_0030_00005,G,5 RUE DERRIERE LES HAIES,
442503686,00010,44250368600010,O,2002-06-18,NN,,,2019-11-14T14:01:01,true,3,,2,,,CHAUSSEE BRUNEHAUT,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.974345,50.214266,0.95,housenumber,2 Chaussée Brunehaut 80150 Noyelles-en-Chaussée,80599_0020_00002,G,2 CHAUSSEE BRUNEHAUT,
448779686,00014,44877968600014,O,2003-05-01,NN,,,2019-11-14T14:01:01,true,6,,43,,CHS,BRUNEHAUT,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,56.30Z,NAFRev2,O,1.981725,50.206171,0.79,housenumber,43 Chaussée Brunehaut 80150 Noyelles-en-Chaussée,80599_0020_00043,G,43 CHAUSSEE BRUNEHAUT,
477851711,00010,47785171100010,O,2004-06-01,NN,,,2019-11-14T14:01:01,true,3,,5,,RUE,DERRIERE LES HAIES,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,1.984365,50.20755,0.94,housenumber,5 Rue Derriére les Haies 80150 Noyelles-en-Chaussée,80599_0030_00005,G,5 RUE DERRIERE LES HAIES,
485043335,00010,48504333500010,O,2005-11-01,,,,2019-11-14T14:01:01,true,3,,3,,RUE,DE GUESCHART,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.989394,50.212247,0.93,housenumber,3 Rue de Gueschart 80150 Noyelles-en-Chaussée,80599_0050_00003,G,3 RUE DE GUESCHART,
493813612,00030,49381361200030,O,2007-06-01,,,,2019-11-14T14:01:01,false,2,PARCELLE ZA1 LIEU DIT LES SEIZE,,,,,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,2008-01-01,A,LIEU DE PRODUCTION DU PARC EOLOIEN,,,,35.11Z,NAFRev2,N,,,0,,,,,,
527759310,00024,52775931000024,O,2011-02-18,,,,2019-11-14T14:01:01,true,2,,23,,CHS,CHAUSSEE BRUNEHAUT,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,56.10C,NAFRev2,N,1.975636,50.212988,0.85,housenumber,23 Chaussée Brunehaut 80150 Noyelles-en-Chaussée,80599_0020_00023,G,23 CHAUSSEE BRUNEHAUT,
775710049,00039,77571004900039,O,1981-01-01,,,,2019-11-14T14:01:01,false,3,,,,CHS,BRUNEHAUT,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,1992-01-16,F,,,,,63.1E,NAF1993,N,1.978532,50.20947,0.75,street,Chaussée Brunehaut 80150 Noyelles-en-Chaussée,80599_0020,G,CHAUSSEE BRUNEHAUT,
775710056,00067,77571005600067,O,1970-01-01,,,,2019-11-14T14:01:01,false,3,,,,CHS,BRUNEHAUT,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,1992-01-16,F,,,,,51.5L,NAF1993,N,1.978532,50.20947,0.75,street,Chaussée Brunehaut 80150 Noyelles-en-Chaussée,80599_0020,G,CHAUSSEE BRUNEHAUT,
780657375,00017,78065737500017,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
780657383,00011,78065738300011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
791729056,00022,79172905600022,O,2013-08-15,,,,2021-02-23T16:19:00,true,1,,12,,RUE,DU TERRY,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,2013-08-15,A,,,,,56.30Z,NAFRev2,N,1.983169,50.211946,0.94,housenumber,12 Rue du Terry 80150 Noyelles-en-Chaussée,80599_0072_00012,G,12 RUE DU TERRY,
792135048,00017,79213504800017,O,2013-04-15,,,,2019-11-14T14:01:01,true,1,,16,,RUE,DU THERY,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,47.99A,NAFRev2,N,1.983766,50.211562,0.71,housenumber,16 Rue du Terry 80150 Noyelles-en-Chaussée,80599_0072_00016,G,16 RUE DU TERRY,
802489450,00014,80248945000014,O,2014-01-01,,,,2019-11-14T14:01:01,true,1,,3,,RUE,DE L'EGLISE,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.49Z,NAFRev2,N,1.979932,50.205605,0.94,housenumber,3 Rue de l’Eglise 80150 Noyelles-en-Chaussée,80599_0040_00003,G,3 RUE DE L EGLISE,
809141039,00010,80914103900010,O,2015-01-01,,,,2019-11-14T14:01:01,true,1,,15,,RUE,DE LA HAUT,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,1.972695,50.203725,0.94,housenumber,15 Rue de la Haut 80150 Noyelles-en-Chaussée,80599_0060_00015,G,15 RUE DE LA HAUT,
821496650,00010,82149665000010,O,2016-07-12,,,,2019-11-14T14:01:01,true,1,,43,,CHS,BRUNEHAUT,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,2016-07-12,A,,,,,68.20B,NAFRev2,N,1.981725,50.206171,0.79,housenumber,43 Chaussée Brunehaut 80150 Noyelles-en-Chaussée,80599_0020_00043,G,43 CHAUSSEE BRUNEHAUT,
824850812,00010,82485081200010,O,2017-01-09,NN,,4722ZB,2019-11-14T14:01:01,true,1,,16,,,CHAUSSEE BRUNEHAUT,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,2017-01-09,A,,,,,47.22Z,NAFRev2,N,1.977523,50.210597,0.95,housenumber,16 Chaussée Brunehaut 80150 Noyelles-en-Chaussée,80599_0020_00016,G,16 CHAUSSEE BRUNEHAUT,
829539683,00013,82953968300013,O,2017-05-09,,,,2019-11-14T14:01:01,true,2,,44,,CHS,BRUNEHAUT,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,2018-02-14,F,,,,,66.22Z,NAFRev2,N,1.982284,50.205505,0.79,housenumber,44 Chaussée Brunehaut 80150 Noyelles-en-Chaussée,80599_0020_00044,G,44 CHAUSSEE BRUNEHAUT,
829656297,00019,82965629700019,O,2017-05-08,,,,2019-11-14T14:01:01,true,2,,14,,RUE,DE LA HAUT,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,2018-01-02,F,DESTOCK KIDS,,,DESTOCK KIDS,47.91A,NAFRev2,N,1.973184,50.203875,0.94,housenumber,14 Rue de la Haut 80150 Noyelles-en-Chaussée,80599_0060_00014,G,14 RUE DE LA HAUT,
831202601,00017,83120260100017,O,2014-03-26,,,,2019-11-14T14:01:01,true,1,,28,,CHS,BRUNEHAUT,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,2014-03-26,A,,,,,47.99A,NAFRev2,N,1.979152,50.20877,0.79,housenumber,28 Chaussée Brunehaut 80150 Noyelles-en-Chaussée,80599_0020_00028,G,28 CHAUSSEE BRUNEHAUT,
839279171,00012,83927917100012,O,2018-04-10,02,2019,4722ZB,2021-10-27T09:41:46,true,1,,16,,,CHAUSSEE BRUNEHAUT,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,2018-04-10,A,,,,,47.22Z,NAFRev2,O,1.977523,50.210597,0.95,housenumber,16 Chaussée Brunehaut 80150 Noyelles-en-Chaussée,80599_0020_00016,G,16 CHAUSSEE BRUNEHAUT,
839502085,00013,83950208500013,O,2018-05-04,,,,2019-11-14T14:01:01,true,2,,46,,CHS,BRUNEHAUT,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,2018-12-24,F,,,,,53.20Z,NAFRev2,N,1.982469,50.205349,0.79,housenumber,46 Chaussée Brunehaut 80150 Noyelles-en-Chaussée,80599_0020_00046,G,46 CHAUSSEE BRUNEHAUT,
844805812,00014,84480581200014,O,2018-12-20,,,,2019-12-12T04:11:54,true,1,,13,,RUE,DERRIERE LES HAIES,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,2018-12-20,A,,,,,68.20B,NAFRev2,N,1.985936,50.209781,0.94,housenumber,13 Rue Derriére les Haies 80150 Noyelles-en-Chaussée,80599_0030_00013,G,13 RUE DERRIERE LES HAIES,
849876743,00014,84987674300014,O,2019-01-01,,,,2020-07-25T03:36:36,true,2,,17,,RUE,DE TERTRY,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,1.983466,50.211925,0.63,housenumber,17 Rue du Terry 80150 Noyelles-en-Chaussée,80599_0072_00017,G,17 RUE DU TERRY,
852492222,00017,85249222200017,O,2019-07-16,,,8121ZZ,2019-11-14T14:01:01,true,1,,2,,,IMPASSE DU TOURNEUR,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,2019-07-16,A,,,,ENTREPRISE JOSELITO,81.21Z,NAFRev2,N,1.972585,50.203786,0.94,housenumber,2 Impasse du Tourneur 80150 Noyelles-en-Chaussée,80599_o5kk7m_00002,G,2 IMPASSE DU TOURNEUR,
853202299,00014,85320229900014,O,2019-08-14,,,8121ZZ,2019-11-14T14:01:01,true,1,,23,B,,CHAUSSEE BRUNEHAUT,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,2019-08-14,A,,,,PR SERVICES,81.21Z,NAFRev2,N,1.976907,50.211519,0.87,housenumber,23bis Chaussée Brunehaut 80150 Noyelles-en-Chaussée,80599_0020_00023_bis,G,23BIS CHAUSSEE BRUNEHAUT,
853242212,00019,85324221200019,O,2019-07-23,,,,2019-11-14T14:01:01,true,1,,5,,RUE,DU TERRY,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,2019-07-23,A,,,,,47.99A,NAFRev2,N,1.976187,50.213885,0.94,housenumber,5 Rue du Terry 80150 Noyelles-en-Chaussée,80599_0072_00005,G,5 RUE DU TERRY,
854057460,00016,85405746000016,O,2019-10-01,,,,2020-09-01T08:36:34,true,2,,5,B,RUE,DERRIERE LES HAIES,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,2020-08-27,F,,,,,70.22Z,NAFRev2,N,1.983937,50.207146,0.87,housenumber,5bis Rue Derriére les Haies 80150 Noyelles-en-Chaussée,80599_0030_00005_bis,G,5BIS RUE DERRIERE LES HAIES,
877648550,00011,87764855000011,O,2019-09-19,,,,2020-09-25T03:47:11,true,1,,17,,RUE,DU TERRY,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,2019-09-19,A,,,,,68.20B,NAFRev2,N,1.983466,50.211925,0.94,housenumber,17 Rue du Terry 80150 Noyelles-en-Chaussée,80599_0072_00017,G,17 RUE DU TERRY,
898952916,00010,89895291600010,O,2021-04-26,,,4312AZ,2021-05-04T20:19:18,true,1,,11,,RUE,DE TERRY,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,2021-04-26,A,,,,,81.30Z,NAFRev2,N,1.982496,50.212327,0.77,housenumber,11 Rue du Terry 80150 Noyelles-en-Chaussée,80599_0072_00011,G,11 RUE DU TERRY,
901722249,00017,90172224900017,O,2021-07-12,,,4520AA,2021-07-26T11:13:55,true,1,,23,B,,CHAUSSEE BRUNEHAUT,80150,NOYELLES-EN-CHAUSSEE,,,80599,,,,,,,,,,,,,,,,,,,2021-07-12,A,,,,REP'& ENTRETIEN,45.20A,NAFRev2,N,1.976907,50.211519,0.87,housenumber,23bis Chaussée Brunehaut 80150 Noyelles-en-Chaussée,80599_0020_00023_bis,G,23BIS CHAUSSEE BRUNEHAUT,
