id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-684620,2020-03-11,000001,Vente,6000,,,CADILLAC,B024,47360,47276,Saint-Sardos,47,,,472760000F0338,,,,,,,,,,,,,0,,,,,P,prés,,,4410,0.488482,44.320705
2020-684620,2020-03-11,000001,Vente,6000,,,CADILLAC,B024,47360,47276,Saint-Sardos,47,,,472760000F0343,,,,,,,,,,,,,0,,,,,P,prés,,,6840,0.487644,44.321344
2020-684620,2020-03-11,000001,Vente,6000,,,CADILLAC,B024,47360,47276,Saint-Sardos,47,,,472760000F0344,,,,,,,,,,,,,0,,,,,P,prés,,,3700,0.487391,44.320728
2020-684620,2020-03-11,000001,Vente,6000,,,CADILLAC,B024,47360,47276,Saint-Sardos,47,,,472760000F0345,,,,,,,,,,,,,0,,,,,P,prés,,,6060,0.486544,44.320438
2020-685305,2020-06-22,000001,Vente,193000,5000,,MAUROUX,B111,47360,47276,Saint-Sardos,47,,,472760000D0411,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1180,0.496815,44.338196
2020-685305,2020-06-22,000001,Vente,193000,371,,CHE DE PLAISANCE,0074,47360,47276,Saint-Sardos,47,,,472760000D0412,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.496517,44.338419
2020-685305,2020-06-22,000001,Vente,193000,371,,CHE DE PLAISANCE,0074,47360,47276,Saint-Sardos,47,,,472760000D0412,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1510,0.496517,44.338419
2020-686086,2020-09-03,000001,Vente,116000,830,,RTE DE LACEPEDE,0071,47360,47276,Saint-Sardos,47,,,472760000B0868,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,823,0.477184,44.333533
2020-686086,2020-09-03,000001,Vente,116000,830,,RTE DE LACEPEDE,0071,47360,47276,Saint-Sardos,47,,,472760000B0868,,,,,,,,,,,,,0,1,Maison,90,5,T,terres,,,6602,0.477184,44.333533
2020-686086,2020-09-03,000001,Vente,116000,,,ROUBI,B152,47360,47276,Saint-Sardos,47,,,472760000B1110,,,,,,,,,,,,,0,,,,,T,terres,,,6940,0.47748,44.333867
2020-686157,2020-09-21,000001,Vente,55000,75,,PL DU MARCHE,0055,47360,47276,Saint-Sardos,47,,,472760000B0990,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,185,0.477273,44.340871
2020-686441,2020-10-15,000001,Vente,300000,321,,RTE DE LACEPEDE,0071,47360,47276,Saint-Sardos,47,,,472760000B0820,,,,,,,,,,,,,0,1,Maison,260,8,AG,terrains d'agrément,,,2500,0.47918,44.336652
2020-686441,2020-10-15,000001,Vente,300000,321,,RTE DE LACEPEDE,0071,47360,47276,Saint-Sardos,47,,,472760000B0820,,,,,,,,,,,,,0,1,Maison,260,8,T,terres,,,5260,0.47918,44.336652
2020-686441,2020-10-15,000001,Vente,300000,321,,RTE DE LACEPEDE,0071,47360,47276,Saint-Sardos,47,,,472760000B0820,,,,,,,,,,,,,0,1,Maison,260,8,S,sols,,,1500,0.47918,44.336652
2020-686441,2020-10-15,000001,Vente,300000,,,MENAU,B112,47360,47276,Saint-Sardos,47,,,472760000B0821,,,,,,,,,,,,,0,,,,,T,terres,,,1235,0.478481,44.336817
2020-686504,2020-10-14,000001,Vente,500,,,TUQUETTE,B165,47360,47276,Saint-Sardos,47,,,472760000C0536,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,370,0.476131,44.339972
2020-686505,2020-10-14,000002,Vente,800,,,TUQUETTE,B165,47360,47276,Saint-Sardos,47,,,472760000C0538,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,280,0.476356,44.339856
2020-686505,2020-10-14,000002,Vente,800,,,TUQUETTE,B165,47360,47276,Saint-Sardos,47,,,472760000C0539,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,300,0.476154,44.339728
2020-686506,2020-10-14,000003,Vente,350,,,TUQUETTE,B165,47360,47276,Saint-Sardos,47,,,472760000C0537,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,300,0.476223,44.339874
2020-686950,2020-11-07,000001,Vente,100,,,CIBADOU,B039,47360,47276,Saint-Sardos,47,,,472760000A0410,,,,,,,,,,,,,0,,,,,T,terres,,,3490,0.486282,44.352762
2020-687251,2020-12-14,000001,Vente,222000,,,TUQUETTE,B165,47360,47276,Saint-Sardos,47,,,472760000C0836,,,,,,,,,,,,,0,,,,,T,terres,,,433,0.476138,44.33769
2020-687251,2020-12-14,000001,Vente,222000,116,,HAM DE L'EGLISE ROUGE,A003,47360,47276,Saint-Sardos,47,,,472760000C0838,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,768,0.476267,44.337731
2020-687251,2020-12-14,000001,Vente,222000,116,,HAM DE L'EGLISE ROUGE,A003,47360,47276,Saint-Sardos,47,,,472760000C0840,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,698,0.476443,44.337785
2020-687251,2020-12-14,000001,Vente,222000,,,TUQUETTE,B165,47360,47276,Saint-Sardos,47,,,472760000C0843,,,,,,,,,,,,,0,,,,,T,terres,,,101,0.476558,44.337819
