id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-849121,2020-07-03,000001,Vente,53680.8,,,LES COMMUNES,B009,60190,60440,Moyenneville,60,,,604400000A0155,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,783,2.629577,49.496452
2020-849121,2020-07-03,000001,Vente,53680.8,,,LES COMMUNES,B009,60190,60440,Moyenneville,60,,,604400000A0194,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,364,2.632624,49.495238
2020-849121,2020-07-03,000001,Vente,53680.8,,,LA WANDROUILLE,B048,60190,60440,Moyenneville,60,,,604400000A0231,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,244,2.636354,49.495208
2020-849121,2020-07-03,000001,Vente,53680.8,,,LA WANDROUILLE,B048,60190,60440,Moyenneville,60,,,604400000A0235,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,378,2.635853,49.495155
2020-849121,2020-07-03,000001,Vente,53680.8,,,LA WANDROUILLE,B048,60190,60440,Moyenneville,60,,,604400000A0237,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,264,2.635643,49.495241
2020-849121,2020-07-03,000001,Vente,53680.8,,,LA WANDROUILLE,B048,60190,60440,Moyenneville,60,,,604400000A0240,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,668,2.635384,49.495369
2020-849121,2020-07-03,000001,Vente,53680.8,,,LA WANDROUILLE,B048,60190,60440,Moyenneville,60,,,604400000A0251,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1069,2.634468,49.495674
2020-849121,2020-07-03,000001,Vente,53680.8,,,LA GRENOUILLERE,B024,60190,60440,Moyenneville,60,,,604400000A0359,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,409,2.628045,49.496138
2020-849121,2020-07-03,000001,Vente,53680.8,,,LA GRENOUILLERE,B024,60190,60440,Moyenneville,60,,,604400000A0387,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,878,2.626517,49.497052
2020-849121,2020-07-03,000001,Vente,53680.8,,,LA GRENOUILLERE,B024,60190,60440,Moyenneville,60,,,604400000A0415,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,621,2.627815,49.497138
2020-849121,2020-07-03,000001,Vente,53680.8,,,LE GRAND MARAIS,B023,60190,60440,Moyenneville,60,,,604400000C0069,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,235,2.642757,49.492332
2020-850417,2020-09-23,000001,Vente,186000,220,,RUE DU PUITS BECQUET,0017,60190,60440,Moyenneville,60,,,604400000B0531,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,525,2.636596,49.490066
2020-850417,2020-09-23,000001,Vente,186000,,,LE VILLAGE,B045,60190,60440,Moyenneville,60,,,604400000B0534,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.636497,49.489997
2020-850417,2020-09-23,000001,Vente,186000,,,LE VILLAGE,B045,60190,60440,Moyenneville,60,,,604400000B0539,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.63643,49.490172
2020-851456,2020-10-30,000001,Vente,221000,4,,RUE DE LA BRIQUETERIE,0020,60190,60440,Moyenneville,60,,,60440000ZK0044,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,999,2.629238,49.4927
2020-851456,2020-10-30,000001,Vente,221000,,,LES PENTES DU MOULIN,B032,60190,60440,Moyenneville,60,,,60440000ZK0046,,,,,,,,,,,,,0,,,,,T,terres,,,1,2.628996,49.492741
2020-852713,2020-12-28,000001,Vente,170000,35,,RUE DE GOURNAY,0008,60190,60440,Moyenneville,60,,,604400000B0408,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,657,2.635694,49.491681
2020-852713,2020-12-28,000001,Vente,170000,,,LE VILLAGE,B045,60190,60440,Moyenneville,60,,,604400000B0419,,,,,,,,,,,,,0,,,,,J,jardins,,,500,2.635385,49.491854
2020-853080,2020-01-15,000001,Vente,130000,,,LE VILLAGE,B045,60190,60440,Moyenneville,60,,,604400000B0102,,,,,,,,,,,,,0,,,,,J,jardins,,,602,2.635851,49.491872
2020-853080,2020-01-15,000001,Vente,130000,49,,RUE DE GOURNAY,0008,60190,60440,Moyenneville,60,,,604400000B0103,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,218,2.635863,49.491686
2020-853080,2020-01-15,000001,Vente,130000,,,LE VILLAGE,B045,60190,60440,Moyenneville,60,,,604400000B0323,,,,,,,,,,,,,0,,,,,J,jardins,,,132,2.63603,49.492249
2020-853336,2020-02-21,000001,Vente,156000,175,,RUE DE LA LIBERATION,0011,60190,60440,Moyenneville,60,,,60440000ZI0113,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,845,2.625675,49.491259
2020-853406,2020-02-28,000001,Vente,228000,315,,RUE DU PUITS BECQUET,0017,60190,60440,Moyenneville,60,,,604400000B0510,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,877,2.63621,49.48908
2020-853454,2020-02-14,000001,Vente,239500,,,LE VILLAGE,B045,60190,60440,Moyenneville,60,,,604400000B0426,,,,,,,,,,,,,0,,,,,J,jardins,,,490,2.637767,49.492127
2020-853454,2020-02-14,000001,Vente,239500,,,LE VILLAGE,B045,60190,60440,Moyenneville,60,,,604400000B0427,,,,,,,,,,,,,0,,,,,J,jardins,,,262,2.637877,49.492081
2020-853454,2020-02-14,000001,Vente,239500,93,,RUE DES FONTAINES,0005,60190,60440,Moyenneville,60,,,604400000B0506,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,301,2.637592,49.491919
2020-853505,2020-03-10,000001,Vente,150000,213,,RUE DE GOURNAY,0008,60190,60440,Moyenneville,60,,,604400000B0159,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,716,2.63832,49.491512
2020-853745,2020-05-13,000001,Vente,300000,230,,RUE DES 14 MINES DU ROY,0014,60190,60440,Moyenneville,60,,,60440000ZI0091,,,,,,,,,,,,,0,1,Maison,163,8,S,sols,,,500,2.625339,49.489971
2020-853745,2020-05-13,000001,Vente,300000,230,,RUE DES 14 MINES DU ROY,0014,60190,60440,Moyenneville,60,,,60440000ZI0091,,,,,,,,,,,,,0,1,Maison,163,8,J,jardins,,,898,2.625339,49.489971
2020-853745,2020-05-13,000001,Vente,300000,,,LES TRIPOTIS,B040,60190,60440,Moyenneville,60,,,60440000ZI0135,,,,,,,,,,,,,0,,,,,J,jardins,,,609,2.625641,49.489807
2020-853745,2020-05-13,000001,Vente,300000,,,LES TRIPOTIS,B040,60190,60440,Moyenneville,60,,,60440000ZI0135,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.625641,49.489807
2020-853779,2020-05-20,000001,Vente,210000,130,,RUE DES 14 MINES DU ROY,0014,60190,60440,Moyenneville,60,,,60440000ZI0127,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,744,2.626702,49.49044
2020-853850,2020-05-19,000001,Vente,204000,74,,RUE DU TOUR DE LA CHAPELLE,0019,60190,60440,Moyenneville,60,,,604400000B0094,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,542,2.637432,49.490708
