id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1034714,2021-05-05,000001,Vente,170000,3,,RUE DES AYETTES,0010,62124,62189,Bus,62,,,621890000A0647,,,,,,,,,,,,,0,1,Maison,151,7,S,sols,,,1278,2.966417,50.064104
2021-1035214,2021-06-03,000001,Vente,85000,,,LE VILLAGE,B031,62124,62189,Bus,62,,,621890000A0033,,,,,,,,,,,,,0,,,,,P,prés,,,1596,2.965502,50.067268
2021-1035214,2021-06-03,000001,Vente,85000,,,LE VILLAGE,B031,62124,62189,Bus,62,,,621890000A0034,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.965904,50.067025
2021-1035214,2021-06-03,000001,Vente,85000,,,LE VILLAGE,B031,62124,62189,Bus,62,,,621890000A0034,,,,,,,,,,,,,0,,,,,J,jardins,,,916,2.965904,50.067025
2021-1035214,2021-06-03,000001,Vente,85000,1,,RUE DU CERISIER,0060,62124,62189,Bus,62,,,621890000A0035,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1165,2.965923,50.066884
2021-1035214,2021-06-03,000001,Vente,85000,1,,RUE DU CERISIER,0060,62124,62189,Bus,62,,,621890000A0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1165,2.965923,50.066884
2021-1035214,2021-06-03,000001,Vente,85000,1,,RUE DU CERISIER,0060,62124,62189,Bus,62,,,621890000A0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1165,2.965923,50.066884
2021-1035214,2021-06-03,000001,Vente,85000,,,LA COUTURE,B034,62124,62189,Bus,62,,,62189000ZB0018,,,,,,,,,,,,,0,,,,,P,prés,,,11530,2.964608,50.068072
2021-1038134,2021-11-06,000001,Vente,223000,,,LE VILLAGE,B031,62124,62189,Bus,62,,,621890000A0016,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.963714,50.065813
2021-1038134,2021-11-06,000001,Vente,223000,,,LE VILLAGE,B031,62124,62189,Bus,62,,,621890000A0016,,,,,,,,,,,,,0,,,,,J,jardins,,,499,2.963714,50.065813
2021-1038134,2021-11-06,000001,Vente,223000,15,,RUE DU CERISIER,0060,62124,62189,Bus,62,,,621890000A0707,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,752,2.963828,50.065732
2021-1038134,2021-11-06,000001,Vente,223000,15,,RUE DU CERISIER,0060,62124,62189,Bus,62,,,621890000A0707,,,,,,,,,,,,,0,1,Maison,153,7,S,sols,,,752,2.963828,50.065732
2021-1038752,2021-12-07,000001,Vente,25000,,,LE VILLAGE,B031,62124,62189,Bus,62,,,621890000A0669,,,,,,,,,,,,,0,,,,,J,jardins,,,150,2.964664,50.065676
2021-1038752,2021-12-07,000001,Vente,25000,,,LE VILLAGE,B031,62124,62189,Bus,62,,,621890000A0671,,,,,,,,,,,,,0,,,,,J,jardins,,,14,2.964423,50.065658
2021-1038752,2021-12-07,000001,Vente,25000,,,LE VILLAGE,B031,62124,62189,Bus,62,,,621890000A0672,,,,,,,,,,,,,0,,,,,J,jardins,,,533,2.964372,50.065512
2021-1038752,2021-12-07,000001,Vente,25000,,,LE VILLAGE,B031,62124,62189,Bus,62,,,621890000A0675,,,,,,,,,,,,,0,,,,,J,jardins,,,141,2.964823,50.065548
2021-1038752,2021-12-07,000001,Vente,25000,,,LE VILLAGE,B031,62124,62189,Bus,62,,,621890000A0679,,,,,,,,,,,,,0,,,,,J,jardins,,,413,2.964594,50.065604
2021-1038752,2021-12-07,000001,Vente,25000,,,LE VILLAGE,B031,62124,62189,Bus,62,,,621890000A0680,,,,,,,,,,,,,0,,,,,J,jardins,,,186,2.964548,50.065523
2021-1038942,2021-12-11,000001,Vente,26340,,,LE VILLAGE,B031,62124,62189,Bus,62,,,621890000A0706,,,,,,,,,,,,,0,,,,,P,prés,,,1832,2.963198,50.066046
2021-1038946,2021-12-11,000001,Vente,187611,,,LE VILLAGE,B031,62124,62189,Bus,62,,,621890000A0577,,,,,,,,,,,,,0,,,,,S,sols,,,802,2.963724,50.065369
2021-1038946,2021-12-11,000001,Vente,187611,,,LE VILLAGE,B031,62124,62189,Bus,62,,,621890000A0703,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.963497,50.065412
2021-1038946,2021-12-11,000001,Vente,187611,,,LE VILLAGE,B031,62124,62189,Bus,62,,,621890000A0704,,,,,,,,,,,,,0,,,,,P,prés,,,9130,2.96326,50.065226
2021-1038946,2021-12-11,000001,Vente,187611,,,LE VILLAGE,B031,62124,62189,Bus,62,,,621890000A0708,,,,,,,,,,,,,0,,,,,S,sols,,,876,2.96379,50.065454
