siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212701445,00018,21270144500018,O,1983-03-01,01,2020,,2022-08-29T09:06:33,true,3,,4,,RUE,DE LA LIBERATION,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.30088,48.86492,0.95,housenumber,4 Rue de la Liberation 27220 Champigny-la-Futelaye,27144_0040_00004,G,4 RUE DE LA LIBERATION,
252700307,00017,25270030700017,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,41.0Z,NAFRev1,N,,,0,,,,,,
262706187,00016,26270618700016,O,1995-12-25,,,,2020-07-06T11:28:29,true,3,MAIRIE,4,,RUE,DE LA LIBERATION,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.30088,48.86492,0.95,housenumber,4 Rue de la Liberation 27220 Champigny-la-Futelaye,27144_0040_00004,G,4 RUE DE LA LIBERATION,
307568006,00018,30756800600018,O,,,,,2019-11-14T14:00:28,true,1,,,,LD,OSMOY,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,86.10,NAP,N,1.276567,48.865587,0.93,street,Osmoy 27220 Champigny-la-Futelaye,27144_r8iq2m,G,OSMOY,
307976076,00033,30797607600033,O,1997-05-05,NN,,,2019-11-14T14:00:28,false,4,,14,,PL,DE LA HERAUDIERE,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,2002-04-29,F,,,,,70.1F,NAF1993,N,1.288189,48.848519,0.75,housenumber,14 Place de la Heroudiere 27220 Champigny-la-Futelaye,27144_0036_00014,G,14 PLACE DE LA HEROUDIERE,
307976076,00041,30797607600041,O,2002-04-29,NN,,,2019-11-14T14:00:28,false,4,LA HEROUDIERE,7,,SEN,DE LA DODARDIERE,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.81Z,NAFRev2,N,1.286755,48.849398,0.86,housenumber,7 Sente de la Dodardiere 27220 Champigny-la-Futelaye,27144_0022_00007,G,7 SENTE DE LA DODARDIERE,
310102173,00039,31010217300039,O,2001-10-12,NN,,,2019-11-14T14:00:28,true,11,,2,,RUE,COCHEREL,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,2013-06-18,F,J.M.,,,,43.99C,NAFRev2,N,1.296474,48.863843,0.93,housenumber,2 Rue de Cocherel 27220 Champigny-la-Futelaye,27144_0016_00002,G,2 RUE DE COCHEREL,
318948809,00013,31894880900013,O,1980-07-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
319479473,00013,31947947300013,O,1979-01-01,NN,,,2019-11-14T14:00:28,true,1,,18,,RUE,COCHEREL,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1G,NAF1993,N,1.296039,48.86657,0.93,housenumber,18 Rue de Cocherel 27220 Champigny-la-Futelaye,27144_0016_00018,G,18 RUE DE COCHEREL,
320903701,00052,32090370100052,O,2005-01-04,NN,,,2019-11-14T14:00:28,true,4,,8,,RUE,DE LA LIBERATION,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.81Z,NAFRev2,O,1.299773,48.864871,0.95,housenumber,8 Rue de la Liberation 27220 Champigny-la-Futelaye,27144_0040_00008,G,8 RUE DE LA LIBERATION,
321584344,00014,32158434400014,O,1979-09-28,NN,,,2019-11-14T14:00:28,true,4,,,,CHE,DE LA FORGE,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.295348,48.861809,0.82,street,Chemin de la Forge 27220 Champigny-la-Futelaye,27144_0024,G,CHEMIN DE LA FORGE,
322365677,00010,32236567700010,O,1981-07-20,NN,,,2019-11-14T14:00:28,true,5,,,,,HAMEAU D OSMOY,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.284715,48.863622,0.55,street,Bois d’Osmoy 27220 Champigny-la-Futelaye,27144_B045,G,BOIS D OSMOY,
322400946,00016,32240094600016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
324086891,00011,32408689100011,O,,,,,2019-11-14T14:00:28,true,1,,,,,LA FUTELAYE,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.11,NAP,N,1.297673,48.863921,0.91,street,Rue de la Liberation 27220 Champigny-la-Futelaye,27144_0040,G,RUE DE LA LIBERATION,
329098966,00024,32909896600024,O,1990-11-01,NN,,,2022-01-25T17:30:01,false,4,,22,,RUE,DE LA LIBERATION,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.297696,48.863926,0.95,housenumber,22 Rue de la Liberation 27220 Champigny-la-Futelaye,27144_0040_00022,G,22 RUE DE LA LIBERATION,
329098966,00032,32909896600032,O,2009-01-01,NN,,,2022-01-25T16:26:42,true,2,,22,,RUE,DE LA LIBERATION,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,1.297696,48.863926,0.95,housenumber,22 Rue de la Liberation 27220 Champigny-la-Futelaye,27144_0040_00022,G,22 RUE DE LA LIBERATION,
331471953,00033,33147195300033,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,MAIRIE,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,69.11,NAP,N,1.284706,48.875706,0.37,street,La Tuilerie 27220 Champigny-la-Futelaye,27144_dw93k5,G,LA TUILERIE,
332310671,00018,33231067100018,O,1985-04-01,NN,,,2019-11-14T14:00:28,true,1,,,,,OSMOY 4,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,1998-08-26,F,,,,,60.2M,NAF1993,N,1.276567,48.865587,0.71,street,Osmoy 27220 Champigny-la-Futelaye,27144_r8iq2m,G,OSMOY,
332410984,00048,33241098400048,O,2004-03-01,NN,,,2019-11-14T14:00:28,false,3,,20,,RUE,DE LA LIBERATION,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1G,NAFRev1,N,1.297873,48.864028,0.95,housenumber,20 Rue de la Liberation 27220 Champigny-la-Futelaye,27144_0040_00020,G,20 RUE DE LA LIBERATION,
338173198,00015,33817319800015,O,,NN,,,2019-11-14T14:00:28,true,1,,18,,RUE,DE COCHEREL,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,1994-04-28,F,,,,,45.3A,NAF1993,N,1.296039,48.86657,0.94,housenumber,18 Rue de Cocherel 27220 Champigny-la-Futelaye,27144_0016_00018,G,18 RUE DE COCHEREL,
340293588,00075,34029358800075,O,1997-01-01,,,,2019-11-14T14:00:28,false,3,,,,RTE,DE COUDRES,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.5H,NAF1993,N,1.276993,48.86516,0.82,street,Route de Coudres 27220 Champigny-la-Futelaye,27144_0020,G,ROUTE DE COUDRES,
341053049,00019,34105304900019,O,1985-10-03,NN,,,2021-04-20T19:33:45,true,4,,,,RTE,DE BOIS,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,2012-02-13,F,,,,,68.20A,NAFRev2,N,1.309625,48.864711,0.92,street,Rte de Bois le Roi 27220 Champigny-la-Futelaye,27144_0003,G,RTE DE BOIS LE ROI,
341434686,00034,34143468600034,P,2010-09-01,,,,2023-05-15T11:00:19,true,3,[ND],[ND],[ND],[ND],[ND],[ND],CHAMPIGNY-LA-FUTELAYE,,[ND],27144,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-15,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
348465949,00017,34846594900017,O,1900-01-01,,,,2019-11-14T14:00:28,false,3,,9,,RUE,DE LA LIBERATION,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.73,NAP,N,1.301455,48.864885,0.95,housenumber,9 Rue de la Liberation 27220 Champigny-la-Futelaye,27144_0040_00009,G,9 RUE DE LA LIBERATION,
348834581,00061,34883458100061,O,2013-03-15,02,2020,4399CZ,2022-08-29T09:30:49,true,5,,3,,,HAMEAU ROSIERES,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,MG BATIM,43.99C,NAFRev2,O,1.307811,48.873022,0.57,housenumber,3 Les Rosieres 27220 Champigny-la-Futelaye,27144_xcz0k6_00003,G,3 LES ROSIERES,
348878646,00028,34887864600028,O,1990-11-01,NN,,,2019-11-14T14:00:28,false,3,,,,,,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,15.9J,NAF1993,N,,,0,,,,,,
349067629,00031,34906762900031,O,1900-01-01,,,,2019-11-14T14:00:28,false,2,,10,,RUE,DU BOIS LOZIER,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,,,,1.301782,48.887343,0.82,housenumber,10 Route du Bois Lozier 27220 Champigny-la-Futelaye,27144_0004_00010,G,10 ROUTE DU BOIS LOZIER,
351297031,00020,35129703100020,O,2010-01-22,,,,2019-11-14T14:00:28,true,2,,9,,,DES MOULINARDS,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,2011-07-15,F,,,,,43.34Z,NAFRev2,N,1.308369,48.883974,0.88,housenumber,9 Route des Moulinards 27220 Champigny-la-Futelaye,27144_0048_00009,G,9 ROUTE DES MOULINARDS,
353207236,00020,35320723600020,P,1992-07-01,NN,,,2019-11-14T14:00:28,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CHAMPIGNY-LA-FUTELAYE,,[ND],27144,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-01-01,F,[ND],[ND],[ND],[ND],45.4C,NAF1993,N,,,0,,,,,,
378872766,00050,37887276600050,O,2010-06-28,,,,2019-11-14T14:00:28,false,2,,6,,RUE,DE LA LIBERATION,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,2018-03-10,F,,,,,64.20Z,NAFRev2,N,1.300055,48.864878,0.95,housenumber,6 Rue de la Liberation 27220 Champigny-la-Futelaye,27144_0040_00006,G,6 RUE DE LA LIBERATION,
379844624,00013,37984462400013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,15.9J,NAF1993,N,,,0,,,,,,
383882818,00016,38388281800016,O,1991-07-31,NN,,,2019-11-14T14:00:28,true,4,,20,,RUE,DE LA LIBERATION,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.2C,NAF1993,N,1.297873,48.864028,0.95,housenumber,20 Rue de la Liberation 27220 Champigny-la-Futelaye,27144_0040_00020,G,20 RUE DE LA LIBERATION,
384915583,00015,38491558300015,O,1992-02-01,NN,,,2019-11-14T14:00:28,true,3,,26,,RUE,DE LA LIBERATION,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.297061,48.863539,0.95,housenumber,26 Rue de la Liberation 27220 Champigny-la-Futelaye,27144_0040_00026,G,26 RUE DE LA LIBERATION,
385281035,00019,38528103500019,O,1992-03-12,NN,,,2019-11-14T14:00:28,true,3,,,,,,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
388211757,00025,38821175700025,O,,NN,,,2019-11-14T14:00:28,true,1,,10,,RUE,DE LA LIBERATION,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,51.1T,NAF1993,N,1.299537,48.864837,0.95,housenumber,10 Rue de la Liberation 27220 Champigny-la-Futelaye,27144_0040_00010,G,10 RUE DE LA LIBERATION,
389942137,00024,38994213700024,O,1999-10-15,NN,,,2019-11-14T14:00:28,false,3,LA FUTELAYE,15,,RTE,DES MOULINARDS,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2C,NAFRev1,N,1.311535,48.880417,0.86,housenumber,15 Route des Moulinards 27220 Champigny-la-Futelaye,27144_0048_00015,G,15 ROUTE DES MOULINARDS,
391567518,00017,39156751800017,O,1991-09-01,NN,,,2019-11-14T14:00:28,true,3,OSMOY,7,,RUE,DU CHATEAU,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.273627,48.864068,0.94,housenumber,7 Rue du Chateau 27220 Champigny-la-Futelaye,27144_0012_00007,G,7 RUE DU CHATEAU,
392134862,00037,39213486200037,O,2009-01-07,,,4312BA,2019-11-14T14:00:28,true,2,LE HEROUDIERE,,,,SENTE DE LA DODARDIERE,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,2018-06-30,F,LES TERRASSEMENTS DE L'EURE,,,,43.99E,NAFRev2,N,1.287201,48.848891,0.94,street,Sente de la Dodardiere 27220 Champigny-la-Futelaye,27144_0022,G,SENTE DE LA DODARDIERE,
392812640,00010,39281264000010,O,1993-10-14,NN,,,2019-11-14T14:00:28,true,3,,,,,,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
394536783,00027,39453678300027,P,2001-02-26,NN,,,2019-11-14T14:00:28,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CHAMPIGNY-LA-FUTELAYE,,[ND],27144,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-12-25,F,[ND],[ND],[ND],[ND],45.2V,NAF1993,N,,,0,,,,,,
395181464,00011,39518146400011,O,1994-06-01,NN,,,2019-11-14T14:00:28,true,3,,35,,RUE,DE LA LIBERATION,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,20.4Z,NAFRev1,N,1.29427,48.862878,0.95,housenumber,35 Rue de la Liberation 27220 Champigny-la-Futelaye,27144_0040_00035,G,35 RUE DE LA LIBERATION,
397839010,00022,39783901000022,O,2011-09-01,,,,2021-02-23T11:21:36,true,1,,3,,HAM,LES ROZIERES,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,68.20B,NAFRev2,N,1.307811,48.873022,0.75,housenumber,3 Les Rosieres 27220 Champigny-la-Futelaye,27144_xcz0k6_00003,G,3 LES ROSIERES,
398313361,00014,39831336100014,O,1994-09-29,NN,,,2019-11-14T14:00:28,true,3,,15,,RUE,DE LA LIBERATION,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.299478,48.864736,0.95,housenumber,15 Rue de la Liberation 27220 Champigny-la-Futelaye,27144_0040_00015,G,15 RUE DE LA LIBERATION,
399040153,00013,39904015300013,O,1994-11-02,NN,,,2023-06-29T03:39:30,true,3,,31,,RUE,DE LA LIBERATION,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.296665,48.863135,0.95,housenumber,31 Rue de la Liberation 27220 Champigny-la-Futelaye,27144_0040_00031,G,31 RUE DE LA LIBERATION,
402422125,00011,40242212500011,O,1995-09-01,NN,,,2019-11-14T14:00:28,true,3,,36,,RUE,DE LA LIBERATION,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.293021,48.863172,0.95,housenumber,36 Rue de la Liberation 27220 Champigny-la-Futelaye,27144_0040_00036,G,36 RUE DE LA LIBERATION,
403106628,00015,40310662800015,O,1996-03-22,NN,,,2019-11-14T14:00:28,true,1,,14,,PL,DE LA HEROUDIERE,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.8F,NAF1993,N,1.288189,48.848519,0.86,housenumber,14 Place de la Heroudiere 27220 Champigny-la-Futelaye,27144_0036_00014,G,14 PLACE DE LA HEROUDIERE,
403694144,00029,40369414400029,O,1998-04-11,NN,,4334ZB,2019-11-14T14:00:28,true,5,,12,,RUE,DE COCHEREL,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,2008-07-23,A,,,,,43.34Z,NAFRev2,N,1.295824,48.865328,0.94,housenumber,12 Rue de Cocherel 27220 Champigny-la-Futelaye,27144_0016_00012,G,12 RUE DE COCHEREL,
404662108,00012,40466210800012,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,2015-04-27,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404662116,00015,40466211600015,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,3,,4,,CHE,DES VIGNES,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.2987,48.862831,0.82,housenumber,4 Chemin des Vignes 27220 Champigny-la-Futelaye,27144_0056_00004,G,4 CHEMIN DES VIGNES,
410156517,00014,41015651700014,O,1996-12-01,NN,,,2019-11-14T14:00:28,true,4,,,,CHE,DE LA FORGE,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.11Z,NAFRev2,N,1.295348,48.861809,0.82,street,Chemin de la Forge 27220 Champigny-la-Futelaye,27144_0024,G,CHEMIN DE LA FORGE,
411671530,00011,41167153000011,O,1997-03-01,,,,2019-11-14T14:00:28,true,1,,2,,RTE,DE COUDRES,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,1.280823,48.864206,0.83,housenumber,2 Route de Coudres 27220 Champigny-la-Futelaye,27144_0020_00002,G,2 ROUTE DE COUDRES,
413027186,00076,41302718600076,O,2000-01-01,,,,2019-11-14T14:00:28,false,4,,18,,RUE,DE LA LIBERATION,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0B,NAFRev1,N,1.29826,48.864252,0.95,housenumber,18 Rue de la Liberation 27220 Champigny-la-Futelaye,27144_0040_00018,G,18 RUE DE LA LIBERATION,
413576786,00029,41357678600029,O,2020-03-06,,,,2020-08-05T04:00:38,true,1,,3,,RUE,DU CHATEAU OSMOY,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,2020-03-06,A,,,,SCI DU CHEVAL NOIR,68.20A,NAFRev2,N,1.284526,48.863652,0.39,housenumber,3 Bois d’Osmoy 27220 Champigny-la-Futelaye,27144_b045_00003,G,3 BOIS D OSMOY,
421279811,00010,42127981100010,O,1998-11-20,NN,,,2019-11-14T14:00:28,true,3,,15,,RUE,DE LA LIBERATION,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.299478,48.864736,0.95,housenumber,15 Rue de la Liberation 27220 Champigny-la-Futelaye,27144_0040_00015,G,15 RUE DE LA LIBERATION,
423140474,00010,42314047400010,O,1999-05-01,NN,,,2021-11-06T14:38:34,true,3,,22,,RUE,DE LA LIBERATION,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.297696,48.863926,0.95,housenumber,22 Rue de la Liberation 27220 Champigny-la-Futelaye,27144_0040_00022,G,22 RUE DE LA LIBERATION,
423196971,00018,42319697100018,O,1999-05-01,NN,,,2019-11-14T14:00:28,true,4,,22,,RUE,DE LA LIBERATION,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,1.297696,48.863926,0.95,housenumber,22 Rue de la Liberation 27220 Champigny-la-Futelaye,27144_0040_00022,G,22 RUE DE LA LIBERATION,
423202589,00051,42320258900051,O,2021-06-14,,,,2021-06-15T09:58:14,true,1,,7,,RTE,DES MOULINARDS LA FUTELAYE,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,2021-06-14,A,,,,,68.31Z,NAFRev2,N,1.308047,48.884283,0.85,housenumber,7 Route des Moulinards 27220 Champigny-la-Futelaye,27144_0048_00007,G,7 ROUTE DES MOULINARDS,
424265031,00015,42426503100015,O,1999-09-10,NN,,,2019-11-14T14:00:28,true,4,,20,,RUE,DE LA LIBERATION,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,2005-02-24,F,,,,,90.0E,NAFRev1,N,1.297873,48.864028,0.95,housenumber,20 Rue de la Liberation 27220 Champigny-la-Futelaye,27144_0040_00020,G,20 RUE DE LA LIBERATION,
429679335,00027,42967933500027,O,2001-03-01,NN,,,2021-11-24T04:02:52,true,6,OSMOY,1,,RUE,DU CHATEAU,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,2021-11-02,F,,,,ETA DES SILLONS,01.61Z,NAFRev2,N,1.27431,48.864411,0.94,housenumber,1 Rue du Chateau 27220 Champigny-la-Futelaye,27144_0012_00001,G,1 RUE DU CHATEAU,
429679335,00035,42967933500035,O,2008-11-01,NN,,,2019-11-14T14:00:28,false,2,,1,,RUE,DU CHATEAU,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,2014-07-12,F,,,,,02.20Z,NAFRev2,N,1.27431,48.864411,0.94,housenumber,1 Rue du Chateau 27220 Champigny-la-Futelaye,27144_0012_00001,G,1 RUE DU CHATEAU,
443964507,00034,44396450700034,O,2008-04-22,,,,2019-11-14T14:00:28,false,1,,,,RTE,DES MOULINARDS,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,2008-04-22,A,,,,,02.40Z,NAFRev2,N,1.307508,48.884679,0.85,street,Route des Moulinards 27220 Champigny-la-Futelaye,27144_0048,G,ROUTE DES MOULINARDS,
444092522,00010,44409252200010,O,2002-10-01,NN,,,2019-11-14T14:00:28,true,4,LA FUTELAYE,10,,RTE,DU BOIS LOZIER,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,2011-10-03,F,,,,,90.01Z,NAFRev2,N,1.301782,48.887343,0.86,housenumber,10 Route du Bois Lozier 27220 Champigny-la-Futelaye,27144_0004_00010,G,10 ROUTE DU BOIS LOZIER,
447858424,00016,44785842400016,O,2003-04-01,,,,2019-11-14T14:00:28,false,3,,4,,RUE,DE LA LIBERATION,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,2006-12-16,F,,,,,45.2V,NAFRev1,O,1.30088,48.86492,0.95,housenumber,4 Rue de la Liberation 27220 Champigny-la-Futelaye,27144_0040_00004,G,4 RUE DE LA LIBERATION,
448254623,00011,44825462300011,O,2003-04-01,NN,,4334ZC,2021-11-06T14:30:15,true,6,,12,,PL,DE LA HEROUDIERE,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,43.34Z,NAFRev2,O,1.288217,48.848768,0.86,housenumber,12 Place de la Heroudiere 27220 Champigny-la-Futelaye,27144_0036_00012,G,12 PLACE DE LA HEROUDIERE,
480158609,00028,48015860900028,O,2007-04-01,,,,2020-08-07T03:46:33,false,5,,,,,2 BIS LES ROSIERES,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,47.99A,NAFRev2,N,1.308259,48.873034,0.71,housenumber,2 Les Rosieres 27220 Champigny-la-Futelaye,27144_xcz0k6_00002,G,2 LES ROSIERES,
480158609,00044,48015860900044,O,2018-12-01,,,,2019-11-14T14:00:28,false,2,,2,B,,LES ROSIERES,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,2019-06-16,F,,,,,86.90D,NAFRev2,N,1.308448,48.873183,0.94,housenumber,2b Les Rosieres 27220 Champigny-la-Futelaye,27144_xcz0k6_00002_b,G,2B LES ROSIERES,
489693325,00024,48969332500024,O,2009-09-01,NN,,,2019-11-14T14:00:28,true,3,,11,,RUE,DE LA LIBERATION,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,2012-08-23,F,,,,,43.21A,NAFRev2,N,1.301004,48.864853,0.95,housenumber,11 Rue de la Liberation 27220 Champigny-la-Futelaye,27144_0040_00011,G,11 RUE DE LA LIBERATION,
490123379,00011,49012337900011,O,2006-05-17,01,2020,,2022-08-29T09:22:24,true,5,LIEU DIT OSMOY,,,RUE,DU CHATEAU,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,2010-10-11,A,,,,,43.29A,NAFRev2,O,1.273856,48.864184,0.94,street,Rue du Chateau 27220 Champigny-la-Futelaye,27144_0012,G,RUE DU CHATEAU,
493239917,00013,49323991700013,O,2006-11-02,,,,2019-11-14T14:00:28,false,3,,33,,RUE,DE LA LIBERATION,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,2010-01-06,F,,,,,86.21Z,NAFRev2,N,1.2961,48.862899,0.95,housenumber,33 Rue de la Liberation 27220 Champigny-la-Futelaye,27144_0040_00033,G,33 RUE DE LA LIBERATION,
495244832,00012,49524483200012,O,2007-04-10,NN,,,2021-02-23T14:04:29,true,5,,34,,RUE,DE LA LIBERATION,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,2015-11-15,A,,,,,01.49Z,NAFRev2,O,1.293798,48.863156,0.95,housenumber,34 Rue de la Liberation 27220 Champigny-la-Futelaye,27144_0040_00034,G,34 RUE DE LA LIBERATION,
499728392,00014,49972839200014,O,2007-08-03,,,,2023-02-03T19:33:34,true,3,,12,,PL,DE LA HEROUDIERE,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,2023-01-24,F,,,,,68.20B,NAFRev2,N,1.288217,48.848768,0.86,housenumber,12 Place de la Heroudiere 27220 Champigny-la-Futelaye,27144_0036_00012,G,12 PLACE DE LA HEROUDIERE,
502839640,00013,50283964000013,O,2008-01-01,,,,2019-11-14T14:00:28,true,1,,26,,RUE,DE LA LIBERATION,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.297061,48.863539,0.95,housenumber,26 Rue de la Liberation 27220 Champigny-la-Futelaye,27144_0040_00026,G,26 RUE DE LA LIBERATION,
507561181,00011,50756118100011,O,2008-09-01,,,4334ZC,2019-11-14T14:00:28,true,1,,1,,PL,DE LA HEROUDIERE,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,43.34Z,NAFRev2,N,1.289618,48.850396,0.86,housenumber,1 Place de la Heroudiere 27220 Champigny-la-Futelaye,27144_0036_00001,G,1 PLACE DE LA HEROUDIERE,
509748604,00022,50974860400022,O,2013-01-01,,,,2019-11-14T14:00:28,true,2,HAMEAU DE LA FUTELAYE,15,,RTE,DES MOULINARDS,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.13Z,NAFRev2,N,1.311535,48.880417,0.86,housenumber,15 Route des Moulinards 27220 Champigny-la-Futelaye,27144_0048_00015,G,15 ROUTE DES MOULINARDS,
513133108,00029,51313310800029,P,2018-03-01,,,,2021-02-23T15:23:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAMPIGNY-LA-FUTELAYE,,[ND],27144,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-01,A,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
513862417,00013,51386241700013,O,2009-07-15,NN,,3320BZ,2021-10-27T08:21:21,false,3,,34,,RUE,DE LA LIBERATION,27220,CHAMPIGNY-LA-FUTELAYE,,,27144,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,33.20B,NAFRev2,O,1.293798,48.863156,0.95,housenumber,34 Rue de la Liberation 27220 Champigny-la-Futelaye,27144_0040_00034,G,34 RUE DE LA LIBERATION,