siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075450379,00021,07545037900021,O,,NN,,,2019-11-14T14:00:47,true,1,,,,QUAI,D ALSACE,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,63.2C,NAF1993,O,2.180194,51.013021,0.43,street,Quai de Flandre 59279 Loon-Plage,59359_0404,G,QUAI DE FLANDRE,
075550798,00047,07555079800047,O,2017-01-13,,,,2019-11-14T14:00:47,true,2,ZIF DE MARDYCK PORT 4383,,,,PORT FLUVIAL,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,52.29B,NAFRev2,N,2.263514,50.993732,0.95,street,Port Fluvial 59279 Loon-Plage,59359_B073,G,PORT FLUVIAL,
075643932,00017,07564393200017,O,,,,,2019-11-14T14:00:47,true,1,,36,,RUE,GEORGES POMPIDOU,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,64.43,NAP,N,2.221096,50.994885,0.97,housenumber,36 Rue Georges Pompidou 59279 Loon-Plage,59359_0229_00036,G,36 RUE GEORGES POMPIDOU,
075741124,00020,07574112400020,O,1993-04-02,NN,,,2019-11-14T14:00:47,true,1,,336,,RUE,VIEUX CHEM DE GRAVELINES,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,2.208073,50.993483,0.8,housenumber,336 Rue du Vieu Chemin de Gravelines 59279 Loon-Plage,59359_0496_00336,G,336 RUE VIEU CHEM DE GRAVELINES,
075750034,00029,07575003400029,O,1900-01-01,NN,,,2020-01-12T03:33:18,true,4,LE PONT A ROSEAU,,,,ZI FLUVIALE DE MARDYCK,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.24B,NAFRev2,O,2.25897,51.00046,0.95,locality,ZI Fluviale de Mardyck 59279 Loon-Plage,59359_B077,G,ZI FLUVIALE DE MARDYCK,
075751602,00022,07575160200022,O,1998-06-15,NN,,,2019-11-14T14:00:47,true,1,,,,,PORT FLUVIAL,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,60.2M,NAF1993,O,2.263514,50.993732,0.95,street,Port Fluvial 59279 Loon-Plage,59359_B073,G,PORT FLUVIAL,
075845610,00015,07584561000015,O,,NN,,,2019-11-14T14:00:47,true,1,,44,,RUE,GEORGES POMPIDOU,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,1989-05-26,F,,,,,62.43,NAP,N,2.221326,50.995007,0.97,housenumber,44 Rue Georges Pompidou 59279 Loon-Plage,59359_0229_00044,G,44 RUE GEORGES POMPIDOU,
075849711,00017,07584971100017,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA GARE,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,2.234769,50.99063,0.96,street,Rue de la Gare 59279 Loon-Plage,59359_0220,G,RUE DE LA GARE,
075850438,00047,07585043800047,O,1993-07-01,NN,,,2019-11-14T14:00:47,false,4,,,,RTE,DU PETIT DENNA,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,2009-12-22,F,,,,,46.34Z,NAFRev2,N,2.18978,51.013924,0.57,locality,Route du Petit Polder 59279 Loon-Plage,59359_0393,G,ROUTE DU PETIT POLDER,
075851139,00016,07585113900016,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DE MARDYCK,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.221,50.997778,0.96,street,Rue de Mardyck 59279 Loon-Plage,59359_0300,G,RUE DE MARDYCK,
075901405,00011,07590140500011,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,GEORGES POMPIDOU,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.225627,50.99648,0.97,street,Rue Georges Pompidou 59279 Loon-Plage,59359_0229,G,RUE GEORGES POMPIDOU,
075901413,00015,07590141300015,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,GEORGES POMPIDOU,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.225627,50.99648,0.97,street,Rue Georges Pompidou 59279 Loon-Plage,59359_0229,G,RUE GEORGES POMPIDOU,
075902072,00018,07590207200018,O,,,,,2019-11-14T14:00:47,true,1,,55,,RUE,GEORGES POMPIDOU,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,,F,,,,,87.05,NAP,N,2.224991,50.996469,0.97,housenumber,55 Rue Georges Pompidou 59279 Loon-Plage,59359_0229_00055,G,55 RUE GEORGES POMPIDOU,
075941955,00017,07594195500017,O,,NN,,,2019-11-14T14:00:47,true,1,,28,,RUE,GEORGES POMPIDOU,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,64.24,NAP,N,2.220724,50.994678,0.97,housenumber,28 Rue Georges Pompidou 59279 Loon-Plage,59359_0229_00028,G,28 RUE GEORGES POMPIDOU,
075945493,00015,07594549300015,O,,NN,,,2019-11-14T14:00:47,true,1,,5,,RUE,DU CORPS DE GARDE,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,2.216595,50.997052,0.89,street,Rue du Corps de Garde 59279 Loon-Plage,59359_0140,G,RUE DU CORPS DE GARDE,
075948794,00013,07594879400013,O,,NN,,,2019-11-14T14:00:47,true,1,,32,,RUE,GEORGES POMPIDOU,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,,F,,,,,45.3E,NAFRev1,N,2.220863,50.994754,0.97,housenumber,32 Rue Georges Pompidou 59279 Loon-Plage,59359_0229_00032,G,32 RUE GEORGES POMPIDOU,
075948919,00016,07594891900016,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,PIERRE LONGUEVAL,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,2.215674,50.997319,0.96,street,Rue Pierre Longueval 59279 Loon-Plage,59359_0384,G,RUE PIERRE LONGUEVAL,
075949271,00011,07594927100011,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,GEORGES POMPIDOU,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,2.225627,50.99648,0.97,street,Rue Georges Pompidou 59279 Loon-Plage,59359_0229,G,RUE GEORGES POMPIDOU,
075949685,00012,07594968500012,O,,NN,,,2019-11-14T14:00:47,true,1,,193,,RUE,DE MARDYCK,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,1989-12-12,F,,,,,67.07,NAP,N,2.221,50.997778,0.79,street,Rue de Mardyck 59279 Loon-Plage,59359_0300,G,RUE DE MARDYCK,
075950568,00016,07595056800016,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DE L HELLE,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.244324,50.990204,0.95,street,Rue de l’Helle 59279 Loon-Plage,59359_0240,G,RUE DE L HELLE,
076040955,00015,07604095500015,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,CHARLES DE GAULLE,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.210952,50.995075,0.96,street,Rue Charles de Gaulle 59279 Loon-Plage,59359_0091,G,RUE CHARLES DE GAULLE,
076041011,00016,07604101100016,O,,NN,,,2019-11-14T14:00:47,true,1,,6,,RUE,GEORGES POMPIDOU,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.4B,NAF1993,O,2.219635,50.994081,0.97,housenumber,6 Rue Georges Pompidou 59279 Loon-Plage,59359_0229_00006,G,6 RUE GEORGES POMPIDOU,
076044437,00010,07604443700010,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DU CORPS DE GARDE,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,40.32,NAP,N,2.216595,50.997052,0.96,street,Rue du Corps de Garde 59279 Loon-Plage,59359_0140,G,RUE DU CORPS DE GARDE,
076143247,00013,07614324700013,O,1961-01-01,NN,,,2019-11-14T14:00:47,true,4,,14,,RUE,FRANCOIS MITTERRAND,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,2008-12-08,F,,,,,68.20B,NAFRev2,N,2.214923,50.988865,0.87,street,Rue François Mitterrand 59279 Loon-Plage,59359_0205,G,RUE FRANCOIS MITTERRAND,
076145721,00023,07614572100023,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,FRANCOIS MITTERRAND,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,60.2L,NAF1993,N,2.214923,50.988865,0.97,street,Rue François Mitterrand 59279 Loon-Plage,59359_0205,G,RUE FRANCOIS MITTERRAND,
076146877,00022,07614687700022,O,,NN,,,2019-11-14T14:00:47,true,1,,775,,RUE,PIERRE LONGUEVAL,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,1982-01-06,F,,,,,69.12,NAP,N,2.211245,50.99541,0.96,housenumber,775 Rue Pierre Longueval 59279 Loon-Plage,59359_0384_00775,G,775 RUE PIERRE LONGUEVAL,
076240159,00012,07624015900012,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,GEORGES POMPIDOU,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,2.225627,50.99648,0.97,street,Rue Georges Pompidou 59279 Loon-Plage,59359_0229,G,RUE GEORGES POMPIDOU,
076240167,00015,07624016700015,O,,NN,,,2019-11-14T14:00:47,true,1,,223,,RUE,FRANCOIS MITTERRAND,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,1993-08-04,F,,,,,52.2N,NAF1993,N,2.21712,50.992004,0.97,housenumber,223 Rue François Mitterrand 59279 Loon-Plage,59359_0205_00223,G,223 RUE FRANCOIS MITTERRAND,
076240886,00010,07624088600010,O,,NN,,,2019-11-14T14:00:47,true,1,,96,,RUE,DE MARDYCK,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,2.220755,50.995945,0.96,housenumber,96 Rue de Mardyck 59279 Loon-Plage,59359_0300_00096,G,96 RUE DE MARDYCK,
076241462,00027,07624146200027,O,,NN,,,2019-11-14T14:00:47,true,1,,9,,RUE,DU GAI LOGIS,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2M,NAF1993,N,2.217376,50.995908,0.96,housenumber,9 Rue du Gai Logis 59279 Loon-Plage,59359_0200_00009,G,9 RUE DU GAI LOGIS,
076242742,00013,07624274200013,O,,,,,2019-11-14T14:00:47,true,1,,84,,RUE,GEORGES POMPIDOU,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4Y,NAF1993,N,2.225455,50.996446,0.97,housenumber,84 Rue Georges Pompidou 59279 Loon-Plage,59359_0229_00084,G,84 RUE GEORGES POMPIDOU,
076243864,00014,07624386400014,O,,,,,2019-11-14T14:00:47,true,1,,26,,RUE,DE MARDICK,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.221,50.997778,0.68,street,Rue de Mardyck 59279 Loon-Plage,59359_0300,G,RUE DE MARDYCK,
076243955,00010,07624395500010,O,1962-01-01,NN,,,2019-11-14T14:00:47,true,5,,5,,RUE,GEORGES POMPIDOU,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.219547,50.994119,0.97,housenumber,5 Rue Georges Pompidou 59279 Loon-Plage,59359_0229_00005,G,5 RUE GEORGES POMPIDOU,
076244938,00015,07624493800015,O,1962-01-01,NN,,,2019-11-14T14:00:47,true,5,,757,,RUE,DE LA GARE,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.23307,50.991516,0.96,housenumber,757 Rue de la Gare 59279 Loon-Plage,59359_0220_00757,G,757 RUE DE LA GARE,
076245661,00012,07624566100012,O,,,,,2019-11-14T14:00:47,true,1,,38,,RUE,GEORGES POMPIDOU,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.8D,NAF1993,N,2.221189,50.994939,0.97,housenumber,38 Rue Georges Pompidou 59279 Loon-Plage,59359_0229_00038,G,38 RUE GEORGES POMPIDOU,
076440221,00018,07644022100018,O,1964-01-01,NN,,,2019-11-14T14:00:47,true,5,,24,,RUE,GEORGES POMPIDOU,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.220563,50.994587,0.97,housenumber,24 Rue Georges Pompidou 59279 Loon-Plage,59359_0229_00024,G,24 RUE GEORGES POMPIDOU,
076442094,00017,07644209400017,O,1964-01-01,NN,,,2019-11-14T14:00:47,true,3,,27,,RUE,GEORGES POMPIDOU,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,70.2C,NAFRev1,N,2.221121,50.994996,0.97,housenumber,27 Rue Georges Pompidou 59279 Loon-Plage,59359_0229_00027,G,27 RUE GEORGES POMPIDOU,
076442599,00023,07644259900023,O,,NN,,,2019-11-14T14:00:47,true,1,,44,,RUE,DE LA GARE,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,78.02,NAP,N,2.226285,50.996208,0.96,housenumber,44 Rue de la Gare 59279 Loon-Plage,59359_0220_00044,G,44 RUE DE LA GARE,
076442797,00015,07644279700015,O,,NN,,,2019-11-14T14:00:47,true,1,,6,,RUE,FRANCOIS MITTERRAND,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.214923,50.988865,0.9,street,Rue François Mitterrand 59279 Loon-Plage,59359_0205,G,RUE FRANCOIS MITTERRAND,
076442805,00016,07644280500016,O,,NN,,,2019-11-14T14:00:47,true,1,,6,,RUE,FRANCOIS MITTERRAND,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.214923,50.988865,0.9,street,Rue François Mitterrand 59279 Loon-Plage,59359_0205,G,RUE FRANCOIS MITTERRAND,
076443431,00028,07644343100028,O,,NN,,,2019-11-14T14:00:47,true,1,,37,,RUE,GEORGES POMPIDOU,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,1994-07-22,F,,,,,55.4B,NAF1993,N,2.221751,50.995362,0.97,housenumber,37 Rue Georges Pompidou 59279 Loon-Plage,59359_0229_00037,G,37 RUE GEORGES POMPIDOU,
076540210,00010,07654021000010,O,,,,,2019-11-14T14:00:47,true,1,,,,,LE CLIPON,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.218617,50.992397,0.39,street,Impasse de la Petite Chapelle 59279 Loon-Plage,59359_0383,G,IMPASSE DE LA PETITE CHAPELLE,
076543487,00011,07654348700011,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DU BAS CHEMIN,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.223659,51.015309,0.95,street,Rue du Bas Chemin 59279 Loon-Plage,59359_8y28va,G,RUE DU BAS CHEMIN,
076640705,00018,07664070500018,O,1966-01-01,NN,,,2019-11-14T14:00:47,true,1,,2,,RUE,FRANCOIS MITTERRAND,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,2002-06-18,F,,,,,55.4B,NAF1993,N,2.21877,50.993729,0.97,housenumber,2 Rue François Mitterrand 59279 Loon-Plage,59359_0205_00002,G,2 RUE FRANCOIS MITTERRAND,
076641208,00012,07664120800012,O,,NN,,,2019-11-14T14:00:47,true,1,,50,,,CONTOUR DE L'EGLISE,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0D,NAF1993,O,2.21904,50.995104,0.84,locality,Contour de l’Eglise 59279 Loon-Plage,59359_0192,G,CONTOUR DE L EGLISE,
076650019,00052,07665001900052,O,2017-01-13,,,,2021-02-23T10:28:06,true,2,ZIF DE MARDYCK PORT 4383,,,,PORT FLUVIAL,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,52.24A,NAFRev2,N,2.263514,50.993732,0.95,street,Port Fluvial 59279 Loon-Plage,59359_B073,G,PORT FLUVIAL,
076742774,00011,07674277400011,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DU PARC,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.218367,50.996186,0.96,street,Rue du Parc 59279 Loon-Plage,59359_0380,G,RUE DU PARC,
076743152,00019,07674315200019,O,,NN,,,2019-11-14T14:00:47,true,1,,5,,RUE,DE LA GARE,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,,F,,,,,26.7Z,NAFRev1,N,2.234769,50.99063,0.87,street,Rue de la Gare 59279 Loon-Plage,59359_0220,G,RUE DE LA GARE,
076743442,00014,07674344200014,O,1967-01-01,NN,,,2019-11-14T14:00:47,true,3,,673,,RUE,GEORGES POMPIDOU,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.227207,50.996919,0.97,housenumber,673 Rue Georges Pompidou 59279 Loon-Plage,59359_0229_00673,G,673 RUE GEORGES POMPIDOU,
076840214,00019,07684021400019,O,,,,,2019-11-14T14:00:47,true,1,,,,LD,LE CLIPON,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.218617,50.992397,0.39,street,Impasse de la Petite Chapelle 59279 Loon-Plage,59359_0383,G,IMPASSE DE LA PETITE CHAPELLE,
076843390,00014,07684339000014,O,,NN,,,2019-11-14T14:00:47,true,1,,637,,RUE,CHARLES DE GAULLE,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.1A,NAF1993,O,2.210114,50.995215,0.96,housenumber,637 Rue Charles de Gaulle 59279 Loon-Plage,59359_0091_00637,G,637 RUE CHARLES DE GAULLE,
076940634,00017,07694063400017,O,,,,,2019-11-14T14:00:47,true,1,,19,,RUE,GEORGES POMPIDOU,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,50.1Z,NAF1993,N,2.225627,50.99648,0.86,street,Rue Georges Pompidou 59279 Loon-Plage,59359_0229,G,RUE GEORGES POMPIDOU,
076942325,00010,07694232500010,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,42,,RUE,GEORGES POMPIDOU,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,2001-12-31,F,C CHIC,,,,52.4C,NAF1993,N,2.221285,50.99499,0.97,interpolation,42 Rue Georges Pompidou 59279 Loon-Plage,,G,40 RUE GEORGES POMPIDOU,
076942986,00019,07694298600019,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DU CORPS DE GARDE,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,40.32,NAP,N,2.216595,50.997052,0.96,street,Rue du Corps de Garde 59279 Loon-Plage,59359_0140,G,RUE DU CORPS DE GARDE,
076943240,00010,07694324000010,O,1969-01-01,NN,,,2019-11-14T14:00:47,true,3,,34,,RUE,DE LA GARE,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,70.2C,NAFRev1,N,2.234769,50.99063,0.83,street,Rue de la Gare 59279 Loon-Plage,59359_0220,G,RUE DE LA GARE,
077041127,00018,07704112700018,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,GEORGES POMPIDOU,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,65.03,NAP,N,2.225627,50.99648,0.97,street,Rue Georges Pompidou 59279 Loon-Plage,59359_0229,G,RUE GEORGES POMPIDOU,
077041143,00015,07704114300015,O,,NN,,,2019-11-14T14:00:47,true,1,,6,,RUE,DE L EGLISE,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.23,NAP,N,2.220857,50.995267,0.95,housenumber,6 Rue de l’Eglise 59279 Loon-Plage,59359_0193_00006,G,6 RUE DE L EGLISE,
077041614,00015,07704161400015,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE MARDYCK,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.221,50.997778,0.96,street,Rue de Mardyck 59279 Loon-Plage,59359_0300,G,RUE DE MARDYCK,
077140861,00012,07714086100012,O,,,,,2019-11-14T14:00:47,true,1,,17,,RUE,FRANCOIS MITTERRAND,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.4B,NAF1993,N,2.218801,50.993605,0.97,housenumber,17 Rue François Mitterrand 59279 Loon-Plage,59359_0205_00017,G,17 RUE FRANCOIS MITTERRAND,
077150258,00018,07715025800018,O,,NN,,,2019-11-14T14:00:47,true,1,,52,,RUE,GEORGES POMPIDOU,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,1988-02-23,F,,,,,80.02,NAP,N,2.222002,50.995452,0.97,housenumber,52 Rue Georges Pompidou 59279 Loon-Plage,59359_0229_00052,G,52 RUE GEORGES POMPIDOU,
077250488,00010,07725048800010,O,,NN,,,2019-11-14T14:00:47,true,1,,5,,RUE,CHARLES DE GAULLE,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.210952,50.995075,0.9,street,Rue Charles de Gaulle 59279 Loon-Plage,59359_0091,G,RUE CHARLES DE GAULLE,
175901511,00816,17590151100816,O,1987-02-24,,,,2019-11-14T14:00:47,false,3,,47,,RUE,GEORGES POMPIDOU,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUREAU DE POLICE,,,,84.24Z,NAFRev2,N,2.222369,50.995821,0.97,housenumber,47 Rue Georges Pompidou 59279 Loon-Plage,59359_0229_00047,G,47 RUE GEORGES POMPIDOU,
175901545,00061,17590154500061,O,1987-03-13,NN,,,2019-11-14T14:00:47,false,3,GARE MARITIME,,,,PORT DUNKERQUE OUEST,59279,LOON-PLAGE,,BP 15,59359,,,,,,,,,,,,,,,,,,,1996-01-01,F,COMMISSARIAT ARR DUNKERQUE,,,,75.2G,NAF1993,N,2.190775,51.008215,0.52,street,Port Ouest 59279 Loon-Plage,59359_B062,G,PORT OUEST,
175901545,00327,17590154500327,O,2012-07-01,21,2018,,2020-08-25T10:13:37,false,1,TERMINAL TRANSMANCHE,,,,PORT DUNKERQUE OUEST,59279,LOON-PLAGE,,PORT5712,59359,,,,,,,,,,,,,,,,,,,2012-07-01,A,SPAF DE DUNKERQUE,,,,84.24Z,NAFRev2,O,2.190775,51.008215,0.52,street,Port Ouest 59279 Loon-Plage,59359_B062,G,PORT OUEST,
175902329,00085,17590232900085,O,1988-03-07,NN,,,2019-11-14T16:08:14,false,4,,,,,ZI DU PONT A ROSEAUX,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,2012-02-20,F,BUREAU DE MARDYCK RAFFINERIE,,,,84.11Z,NAFRev2,N,2.2517801,51.0017259,0.89,poi.industrial,ZI du Pont à Roseaux (Zone industrielle) Loon-Plage,https://osm.org/way/444286216,G,,
175902329,00093,17590232900093,O,1988-03-07,NN,,,2019-11-14T16:07:05,false,4,GARE MARITIME,,,,AVANT PORT DUNKERQUE OUEST,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,2018-12-25,F,BRIGADE TOURISTIQUE SURVEILLANCE,,,,84.11Z,NAFRev2,N,2.190775,51.008215,0.44,street,Port Ouest 59279 Loon-Plage,59359_B062,G,PORT OUEST,
175902329,00481,17590232900481,O,2019-02-27,,,,2019-11-18T11:12:08,false,1,PORT 5625,,,RTE,DU PETIT DENNA,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,2019-02-27,A,BUREAU DES DOUANES DE DUNKERQUE FERRY,,,,84.11Z,NAFRev2,N,2.18978,51.013924,0.57,locality,Route du Petit Polder 59279 Loon-Plage,59359_0393,G,ROUTE DU PETIT POLDER,
195900030,00014,19590003000014,O,1984-06-06,12,2018,,2020-08-25T10:14:15,true,4,,509,,RUE,PAUL MATRENGHEN,59279,LOON-PLAGE,,BP 5,59359,,,,,,,,,,,,,,,,,,,2011-01-02,A,,,,,85.31Z,NAFRev2,O,2.225807,50.993223,0.97,housenumber,509 Rue Paul Matrenghen 59279 Loon-Plage,59359_0381_00509,G,509 RUE PAUL MATRENGHEN,
215903592,00016,21590359200016,O,1983-03-01,NN,,,2019-11-14T14:00:47,false,4,,,,RUE,GEORGES POMPIDOU,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,2000-01-01,F,MAIRIE,,,,75.1A,NAF1993,O,2.225627,50.99648,0.97,street,Rue Georges Pompidou 59279 Loon-Plage,59359_0229,G,RUE GEORGES POMPIDOU,
215903592,00024,21590359200024,O,1983-12-21,11,2018,,2020-08-25T10:18:03,false,3,,799,,RUE,DES MANOIRS,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE GERARD PHILIPE,,,,85.20Z,NAFRev2,N,2.221989,50.987865,0.97,housenumber,799 Rue des Manoirs 59279 Loon-Plage,59359_0294_00799,G,799 RUE DES MANOIRS,
215903592,00032,21590359200032,O,1983-12-21,02,2018,,2020-08-25T10:18:03,false,3,,2,,RUE,SIMEON COURCOT,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LAMARTINE NIV 1,,,,85.20Z,NAFRev2,N,2.219065,50.995534,0.96,housenumber,2 Rue Siméon Courcot 59279 Loon-Plage,59359_0420_00002,G,2 RUE SIMEON COURCOT,
215903592,00040,21590359200040,O,1983-12-21,03,2018,,2020-08-25T10:18:03,false,3,,,,RUE,SIMEON COURCOT,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE VICTOR HUGO,,,,85.10Z,NAFRev2,N,2.218462,50.995465,0.96,street,Rue Siméon Courcot 59279 Loon-Plage,59359_0420,G,RUE SIMEON COURCOT,
215903592,00065,21590359200065,O,1983-12-21,03,2018,,2021-07-15T20:01:33,false,4,,199,,RUE,DU CORPS DE GARDE,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PASTEUR - LAMARTINE,,,,85.20Z,NAFRev2,N,2.216497,50.995757,0.96,housenumber,199 Rue du Corps de Garde 59279 Loon-Plage,59359_0140_00199,G,199 RUE DU CORPS DE GARDE,
215903592,00073,21590359200073,O,1983-12-21,01,2018,,2020-08-25T10:18:03,false,3,,799,,RUE,DES MANOIRS,59279,LOON-PLAGE,,,59359,,,,,,,,RUE,GASTON DEREUDRE,59279,LOON-PLAGE,,,59359,,,,,2008-01-01,A,ECOLE MATERNELLE GERARD PHILIPE,,,,85.10Z,NAFRev2,N,2.221989,50.987865,0.97,housenumber,799 Rue des Manoirs 59279 Loon-Plage,59359_0294_00799,G,799 RUE DES MANOIRS,
215903592,00081,21590359200081,O,2000-01-01,31,2018,,2021-07-29T15:23:45,true,3,,,,PL,DE LA REPUBLIQUE,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.219961,50.99477,0.86,street,Place de la Republique 59279 Loon-Plage,59359_0406,G,PLACE DE LA REPUBLIQUE,
215903592,00099,21590359200099,O,2004-06-18,NN,,,2019-11-14T14:00:47,false,3,MAIRIE,27,,PL,DE LA REPUBLIQUE,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT IMPASSE CAILLIET,,,,42.99Z,NAFRev2,N,2.219961,50.99477,0.74,street,Place de la Republique 59279 Loon-Plage,59359_0406,G,PLACE DE LA REPUBLIQUE,
215903592,00107,21590359200107,O,2008-12-25,11,2018,,2020-08-25T10:18:03,false,1,,,,CHE,DU STADE,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,2008-12-25,A,CUISINE CENTRALE,,,,56.29A,NAFRev2,N,2.222674,50.995425,0.81,street,Chemin du Stade 59279 Loon-Plage,59359_0457,G,CHEMIN DU STADE,
215903592,00115,21590359200115,O,2011-09-01,,,,2019-11-14T14:00:47,false,1,,100,B,RUE,DES MANOIRS,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,2011-09-01,A,CENTRE DE RESTAURATION SCOLAIRE,,,,56.29B,NAFRev2,N,2.221207,50.990133,0.77,street,Rue des Manoirs 59279 Loon-Plage,59359_0294,G,RUE DES MANOIRS,
215903592,00123,21590359200123,O,1980-01-01,,,,2019-11-14T14:00:47,false,1,,10,,RUE,CHARLES DE GAULLE,59279,LOON-PLAGE,,,59359,,,,,,,,,,,,,,,,,,,1980-01-01,A,,,,,56.29B,NAFRev2,N,2.218905,50.993994,0.96,housenumber,10 Rue Charles de Gaulle 59279 Loon-Plage,59359_0091_00010,G,10 RUE CHARLES DE GAULLE,