id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-384377,2021-02-08,000001,Vente,5000,,,LA FOSSE GAZERON,B037,28700,28285,Oinville-sous-Auneau,28,,,282850000A1064,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,532,1.730383,48.467688
2021-384377,2021-02-08,000001,Vente,5000,,,LA FOSSE GAZERON,B037,28700,28285,Oinville-sous-Auneau,28,,,282850000A1065,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,486,1.730239,48.467728
2021-384377,2021-02-08,000001,Vente,5000,,,LA FOSSE GAZERON,B037,28700,28285,Oinville-sous-Auneau,28,,,282850000A1068,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,495,1.730083,48.46777
2021-384377,2021-02-08,000001,Vente,5000,,,LA FOSSE GAZERON,B037,28700,28285,Oinville-sous-Auneau,28,,,282850000A1109,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3818,1.730843,48.467543
2021-384427,2021-02-18,000001,Vente,257400,22,,RUE DES ACACIAS,0005,28700,28285,Oinville-sous-Auneau,28,,,282850000A0926,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,709,1.729529,48.465863
2021-384479,2021-03-05,000001,Vente,29694,,,BOIS DE LA MARE,B008,28700,28285,Oinville-sous-Auneau,28,,,28285000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,11020,1.725375,48.460886
2021-384479,2021-03-05,000001,Vente,29694,,,LE JUMARET,B046,28700,28285,Oinville-sous-Auneau,28,,,28285000ZD0026,,,,,,,,,,,,,0,,,,,T,terres,,,7970,1.712892,48.460636
2021-384479,2021-03-05,000001,Vente,29694,,,LE JUMARET,B046,28700,28285,Oinville-sous-Auneau,28,,,28285000ZD0027,,,,,,,,,,,,,0,,,,,T,terres,,,7930,1.713006,48.461286
2021-384986,2021-03-10,000001,Vente,251770,4,,RUE DES PRES POISSAC,0089,28700,28285,Oinville-sous-Auneau,28,,,282850000A1013,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,570,1.739851,48.470315
2021-384986,2021-03-10,000001,Vente,251770,,,POISSAC,B064,28700,28285,Oinville-sous-Auneau,28,,,282850000A1221,,,,,,,,,,,,,0,,,,,J,jardins,,,499,1.739956,48.470577
2021-385159,2021-03-31,000001,Vente,2500,,,LE BOIS DESERT,B009,28700,28285,Oinville-sous-Auneau,28,,,282850000A0852,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4581,1.732644,48.469975
2021-385792,2021-04-13,000001,Vente,3110,,,LES MORETTES,B053,28700,28285,Oinville-sous-Auneau,28,,,28285000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,3700,1.736078,48.480337
2021-385792,2021-04-13,000001,Vente,3110,,,L ECLUSE,B031,28700,28285,Oinville-sous-Auneau,28,,,28285000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,1240,1.737311,48.481226
2021-391206,2021-09-18,000001,Vente,185700,2,,RUE DES ACACIAS,0005,28700,28285,Oinville-sous-Auneau,28,,,282850000A1014,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,613,1.726255,48.465934
2021-391374,2021-09-14,000001,Vente,262000,,,LES OUCHES DE POISSAC,B060,28700,28285,Oinville-sous-Auneau,28,,,282850000A0685,,,,,,,,,,,,,0,,,,,J,jardins,,,320,1.739189,48.468817
2021-391374,2021-09-14,000001,Vente,262000,2,T,RUE DU GUE,0044,28700,28285,Oinville-sous-Auneau,28,,,282850000A0686,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,406,1.739322,48.469049
2021-391374,2021-09-14,000001,Vente,262000,2,T,RUE DU GUE,0044,28700,28285,Oinville-sous-Auneau,28,,,282850000A0686,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,406,1.739322,48.469049
2021-391374,2021-09-14,000001,Vente,262000,2,T,RUE DU GUE,0044,28700,28285,Oinville-sous-Auneau,28,,,282850000A0686,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,406,1.739322,48.469049
2021-391987,2021-09-30,000001,Vente,238000,4,,VIEILLE RUE,B089,28700,28285,Oinville-sous-Auneau,28,,,282850000A0975,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,798,1.725782,48.465739
2021-392039,2021-10-02,000001,Vente,301850,38,,RUE DES PRUNUS,0092,28700,28285,Oinville-sous-Auneau,28,,,282850000C0591,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,773,1.705484,48.465133
2021-392039,2021-10-02,000001,Vente,301850,38,,RUE DES PRUNUS,0092,28700,28285,Oinville-sous-Auneau,28,,,282850000C0591,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,773,1.705484,48.465133
2021-392162,2021-10-13,000001,Vente,260000,,,RUE DES ACACIAS,0005,28700,28285,Oinville-sous-Auneau,28,,,282850000A0978,,,,,,,,,,,,,0,,,,,S,sols,,,511,1.726529,48.465912
2021-392162,2021-10-13,000001,Vente,260000,2,,RUE DES BOIS,0012,28700,28285,Oinville-sous-Auneau,28,,,282850000A0979,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,1.726674,48.465987
2021-392162,2021-10-13,000001,Vente,260000,2,,RUE DES BOIS,0012,28700,28285,Oinville-sous-Auneau,28,,,282850000A0979,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,221,1.726674,48.465987
2021-394586,2021-12-27,000001,Vente,329000,17,,RUE DES PRUNUS,0092,28700,28285,Oinville-sous-Auneau,28,,,282850000C0646,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,664,1.703955,48.465605
