siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210200804,00016,21020080400016,O,1983-03-01,01,2017,,2019-11-14T14:00:12,true,4,,17,,,GRAND RUE,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.145372,49.62655,0.94,housenumber,17 Grand Rue 02300 Béthancourt-en-Vaux,02081_0160_00017,G,17 GRAND RUE,
210200804,00024,21020080400024,O,1983-12-21,01,2017,,2019-11-14T14:00:12,false,3,,17,,,GRAND RUE,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.145372,49.62655,0.94,housenumber,17 Grand Rue 02300 Béthancourt-en-Vaux,02081_0160_00017,G,17 GRAND RUE,
250208097,00015,25020809700015,O,1989-09-15,02,2017,,2019-11-14T14:00:12,true,3,MAIRIE,17,,,GRAND RUE,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,3.145372,49.62655,0.94,housenumber,17 Grand Rue 02300 Béthancourt-en-Vaux,02081_0160_00017,G,17 GRAND RUE,
250208345,00018,25020834500018,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,1993-10-19,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
260200811,00016,26020081100016,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,17,,,GRAND RUE,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.145372,49.62655,0.94,housenumber,17 Grand Rue 02300 Béthancourt-en-Vaux,02081_0160_00017,G,17 GRAND RUE,
290200260,00013,29020026000013,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
301611612,00211,30161161200211,O,1990-12-13,NN,,,2019-11-14T14:00:12,false,4,,,,,,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2003-06-25,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
303475545,00040,30347554500040,O,,NN,,,2019-11-14T14:00:12,true,1,,8,,RUE,DE GENLIS,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,1994-10-20,F,,,,,52.6E,NAF1993,N,3.149014,49.629226,0.94,housenumber,8 Rue de Genlis 02300 Béthancourt-en-Vaux,02081_0080_00008,G,8 RUE DE GENLIS,
306504341,00018,30650434100018,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
313390874,00011,31339087400011,O,,,,,2019-11-14T14:00:12,true,1,,5,,PL,DES MARRONNIERS,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.148018,49.629231,0.85,housenumber,5 Place des Marronniers 02300 Béthancourt-en-Vaux,02081_0092_00005,G,5 PLACE DES MARRONNIERS,
313458903,00025,31345890300025,O,,,,,2019-11-14T14:00:12,true,1,,4,,RUE,VARSONVAL,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.147536,49.626696,0.94,housenumber,4 Rue Varsonval 02300 Béthancourt-en-Vaux,02081_b041_00004,G,4 RUE VARSONVAL,
317316800,00059,31731680000059,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,3,,5,,RUE,BUAT,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8K,NAF1993,N,3.146923,49.628647,0.84,housenumber,5 Rue du Buat 02300 Béthancourt-en-Vaux,02081_0040_00005,G,5 RUE DU BUAT,
317386720,00013,31738672000013,O,,,,,2019-11-14T14:00:12,true,1,,,,RUE,DE BUAT,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,3.147517,49.628769,0.7,street,Rue du Buat 02300 Béthancourt-en-Vaux,02081_0040,G,RUE DU BUAT,
318267366,00017,31826736600017,O,,NN,,,2019-11-14T14:00:12,true,1,,25,,,GRANDE RUE,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1R,NAF1993,N,3.144121,49.625839,0.75,housenumber,25 Grand Rue 02300 Béthancourt-en-Vaux,02081_0160_00025,G,25 GRAND RUE,
319328951,00029,31932895100029,O,1999-04-02,NN,,,2020-05-28T04:03:46,false,4,,2,,CHE,DE L'ETANG,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2019-05-24,F,,,,,68.20B,NAFRev2,N,3.1423,49.625984,0.72,housenumber,2 Rue de l'Etang 02300 Béthancourt-en-Vaux,02081_0063_00002,G,2 RUE DE L ETANG,
327869301,00025,32786930100025,O,,NN,,,2019-11-14T14:00:12,true,1,,10,,RUE,VARSONVAL,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.148317,49.627459,0.94,housenumber,10 Rue Varsonval 02300 Béthancourt-en-Vaux,02081_b041_00010,G,10 RUE VARSONVAL,
331804989,00019,33180498900019,O,1985-01-01,02,2017,,2020-04-05T20:10:10,true,3,,7,,PL,DES MARRONNIERS,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,O,3.148104,49.629369,0.85,housenumber,7 Place des Marronniers 02300 Béthancourt-en-Vaux,02081_0092_00007,G,7 PLACE DES MARRONNIERS,
333101855,00026,33310185500026,O,2009-06-01,,,,2019-11-14T14:00:12,true,2,,12,,RUE,VARSONVAL,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2009-10-13,F,,,,,47.21Z,NAFRev2,N,3.148811,49.627597,0.94,housenumber,12 Rue Varsonval 02300 Béthancourt-en-Vaux,02081_b041_00012,G,12 RUE VARSONVAL,
333996635,00061,33399663500061,O,2000-01-01,NN,,,2019-11-14T14:00:12,false,3,,9,,RUE,DE L'EGLISE,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,51.3T,NAFRev1,N,3.143007,49.626407,0.94,housenumber,9 Rue de l'Eglise 02300 Béthancourt-en-Vaux,02081_b037_00009,G,9 RUE DE L EGLISE,
340733278,00014,34073327800014,O,1987-01-01,NN,,,2019-11-14T14:00:12,true,5,,32,,,GRANDE RUE,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.14403,49.625684,0.75,housenumber,32 Grand Rue 02300 Béthancourt-en-Vaux,02081_0160_00032,G,32 GRAND RUE,
340928886,00019,34092888600019,O,,NN,,,2019-11-14T14:00:12,true,1,,18,,RUE,DU BUAT,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,36.1M,NAF1993,N,3.144443,49.627983,0.94,housenumber,18 Rue du Buat 02300 Béthancourt-en-Vaux,02081_0040_00018,G,18 RUE DU BUAT,
341213890,00013,34121389000013,O,1987-05-01,NN,,,2019-11-14T14:00:12,true,5,,,,,,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341931574,00030,34193157400030,O,1990-06-30,NN,,,2019-11-14T14:00:12,false,4,,15,,RUE,DES VIGNES,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2003-03-12,F,,,,,85.1G,NAFRev1,N,3.141026,49.630802,0.94,housenumber,15 Rue des Vignes 02300 Béthancourt-en-Vaux,02081_b038_00015,G,15 RUE DES VIGNES,
341931574,00048,34193157400048,O,2003-03-12,NN,,,2019-11-14T14:00:12,true,3,,11,,RUE,DES VIGNES,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.140795,49.629748,0.94,housenumber,11 Rue des Vignes 02300 Béthancourt-en-Vaux,02081_b038_00011,G,11 RUE DES VIGNES,
342813953,00011,34281395300011,O,1987-08-20,NN,,,2019-11-14T14:00:12,true,1,,32,,,GRANDE RUE,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,3.14403,49.625684,0.75,housenumber,32 Grand Rue 02300 Béthancourt-en-Vaux,02081_0160_00032,G,32 GRAND RUE,
377617808,00011,37761780800011,O,1990-04-04,NN,,,2019-11-14T14:00:12,true,4,,18,,RUE,DES VIGNES,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,46.16Z,NAFRev2,N,3.140136,49.630717,0.94,housenumber,18 Rue des Vignes 02300 Béthancourt-en-Vaux,02081_b038_00018,G,18 RUE DES VIGNES,
381492065,00028,38149206500028,O,2009-09-01,,,1610AQ,2019-11-14T14:00:12,false,2,,19,,RUE,DU BUAT,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,47.78B,NAFRev2,N,3.143566,49.627796,0.94,housenumber,19 Rue du Buat 02300 Béthancourt-en-Vaux,02081_0040_00019,G,19 RUE DU BUAT,
381960491,00599,38196049100599,O,2003-06-26,NN,,,2019-11-14T14:00:12,false,3,,,,,,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
382172120,00026,38217212000026,O,2010-12-01,,,4520BB,2019-11-14T14:00:12,true,2,,6,,,GRANDE RUE,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2013-11-01,F,JEAN-LUC DEPANNAGE,,,,45.20B,NAFRev2,N,3.147404,49.628428,0.73,housenumber,6 Grand Rue 02300 Béthancourt-en-Vaux,02081_0160_00006,G,6 GRAND RUE,
384058400,00043,38405840000043,O,2010-08-11,,,,2019-11-14T14:00:12,true,2,,8,,RUE,VARSONVAL,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2010-08-12,F,,,,,43.39Z,NAFRev2,N,3.147811,49.627271,0.94,housenumber,8 Rue Varsonval 02300 Béthancourt-en-Vaux,02081_b041_00008,G,8 RUE VARSONVAL,
388436289,00010,38843628900010,O,1992-07-01,NN,,,2019-11-14T14:00:12,false,4,,4,,RUE,GRANDE,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,15.8C,NAF1993,O,3.147525,49.628574,0.64,housenumber,4 Grand Rue 02300 Béthancourt-en-Vaux,02081_0160_00004,G,4 GRAND RUE,
389577073,00023,38957707300023,O,2002-05-01,02,2017,1071CB,2019-11-14T14:00:12,true,3,,4,,,GRANDE RUE,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,3.147525,49.628574,0.73,housenumber,4 Grand Rue 02300 Béthancourt-en-Vaux,02081_0160_00004,G,4 GRAND RUE,
393919956,00010,39391995600010,O,,,,,2019-11-14T14:00:12,true,1,,9,,PL,DES MARRONNIERS,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,1996-03-20,F,,,,,01.3Z,NAF1993,N,3.148341,49.629228,0.85,housenumber,9 Place des Marronniers 02300 Béthancourt-en-Vaux,02081_0092_00009,G,9 PLACE DES MARRONNIERS,
395033350,00012,39503335000012,O,1994-05-04,NN,,,2019-11-14T14:00:12,false,4,,18,,RUE,DES VIGNES,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2000-02-09,F,,,,,19.2Z,NAF1993,O,3.140136,49.630717,0.94,housenumber,18 Rue des Vignes 02300 Béthancourt-en-Vaux,02081_b038_00018,G,18 RUE DES VIGNES,
395381577,00018,39538157700018,O,1994-04-01,NN,,,2019-11-14T14:00:12,true,1,,5,,PL,DES MARRONNIERS,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,74.1J,NAF1993,N,3.148018,49.629231,0.85,housenumber,5 Place des Marronniers 02300 Béthancourt-en-Vaux,02081_0092_00005,G,5 PLACE DES MARRONNIERS,
404964991,00016,40496499100016,O,1996-04-19,NN,,,2019-11-14T14:00:12,true,3,,,,PL,DES MARRONNIERS,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.14776,49.628964,0.84,street,Place des Marronniers 02300 Béthancourt-en-Vaux,02081_0092,G,PLACE DES MARRONNIERS,
408866812,00014,40886681200014,O,1965-01-01,NN,,,2019-11-14T14:00:12,true,1,,20,,RUE,DE GENLIS,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,3.150528,49.629866,0.94,housenumber,20 Rue de Genlis 02300 Béthancourt-en-Vaux,02081_0080_00020,G,20 RUE DE GENLIS,
408866820,00017,40886682000017,O,1986-01-01,NN,,,2019-11-14T14:00:12,true,4,.,2,,RUE,VARSONVAL,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.146554,49.626792,0.94,housenumber,2 Rue Varsonval 02300 Béthancourt-en-Vaux,02081_b041_00002,G,2 RUE VARSONVAL,
411509524,00012,41150952400012,O,1997-04-01,,,,2019-11-14T14:00:12,false,3,,4,,RUE,DE L'EGLISE,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,52.6E,NAF1993,N,3.143205,49.626328,0.94,housenumber,4 Rue de l'Eglise 02300 Béthancourt-en-Vaux,02081_b037_00004,G,4 RUE DE L EGLISE,
411559479,00018,41155947900018,O,1996-01-01,NN,,,2019-11-14T14:00:12,true,4,,20,,RUE,GENLIS,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.150528,49.629866,0.93,housenumber,20 Rue de Genlis 02300 Béthancourt-en-Vaux,02081_0080_00020,G,20 RUE DE GENLIS,
413443904,00029,41344390400029,O,1998-09-01,NN,,,2019-11-14T14:00:12,true,1,,4,,RUE,GRANDE,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,15.8C,NAF1993,N,3.147525,49.628574,0.64,housenumber,4 Grand Rue 02300 Béthancourt-en-Vaux,02081_0160_00004,G,4 GRAND RUE,
421514449,00022,42151444900022,O,1999-09-06,NN,,,2019-11-14T14:00:12,true,1,,10,,RUE,BRISSANTAINE,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2002-08-13,F,,,,,60.2L,NAF1993,O,3.145679,49.630579,0.94,housenumber,10 Rue Brissantaine 02300 Béthancourt-en-Vaux,02081_0020_00010,G,10 RUE BRISSANTAINE,
424710408,00032,42471040800032,O,2010-12-27,,,1512ZC,2019-11-14T14:00:12,true,3,,18,,RUE,DES VIGNES,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2011-03-11,A,,,,ART ET PASSION DU SIEGE,32.99Z,NAFRev2,N,3.140136,49.630717,0.94,housenumber,18 Rue des Vignes 02300 Béthancourt-en-Vaux,02081_b038_00018,G,18 RUE DES VIGNES,
429724842,00019,42972484200019,O,2000-02-21,NN,,,2019-11-14T14:00:12,false,4,MR SOUPLY DOMINIQUE,,,RUE,DU BUAT,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2013-05-23,F,,,,,68.20A,NAFRev2,N,3.147517,49.628769,0.94,street,Rue du Buat 02300 Béthancourt-en-Vaux,02081_0040,G,RUE DU BUAT,
429950017,00021,42995001700021,O,2013-05-02,,,1813ZA,2019-11-14T14:00:12,true,3,,1,,RUE,VARSONVAL,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2017-01-04,A,,,,,18.13Z,NAFRev2,N,3.146468,49.626844,0.94,housenumber,1 Rue Varsonval 02300 Béthancourt-en-Vaux,02081_b041_00001,G,1 RUE VARSONVAL,
431875913,00011,43187591300011,O,2000-07-01,NN,,,2019-11-14T14:00:12,false,4,,3,,,GRAND'RUE,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.3B,NAF1993,O,3.147156,49.628284,0.94,housenumber,3 Grand Rue 02300 Béthancourt-en-Vaux,02081_0160_00003,G,3 GRAND RUE,
432179265,00017,43217926500017,O,2000-07-01,NN,,,2019-11-14T14:00:12,true,4,,3,,,GRAND RUE,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2003-10-08,F,,,,,74.1J,NAFRev1,N,3.147156,49.628284,0.94,housenumber,3 Grand Rue 02300 Béthancourt-en-Vaux,02081_0160_00003,G,3 GRAND RUE,
433187028,00017,43318702800017,O,2000-08-01,NN,,,2019-11-14T14:00:12,true,5,,,,RUE,DU BUAT,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.33Z,NAFRev2,N,3.147517,49.628769,0.94,street,Rue du Buat 02300 Béthancourt-en-Vaux,02081_0040,G,RUE DU BUAT,
437555451,00016,43755545100016,O,2001-04-19,NN,,,2019-11-14T14:00:12,false,4,,9,,RUE,DU BUAT,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,45.3F,NAFRev1,O,3.146086,49.628452,0.94,housenumber,9 Rue du Buat 02300 Béthancourt-en-Vaux,02081_0040_00009,G,9 RUE DU BUAT,
438411605,00019,43841160500019,O,2001-07-30,NN,,,2019-11-14T14:00:12,true,7,,,,,GRAND RUE,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2014-09-09,A,,,,,93.12Z,NAFRev2,N,3.147317,49.628461,0.94,street,Grand Rue 02300 Béthancourt-en-Vaux,02081_0160,G,GRAND RUE,
441041878,00022,44104187800022,O,2013-07-08,,,,2019-11-14T14:00:12,false,2,,9,,RUE,DE L'EGLISE,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,68.20B,NAFRev2,N,3.143007,49.626407,0.94,housenumber,9 Rue de l'Eglise 02300 Béthancourt-en-Vaux,02081_b037_00009,G,9 RUE DE L EGLISE,
447619248,00019,44761924800019,O,2003-03-01,NN,,,2019-11-14T14:00:12,true,3,,30,,,GRAND RUE,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,N,3.144388,49.625913,0.94,housenumber,30 Grand Rue 02300 Béthancourt-en-Vaux,02081_0160_00030,G,30 GRAND RUE,
450529441,00021,45052944100021,O,2009-11-13,,,,2019-11-14T14:00:12,true,1,,12,,RUE,DES VIGNES,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2009-11-13,A,,,,,68.20A,NAFRev2,N,3.140403,49.630424,0.94,housenumber,12 Rue des Vignes 02300 Béthancourt-en-Vaux,02081_b038_00012,G,12 RUE DES VIGNES,
452488059,00018,45248805900018,O,2004-03-08,NN,,,2019-11-14T14:00:12,false,3,,9,,RUE,DE L EGLISE,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,3.143007,49.626407,0.94,housenumber,9 Rue de l'Eglise 02300 Béthancourt-en-Vaux,02081_b037_00009,G,9 RUE DE L EGLISE,
453970782,00034,45397078200034,O,2013-07-30,03,2017,,2020-07-18T04:02:48,true,1,,16,,,GRANDE RUE,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2013-07-30,A,,,,,49.41B,NAFRev2,O,3.145913,49.626634,0.75,housenumber,16 Grand Rue 02300 Béthancourt-en-Vaux,02081_0160_00016,G,16 GRAND RUE,
481337160,00016,48133716000016,O,2005-02-24,,,,2019-11-14T14:00:12,false,3,,6,,RUE,VARSONVAL,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,10.71C,NAFRev2,N,3.147539,49.62715,0.94,housenumber,6 Rue Varsonval 02300 Béthancourt-en-Vaux,02081_b041_00006,G,6 RUE VARSONVAL,
481337160,00032,48133716000032,O,2005-10-01,,,,2019-11-14T14:00:12,false,1,,6,,RUE,VARSONVAL,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,74.4A,NAFRev1,N,3.147539,49.62715,0.94,housenumber,6 Rue Varsonval 02300 Béthancourt-en-Vaux,02081_b041_00006,G,6 RUE VARSONVAL,
487822736,00012,48782273600012,O,2005-12-15,NN,,,2019-11-14T14:00:12,false,5,,,,RUE,BRISSANTAINE,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2010-05-29,F,,,,,94.99Z,NAFRev2,N,3.146973,49.629994,0.94,street,Rue Brissantaine 02300 Béthancourt-en-Vaux,02081_0020,G,RUE BRISSANTAINE,
498590645,00020,49859064500020,O,2014-09-01,,,4331ZB,2019-11-14T14:00:12,true,1,,3,,PL,DES MARRONNIERS,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,JOINTEUR DU 02,43.31Z,NAFRev2,N,3.147923,49.629113,0.85,housenumber,3 Place des Marronniers 02300 Béthancourt-en-Vaux,02081_0092_00003,G,3 PLACE DES MARRONNIERS,
499531846,00016,49953184600016,O,2007-08-24,,,,2019-11-14T14:00:12,true,5,LE CLOS,11,,RUE,DU BUAT,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,47.99A,NAFRev2,N,3.145723,49.628356,0.94,housenumber,11 Rue du Buat 02300 Béthancourt-en-Vaux,02081_0040_00011,G,11 RUE DU BUAT,
507715480,00012,50771548000012,O,2008-09-01,,,,2019-11-14T14:00:12,true,2,,11,,RUE,VARSONVAL,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2017-12-31,F,DU VAL DE SHERBROOKE,,,,01.49Z,NAFRev2,N,3.149407,49.627758,0.94,housenumber,11 Rue Varsonval 02300 Béthancourt-en-Vaux,02081_b041_00011,G,11 RUE VARSONVAL,
518040886,00013,51804088600013,O,2009-11-07,,,,2019-11-14T14:00:12,true,2,,13,,RUE,VARSONVAL,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2011-07-30,F,,,,,62.02A,NAFRev2,N,3.150051,49.628258,0.94,housenumber,13 Rue Varsonval 02300 Béthancourt-en-Vaux,02081_b041_00013,G,13 RUE VARSONVAL,
518520564,00015,51852056400015,O,2009-11-01,,,,2019-11-14T14:00:12,true,2,,5,,RUE,DE VARSONVAL,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.03A,NAFRev2,N,3.14768,49.627286,0.81,housenumber,5 Rue Varsonval 02300 Béthancourt-en-Vaux,02081_b041_00005,G,5 RUE VARSONVAL,
520131376,00011,52013137600011,O,2010-02-08,,,,2019-11-14T14:00:12,true,2,,8,,RUE,VARSONVAL,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2010-10-18,F,,,,,45.11Z,NAFRev2,N,3.147811,49.627271,0.94,housenumber,8 Rue Varsonval 02300 Béthancourt-en-Vaux,02081_b041_00008,G,8 RUE VARSONVAL,
522790641,00016,52279064100016,O,2010-05-27,,,,2019-11-14T14:00:12,true,2,,11,,RUE,DU BUAT,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.91A,NAFRev2,N,3.145723,49.628356,0.94,housenumber,11 Rue du Buat 02300 Béthancourt-en-Vaux,02081_0040_00011,G,11 RUE DU BUAT,
523199545,00014,52319954500014,O,2010-06-07,,,,2019-11-14T14:00:12,false,2,,1,,RUE,DES VIGNES,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,62.09Z,NAFRev2,N,3.144255,49.632197,0.94,housenumber,1 Rue des Vignes 02300 Béthancourt-en-Vaux,02081_b038_00001,G,1 RUE DES VIGNES,
534623442,00017,53462344200017,O,2011-09-01,,,,2019-11-14T14:00:12,true,1,,11,,,RUE DE GENLIS,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,47.99A,NAFRev2,N,3.151196,49.630231,0.94,housenumber,11 Rue de Genlis 02300 Béthancourt-en-Vaux,02081_0080_00011,G,11 RUE DE GENLIS,
537516833,00010,53751683300010,O,2011-11-01,,,,2019-11-14T14:00:12,false,2,,19,,RUE,DU BUAT,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,47.99A,NAFRev2,N,3.143566,49.627796,0.94,housenumber,19 Rue du Buat 02300 Béthancourt-en-Vaux,02081_0040_00019,G,19 RUE DU BUAT,
538480641,00033,53848064100033,O,2013-10-08,NN,,,2019-11-14T14:00:12,true,2,,3,,PL,DES MARRONNIERS,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2013-12-13,F,DS BATIMENT,,,,43.31Z,NAFRev2,O,3.147923,49.629113,0.85,housenumber,3 Place des Marronniers 02300 Béthancourt-en-Vaux,02081_0092_00003,G,3 PLACE DES MARRONNIERS,
538532946,00018,53853294600018,O,2011-11-18,,,,2019-11-14T14:00:12,true,1,,5,,RUE,BRISSENTAINE,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2011-11-18,A,,,,,68.20B,NAFRev2,N,3.146741,49.630094,0.79,housenumber,5 Rue Brissantaine 02300 Béthancourt-en-Vaux,02081_0020_00005,G,5 RUE BRISSANTAINE,
751344532,00013,75134453200013,O,2012-05-04,,,4399CZ,2019-11-14T14:00:12,true,2,,1,,RUE,DE L'EGLISE,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.99C,NAFRev2,N,3.143694,49.625638,0.94,housenumber,1 Rue de l'Eglise 02300 Béthancourt-en-Vaux,02081_b037_00001,G,1 RUE DE L EGLISE,
752498410,00014,75249841000014,O,2012-04-23,,,,2019-11-14T14:00:12,true,1,,9,,RUE,DU PORTALEY,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2012-04-23,A,,,,,94.99Z,NAFRev2,N,3.138588,49.62915,0.87,housenumber,9 Rue du Jardin Portaley 02300 Béthancourt-en-Vaux,02081_0088_00009,G,9 RUE DU JARDIN PORTALEY,
780162954,00017,78016295400017,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,1986-02-16,F,,,,,96.25,NAP,N,,,0,,,,,,
780162962,00010,78016296200010,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,3,MME ROLAND CHANTAL,,,RUE,PORTALEY,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.13886,49.629546,0.86,street,Rue du Portaley 02300 Béthancourt-en-Vaux,02081_0150,G,RUE DU PORTALEY,
780236535,00032,78023653500032,O,1900-01-01,00,2017,,2019-11-14T14:00:12,false,5,,1,,RTE,DE GUIVRY,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2017-05-09,F,FOYER HEBERG HANDIC MENTAUX,,,,87.20A,NAFRev2,O,3.150896,49.63058,0.77,housenumber,1 Rue de Guivry 02300 Béthancourt-en-Vaux,02081_0084_00001,G,1 RUE DE GUIVRY,
801196130,00018,80119613000018,O,2014-03-01,,,,2019-11-14T14:00:12,true,1,,4,,RUE,VARSONVAL,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,81.21Z,NAFRev2,N,3.147536,49.626696,0.94,housenumber,4 Rue Varsonval 02300 Béthancourt-en-Vaux,02081_b041_00004,G,4 RUE VARSONVAL,
805028362,00012,80502836200012,O,2014-09-26,,,,2019-11-14T14:00:12,true,1,,,,RUE,PORTALEY,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2014-09-26,A,,,,,90.01Z,NAFRev2,N,3.13886,49.629546,0.86,street,Rue du Portaley 02300 Béthancourt-en-Vaux,02081_0150,G,RUE DU PORTALEY,
809120686,00013,80912068600013,O,2015-01-19,,,,2019-11-14T14:00:12,false,2,,6,B,RUE,BRISSANTAINE,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2017-02-10,F,,,,,86.90D,NAFRev2,N,3.147601,49.629763,0.81,housenumber,6 bis Rue Brissantaine 02300 Béthancourt-en-Vaux,02081_0020_00006_bis,G,6 BIS RUE BRISSANTAINE,
810548495,00011,81054849500011,O,2015-04-13,,,4331ZB,2019-11-14T14:00:12,true,1,,8,,RUE,DES VIGNES,02300,BETHANCOURT-EN-VAUX,,,02081,,,,,,,,,,,,,,,,,,,2015-04-13,A,,,,PICARD'ENDUIT,43.31Z,NAFRev2,N,3.141344,49.629859,0.94,housenumber,8 Rue des Vignes 02300 Béthancourt-en-Vaux,02081_b038_00008,G,8 RUE DES VIGNES,