id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1164444,2023-01-05,000001,Vente,700,,,SOUS LE BUISSON,B206,88270,88151,Dompaire,88,,,88151000ZD0061,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,2168,6.200907,48.248533
2023-1164444,2023-01-05,000001,Vente,700,,,SOUS LE BUISSON,B206,88270,88151,Dompaire,88,,,88151000ZD0062,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,1741,6.200455,48.24835
2023-1164678,2023-01-23,000001,Vente,600,,,LA GRANDE POINTIERE DU BRE,B108,88270,88151,Dompaire,88,,,881510000A0622,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2969,6.223727,48.238575
2023-1164682,2023-01-23,000001,Vente,350,,,LA GRANDE POINTIERE DU BRE,B108,88270,88151,Dompaire,88,,,881510000A0626,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2341,6.22272,48.238695
2023-1164695,2023-01-23,000001,Vente,4566.4,,,LA RUE,B188,88270,88151,Dompaire,88,,,88151000ZC0039,,,,,,,,,,,,,0,,,,,P,prés,,,3678,6.214176,48.230743
2023-1164695,2023-01-23,000001,Vente,4566.4,,,LA RUE,B188,88270,88151,Dompaire,88,,,88151000ZC0130,,,,,,,,,,,,,0,,,,,S,sols,,,5000,6.214902,48.230636
2023-1164695,2023-01-23,000001,Vente,4566.4,,,LA RUE,B188,88270,88151,Dompaire,88,,,88151000ZC0130,,,,,,,,,,,,,0,,,,,P,prés,,,2738,6.214902,48.230636
2023-1164882,2023-01-26,000001,Vente,72000,,,DEVANT LE BOIS LA DAME,B083,88270,88151,Dompaire,88,,,881510000A0581,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2100,6.221368,48.239781
2023-1164882,2023-01-26,000001,Vente,72000,,,BOIS LA DAME,B026,88270,88151,Dompaire,88,,,881510000A0847,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,28722,6.217506,48.244059
2023-1164903,2023-01-23,000001,Vente,15000,,,VC 1 DE NAGLAINCOURT,0340,88270,88151,Dompaire,88,,,88151000AC0271,,,,,,,,,,,,,0,,,,,S,sols,,,619,6.215912,48.229918
2023-1164903,2023-01-23,000001,Vente,15000,,,NAGLAINCOURT,B156,88270,88151,Dompaire,88,,,88151000AC0372,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,174,6.215841,48.229962
2023-1165970,2023-03-17,000001,Vente,111600,,,L HUILERIE,B133,88270,88151,Dompaire,88,,,88151000AB0529,,,,,,,,,,,,,0,,,,,S,sols,,,317,6.22222,48.222766
2023-1165970,2023-03-17,000001,Vente,111600,,,L HUILERIE,B133,88270,88151,Dompaire,88,,,88151000AB0532,,,,,,,,,,,,,0,,,,,P,prés,,,53,6.222218,48.222634
2023-1165970,2023-03-17,000001,Vente,111600,145,,RUE DE L HUILERIE,0175,88270,88151,Dompaire,88,,,88151000AB0545,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,197,6.222322,48.22294
2023-1165970,2023-03-17,000001,Vente,111600,145,,RUE DE L HUILERIE,0175,88270,88151,Dompaire,88,,,88151000AB0545,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,197,6.222322,48.22294
2023-1165970,2023-03-17,000001,Vente,111600,,,L HUILERIE,B133,88270,88151,Dompaire,88,,,88151000AB0548,,,,,,,,,,,,,0,,,,,P,prés,,,81,6.222267,48.222858
2023-1166135,2023-03-15,000001,Vente,2500,,,DEVANT LE BOIS LA DAME,B083,88270,88151,Dompaire,88,,,88151000ZC0058,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,200,6.218024,48.238199
2023-1166399,2023-03-30,000001,Vente,1000,,,PRE XARD,B171,88270,88151,Dompaire,88,,,88151000ZK0021,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,2281,6.191499,48.216306
2023-1166422,2023-04-04,000001,Vente,66500,224,,RUE SAINT JACQUES,0327,88270,88151,Dompaire,88,,,88151000AB0012,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,180,6.220489,48.222857
2023-1166627,2023-03-21,000001,Vente,52250,302,,RUE DE LAVIEVILLE,0320,88270,88151,Dompaire,88,,,88151000AC0031,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,140,6.218995,48.226912
2023-1166845,2023-04-17,000001,Vente,1230,,,QUIFONTAINE,B179,88270,88151,Dompaire,88,,,88151000ZL0034,,,,,,,,,,,,,0,,,,,VE,vergers,,,3733,6.20457,48.214693
2023-1166846,2023-04-17,000001,Vente,570,,,QUIFONTAINE,B179,88270,88151,Dompaire,88,,,88151000ZL0038,,,,,,,,,,,,,0,,,,,VE,vergers,,,1707,6.204534,48.214856
2023-1166847,2023-04-17,000001,Vente,660,,,LES BREUILS DE CHEMMONT,B034,88270,88151,Dompaire,88,,,88151000ZC0021,,,,,,,,,,,,,0,,,,,P,prés,,,1887,6.221597,48.235807
2023-1167416,2023-05-15,000001,Vente,288,,,VAL D EN BAS,B215,88270,88151,Dompaire,88,,,88151000AE0433,,,,,,,,,,,,,0,,,,,S,sols,,,36,6.222909,48.223387
2023-1167481,2023-05-11,000001,Vente,39000,81,,RUE DIVISION LECLERC,0120,88270,88151,Dompaire,88,,,88151000AB0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,111,6.222461,48.221149
2023-1167481,2023-05-11,000001,Vente,39000,81,,RUE DIVISION LECLERC,0120,88270,88151,Dompaire,88,,,88151000AB0238,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,111,6.222461,48.221149
2023-1167481,2023-05-11,000001,Vente,39000,,,RUE DIVISION LECLERC,0120,88270,88151,Dompaire,88,,,88151000AB0673,,,,,,,,,,,,,0,,,,,S,sols,,,94,6.222431,48.221125
2023-1168545,2023-06-26,000001,Vente,150000,,,NAGLAINCOURT,B156,88270,88151,Dompaire,88,,,88151000AC0297,,,,,,,,,,,,,0,,,,,P,prés,,,1892,6.218694,48.229154
2023-1168545,2023-06-26,000001,Vente,150000,,,NAGLAINCOURT,B156,88270,88151,Dompaire,88,,,88151000AC0297,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.218694,48.229154
2023-1168545,2023-06-26,000001,Vente,150000,582,,RTE DE MIRECOURT,0081,88270,88151,Dompaire,88,,,88151000AC0298,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1368,6.218442,48.228997
2023-1168934,2023-06-16,000001,Vente,4800,,,BEXE,B020,88270,88151,Dompaire,88,,,88151000ZI0019,,,,,,,,,,,,,0,,,,,P,prés,,,3774,6.211514,48.227694
2023-1168934,2023-06-16,000001,Vente,4800,,,BEXE,B020,88270,88151,Dompaire,88,,,88151000ZI0020,,,,,,,,,,,,,0,,,,,P,prés,,,8165,6.212002,48.227629
2023-1168936,2023-06-16,000001,Vente,800,,,DEVANT LE BOIS LA DAME,B083,88270,88151,Dompaire,88,,,88151000ZC0055,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,2043,6.218054,48.239337
2023-1168936,2023-06-16,000001,Vente,800,,,DEVANT LE BOIS LA DAME,B083,88270,88151,Dompaire,88,,,88151000ZC0056,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,2725,6.218002,48.23916
2023-1169348,2023-07-12,000001,Vente,165000,9,,RUE DERRIERE LA VIGNE,0099,88270,88151,Dompaire,88,,,88151000AE0199,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,966,6.225579,48.226163
2023-1169565,2023-07-24,000001,Vente,51000,162,,RUE DE LAVIEVILLE,0320,88270,88151,Dompaire,88,,,88151000AC0331,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,752,6.219714,48.225767
2023-1170048,2023-08-11,000001,Vente,22500,,,L HUILERIE,B133,88270,88151,Dompaire,88,,,88151000AC0369,,,,,,,,,,,,,0,,,,,VE,vergers,,,969,6.221176,48.224573
2023-1170494,2023-09-14,000001,Vente,146400,123,,RUE CARNOT,0040,88270,88151,Dompaire,88,,,88151000AB0175,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,161,6.224052,48.222027
2023-1170942,2023-09-15,000001,Vente,219000,177,,CHE DES ABLEUVENETTES,0121,88270,88151,Dompaire,88,,,88151000ZM0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1226,6.217119,48.217638
2023-1170942,2023-09-15,000001,Vente,219000,177,,CHE DES ABLEUVENETTES,0121,88270,88151,Dompaire,88,,,88151000ZM0069,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,1226,6.217119,48.217638
2023-1170942,2023-09-15,000001,Vente,219000,177,,CHE DES ABLEUVENETTES,0121,88270,88151,Dompaire,88,,,88151000ZM0069,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2496,6.217119,48.217638
2023-1170942,2023-09-15,000001,Vente,219000,177,,CHE DES ABLEUVENETTES,0121,88270,88151,Dompaire,88,,,88151000ZM0069,,,,,,,,,,,,,0,1,Maison,168,7,T,terres,,,2496,6.217119,48.217638
2023-1170942,2023-09-15,000001,Vente,219000,177,,CHE DES ABLEUVENETTES,0121,88270,88151,Dompaire,88,,,88151000ZM0069,,,,,,,,,,,,,0,1,Maison,168,7,VE,vergers,,,721,6.217119,48.217638
2023-1170942,2023-09-15,000001,Vente,219000,177,,CHE DES ABLEUVENETTES,0121,88270,88151,Dompaire,88,,,88151000ZM0069,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,721,6.217119,48.217638
2023-1170942,2023-09-15,000001,Vente,219000,,,LA HAYE D ABLEUVENETTE,B131,88270,88151,Dompaire,88,,,88151000ZM0070,,,,,,,,,,,,,0,,,,,T,terres,,,3435,6.216832,48.217407
2023-1171268,2023-09-27,000001,Vente,22000,,,L HUILERIE,B133,88270,88151,Dompaire,88,,,88151000AC0370,,,,,,,,,,,,,0,,,,,VE,vergers,,,870,6.221306,48.224947
2023-1171779,2023-10-18,000001,Vente,50000,,,LES SAUSSOTTES,B195,88270,88151,Dompaire,88,,,88151000AB0224,,,,,,,,,,,,,0,,,,,VE,vergers,,,97,6.222413,48.21978
2023-1171779,2023-10-18,000001,Vente,50000,,,LES SAUSSOTTES,B195,88270,88151,Dompaire,88,,,88151000AB0225,,,,,,,,,,,,,0,,,,,S,sols,,,84,6.222365,48.219796
2023-1171779,2023-10-18,000001,Vente,50000,,,LES SAUSSOTTES,B195,88270,88151,Dompaire,88,,,88151000AB0226,,,,,,,,,,,,,0,,,,,VE,vergers,,,161,6.222319,48.219838
2023-1171779,2023-10-18,000001,Vente,50000,51,,IMP DE LA JONCHERE,0306,88270,88151,Dompaire,88,,,88151000AB0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,282,6.222213,48.219903
2023-1171779,2023-10-18,000001,Vente,50000,51,,IMP DE LA JONCHERE,0306,88270,88151,Dompaire,88,,,88151000AB0227,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,282,6.222213,48.219903
2023-1171779,2023-10-18,000001,Vente,50000,51,,IMP DE LA JONCHERE,0306,88270,88151,Dompaire,88,,,88151000AB0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,282,6.222213,48.219903
2023-1171779,2023-10-18,000001,Vente,50000,,,LES SAUSSOTTES,B195,88270,88151,Dompaire,88,,,88151000AB0228,,,,,,,,,,,,,0,,,,,J,jardins,,,295,6.221957,48.219999
2023-1171808,2023-10-30,000001,Vente,195400,172,,RUE DE LAVIEVILLE,0320,88270,88151,Dompaire,88,,,88151000AC0083,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,375,6.219655,48.225871
2023-1171879,2023-10-31,000001,Vente,142500,235,,CHE DU COBE,0083,88270,88151,Dompaire,88,,,88151000AB0633,,,,,,,,,,,,,0,1,Maison,161,8,J,jardins,,,365,6.220419,48.221076
2023-1171879,2023-10-31,000001,Vente,142500,235,,CHE DU COBE,0083,88270,88151,Dompaire,88,,,88151000AB0633,,,,,,,,,,,,,0,1,Maison,161,8,S,sols,,,1000,6.220419,48.221076
2023-1171879,2023-10-31,000001,Vente,142500,235,,CHE DU COBE,0083,88270,88151,Dompaire,88,,,88151000AB0633,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.220419,48.221076
2023-1171879,2023-10-31,000001,Vente,142500,235,,CHE DU COBE,0083,88270,88151,Dompaire,88,,,88151000AB0633,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,365,6.220419,48.221076
2023-1171879,2023-10-31,000001,Vente,142500,295,,CHE DU COBE,0083,88270,88151,Dompaire,88,,,88151000AB0634,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,570,6.220859,48.220812
2023-1172210,2023-11-06,000001,Vente,2000,,,SOUS LES BIEFS,B208,88270,88151,Dompaire,88,,,88151000ZD0019,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2799,6.195887,48.243238
2023-1172210,2023-11-06,000001,Vente,2000,,,SOUS LES BIEFS,B208,88270,88151,Dompaire,88,,,88151000ZD0020,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2731,6.196238,48.243225
2023-1172672,2023-12-29,000001,Vente,1251,,,SOUS LE BUISSON,B206,88270,88151,Dompaire,88,,,88151000ZD0066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3825,6.201266,48.247918
