siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215900663,00018,21590066300018,O,1983-03-01,01,2018,,2020-08-25T10:18:00,true,3,,,,RUE,DE COUSOLRE,59740,BERELLES,,,59066,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.097845,50.21564,0.93,street,Rue de Cousolre 59740 Bérelles,59066_0006,G,RUE DE COUSOLRE,
215900663,00026,21590066300026,O,1983-12-21,NN,,,2008-01-04T18:37:24,false,3,,6,,RUE,DE COUSOLRE,59740,BERELLES,,,59066,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.099677,50.21584,0.93,housenumber,6 Rue de Cousolre 59740 Bérelles,59066_0006_00006,G,6 RUE DE COUSOLRE,
265900662,00015,26590066200015,O,1983-03-01,NN,,,2008-01-04T19:01:11,true,3,MAIRIE,6,,RUE,DE COUSOLRE,59740,BERELLES,,,59066,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.099677,50.21584,0.93,housenumber,6 Rue de Cousolre 59740 Bérelles,59066_0006_00006,G,6 RUE DE COUSOLRE,
301907184,00016,30190718400016,O,,NN,,,,true,1,,,,RUE,DE SOLRINNES,59740,BERELLES,,,59066,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6D,NAF1993,N,4.097466,50.214703,0.93,street,Rue de Solrinnes 59740 Bérelles,59066_0040,G,RUE DE SOLRINNES,
316739440,00014,31673944000014,O,,NN,,,,true,1,,,,RTE,DE JEUMONT,59740,BERELLES,,,59066,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4B,NAF1993,N,4.103458,50.209124,0.75,street,Rue de Jeumont 59740 Bérelles,59066_0020,G,RUE DE JEUMONT,
324545938,00023,32454593800023,O,2009-01-02,,,7420ZR,2015-03-18T01:00:53,false,2,,6,,RUE,DE MAZY,59740,BERELLES,,,59066,,,,,,,,,,,,,,,,,,,2014-04-28,F,,,,,74.20Z,NAFRev2,N,4.101914,50.214925,0.93,housenumber,6 Rue de Mazy 59740 Bérelles,59066_0031_00006,G,6 RUE DE MAZY,
325127553,00015,32512755300015,O,1982-06-10,NN,,,2008-11-07T00:42:16,true,4,,,,RUE,DE SOLRE LE CHATEAU,59740,BERELLES,,,59066,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.1A,NAFRev1,O,4.0921186,50.1742056,0.8,poi.townhall,Mairie de Solre-le-Château (Hôtel de ville) Solre-le-Château,https://osm.org/way/71015703,G,,
327281226,00016,32728122600016,O,1983-03-19,NN,,,2007-01-18T09:17:47,true,3,,,,RUE,DE JEUMONT,59740,BERELLES,,,59066,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2A,NAF1993,N,4.103458,50.209124,0.93,street,Rue de Jeumont 59740 Bérelles,59066_0020,G,RUE DE JEUMONT,
331238139,00025,33123813900025,O,2017-06-01,,,,2017-06-16T10:20:48,true,1,,,,,FERME A BRIQUES,59740,BERELLES,,,59066,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,02.10Z,NAFRev2,N,4.0960664,50.2240235,0.78,poi.bus_stop,Ferme de la Brique (Arrêt de bus) Bérelles,https://osm.org/node/3810881770,G,,
334068905,00010,33406890500010,O,,,,,,true,1,,,,RUE,DE JEUMONT,59740,BERELLES,,,59066,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.2A,NAF1993,N,4.103458,50.209124,0.93,street,Rue de Jeumont 59740 Bérelles,59066_0020,G,RUE DE JEUMONT,
340639269,00034,34063926900034,O,2016-02-01,,,,2016-07-01T07:45:08,true,1,,,,,BOIS DE CHAUMONT,59740,BERELLES,,,59066,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,02.10Z,NAFRev2,N,-0.0169556,48.4803549,0.9,poi.forest,Bois de Chaumont (Forêt) Cuissai,https://osm.org/way/144565642,G,,
341101889,00010,34110188900010,O,1987-04-01,NN,,,2020-07-18T04:02:01,true,4,FERME DU CHATEAU,45,,RUE,DE SOLRINNES,59740,BERELLES,,,59066,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.091259,50.214319,0.93,housenumber,45 Rue de Solrinnes 59740 Bérelles,59066_0040_00045,G,45 RUE DE SOLRINNES,
345138929,00012,34513892900012,O,1988-05-31,,,,,true,3,,,,,FERME DE LA BRIQUE,59740,BERELLES,,,59066,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.2A,NAF1993,N,4.0960664,50.2240235,0.89,poi.bus_stop,Ferme de la Brique (Arrêt de bus) Bérelles,https://osm.org/node/3810881770,G,,
381638568,00018,38163856800018,O,1990-11-28,NN,,,2006-12-15T00:42:15,false,3,,11,,RTE,DE JEUMONT,59740,BERELLES,,,59066,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,85.1G,NAF1993,N,4.097342,50.216061,0.78,housenumber,11 Rue de Jeumont 59740 Bérelles,59066_0020_00011,G,11 RUE DE JEUMONT,
383760741,00017,38376074100017,O,1991-11-26,NN,,,,true,4,,5,,RUE,DE JEUMONT,59740,BERELLES,,,59066,,,,,,,,,,,,,,,,,,,1996-02-27,F,,,,,51.5L,NAF1993,N,4.097545,50.215325,0.93,housenumber,5 Rue de Jeumont 59740 Bérelles,59066_0020_00005,G,5 RUE DE JEUMONT,
392296489,00017,39229648900017,O,1993-06-01,NN,,,2009-02-04T00:19:33,false,4,NÂ° 3 RESIDENCE LE MAZY,8,,RUE,DE COUSOLRE,59740,BERELLES,,,59066,,,,,,,,,,,,,,,,,,,1998-01-24,F,,,,,85.1G,NAF1993,N,4.100106,50.21597,0.93,housenumber,8 Rue de Cousolre 59740 Bérelles,59066_0006_00008,G,8 RUE DE COUSOLRE,
407579887,00016,40757988700016,O,1975-05-15,NN,,,,true,1,,,,RUE,DE JEUMONT,59740,BERELLES,,,59066,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,4.103458,50.209124,0.93,street,Rue de Jeumont 59740 Bérelles,59066_0020,G,RUE DE JEUMONT,
409032893,00011,40903289300011,O,1996-05-09,NN,,,2015-04-17T08:37:43,true,3,,11,,RTE,DE SOLRINNES,59740,BERELLES,,,59066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.096082,50.214306,0.8,housenumber,11 Rue de Solrinnes 59740 Bérelles,59066_0040_00011,G,11 RUE DE SOLRINNES,
411670532,00018,41167053200018,O,1997-03-31,NN,,,2008-01-04T22:02:22,true,3,,10,,RTE,DE JEUMONT,59740,BERELLES,,,59066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.099695,50.21259,0.78,housenumber,10 Rue de Jeumont 59740 Bérelles,59066_0020_00010,G,10 RUE DE JEUMONT,
411957558,00017,41195755800017,O,1997-04-01,NN,,,2008-01-04T22:07:36,true,3,FERME DE LA BRIQUE,27,,RTE,DE JEUMONT,59740,BERELLES,,,59066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.096111,50.223741,0.78,housenumber,27 Rue de Jeumont 59740 Bérelles,59066_0020_00027,G,27 RUE DE JEUMONT,
428814305,00010,42881430500010,O,1999-12-01,NN,,,,true,1,,18,,RUE,DE JEUMONT,59740,BERELLES,,,59066,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,4.097746,50.215082,0.93,housenumber,18 Rue de Jeumont 59740 Bérelles,59066_0020_00018,G,18 RUE DE JEUMONT,
437581465,00014,43758146500014,O,2001-04-01,NN,,,2016-04-26T02:52:58,true,4,,18,,RUE,DE JEUMONT,59740,BERELLES,,,59066,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.41Z,NAFRev2,O,4.097746,50.215082,0.93,housenumber,18 Rue de Jeumont 59740 Bérelles,59066_0020_00018,G,18 RUE DE JEUMONT,
450080411,00025,45008041100025,O,2005-02-01,,,,2013-02-22T12:11:02,false,3,,13,,RUE,DE SOLRINNES,59740,BERELLES,,,59066,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,86.22B,NAFRev2,N,4.095509,50.214151,0.93,housenumber,13 Rue de Solrinnes 59740 Bérelles,59066_0040_00013,G,13 RUE DE SOLRINNES,
451958755,00014,45195875500014,O,2004-01-01,01,2018,,2021-02-23T13:35:36,true,4,19-21,19,,RTE,DE JEUMONT,59740,BERELLES,,,59066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,4.097024,50.216949,0.78,housenumber,19 Rue de Jeumont 59740 Bérelles,59066_0020_00019,G,19 RUE DE JEUMONT,
489073833,00027,48907383300027,O,2006-11-20,,,,2014-05-02T10:00:37,false,3,LOGEMENT 3 RESIDENCE LE MAZY,8,,RUE,DE COUSOLRE,59740,BERELLES,,,59066,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,96.02B,NAFRev2,N,4.100106,50.21597,0.93,housenumber,8 Rue de Cousolre 59740 Bérelles,59066_0006_00008,G,8 RUE DE COUSOLRE,
490592722,00048,49059272200048,O,2014-05-13,,,,2015-05-19T08:54:01,true,2,,30,,RUE,DE JEUMONT,59740,BERELLES,,,59066,,,,,,,,,,,,,,,,,,,2015-03-25,F,,,,,47.71Z,NAFRev2,N,4.097355,50.216275,0.93,housenumber,30 Rue de Jeumont 59740 Bérelles,59066_0020_00030,G,30 RUE DE JEUMONT,
501170401,00043,50117040100043,O,2011-06-13,,,,2013-01-10T08:36:47,false,2,,5,,RUE,JEUMONT,59740,BERELLES,,,59066,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,86.90E,NAFRev2,N,4.097545,50.215325,0.92,housenumber,5 Rue de Jeumont 59740 Bérelles,59066_0020_00005,G,5 RUE DE JEUMONT,
503328015,00014,50332801500014,O,2008-01-07,,,,2008-03-25T15:22:13,true,1,,10,,RTE,SOBINNES,59740,BERELLES,,,59066,,,,,,,,,,,,,,,,,,,2008-01-07,A,,,,,68.20B,NAFRev2,N,4.099764,50.215749,0.31,street,Residence le Mazy Rte de Cousolre 59740 Bérelles,59066_a010,G,RES LE MAZY RTE DE COUSOLRE,
504880832,00028,50488083200028,O,2009-11-01,,,,2011-09-07T13:48:33,false,2,,11,,RUE,DE JEUMONT,59740,BERELLES,,,59066,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,86.90F,NAFRev2,N,4.097342,50.216061,0.93,housenumber,11 Rue de Jeumont 59740 Bérelles,59066_0020_00011,G,11 RUE DE JEUMONT,
507623353,00038,50762335300038,O,2010-10-15,,,,2014-03-14T09:45:14,false,4,,11,,RUE,DE JEUMONT,59740,BERELLES,,,59066,,,,,,,,,,,,,,,,,,,2014-03-10,F,,,,,73.12Z,NAFRev2,N,4.097342,50.216061,0.93,housenumber,11 Rue de Jeumont 59740 Bérelles,59066_0020_00011,G,11 RUE DE JEUMONT,
511740219,00015,51174021900015,O,2009-05-01,,,,2012-01-17T14:55:32,true,2,,22,,RTE,DE SOLRINNES,59740,BERELLES,,,59066,,,,,,,,,,,,,,,,,,,2010-11-23,F,,,,,69.20Z,NAFRev2,N,4.092726,50.215789,0.8,housenumber,22 Rue de Solrinnes 59740 Bérelles,59066_0040_00022,G,22 RUE DE SOLRINNES,
512552936,00019,51255293600019,O,2009-05-01,,,,2017-05-16T09:25:35,false,2,,12,,,A DE COUSOLRE,59740,BERELLES,,,59066,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,96.09Z,NAFRev2,N,4.100236,50.215968,0.77,housenumber,12 Rue de Cousolre 59740 Bérelles,59066_0006_00012,G,12 RUE DE COUSOLRE,
514249754,00011,51424975400011,O,2009-08-15,,,,2012-11-10T01:10:01,true,1,,10,,RUE,DE COUSOLRE,59740,BERELLES,,,59066,,,,,,,,,,,,,,,,,,,2009-08-15,A,,,,,16.29Z,NAFRev2,N,4.099942,50.215918,0.93,housenumber,10 Rue de Cousolre 59740 Bérelles,59066_0006_00010,G,10 RUE DE COUSOLRE,
524022688,00021,52402268800021,O,2010-11-01,,,4391BZ,2016-11-10T03:56:34,true,2,,2,,RUE,DE SOLRINNES,59740,BERELLES,,,59066,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,43.91B,NAFRev2,N,4.097598,50.214803,0.93,housenumber,2 Rue de Solrinnes 59740 Bérelles,59066_0040_00002,G,2 RUE DE SOLRINNES,
532713237,00016,53271323700016,O,2010-12-01,,,,2011-09-29T08:57:04,true,2,,42,,RUE,DE JEUMONT,59740,BERELLES,,,59066,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.90D,NAFRev2,N,4.097073,50.217507,0.93,housenumber,42 Rue de Jeumont 59740 Bérelles,59066_0020_00042,G,42 RUE DE JEUMONT,
783521560,00012,78352156000012,O,,,,,,true,1,,,,RTE,DE SOLRINNES,59740,BERELLES,,,59066,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.10,NAP,N,4.097466,50.214703,0.77,street,Rue de Solrinnes 59740 Bérelles,59066_0040,G,RUE DE SOLRINNES,
783561350,00027,78356135000027,O,1900-01-01,NN,,,2008-11-27T04:31:58,true,4,,,,RTE,DE COUSOLRE,59740,BERELLES,,,59066,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90D,NAFRev2,N,4.099764,50.215749,0.91,street,Residence le Mazy Rte de Cousolre 59740 Bérelles,59066_a010,G,RES LE MAZY RTE DE COUSOLRE,
810894683,00012,81089468300012,O,2015-03-30,,,,2016-02-03T12:32:01,true,2,,11,,RTE,DE SOLRINNES,59740,BERELLES,,,59066,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,4.096082,50.214306,0.8,housenumber,11 Rue de Solrinnes 59740 Bérelles,59066_0040_00011,G,11 RUE DE SOLRINNES,
818848905,00027,81884890500027,O,2016-05-31,,,4520AA,2018-03-26T19:34:39,true,2,,13,,RTE,DE JEUMONT,59740,BERELLES,,,59066,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,DARKNESS PRO CAR,45.20A,NAFRev2,N,4.097284,50.216195,0.78,housenumber,13 Rue de Jeumont 59740 Bérelles,59066_0020_00013,G,13 RUE DE JEUMONT,
823617527,00010,82361752700010,O,2016-11-03,00,2018,4391BZ,2020-12-31T16:02:04,true,3,,36,,RUE,DE JEUMONT,59740,BERELLES,,,59066,,,,,,,,,,,,,,,,,,,2019-02-04,F,,,,,43.91B,NAFRev2,N,4.097209,50.220483,0.93,housenumber,36 Rue de Jeumont 59740 Bérelles,59066_0020_00036,G,36 RUE DE JEUMONT,
830458816,00014,83045881600014,O,2012-10-22,,,,2017-06-23T09:02:53,true,1,,6,,RTE,DE COUSLRE,59740,BERELLES,,,59066,,,,,,,,,,,,,,,,,,,2012-10-22,A,,,,,93.29Z,NAFRev2,N,4.099764,50.215749,0.71,street,Residence le Mazy Rte de Cousolre 59740 Bérelles,59066_a010,G,RES LE MAZY RTE DE COUSOLRE,
839858735,00013,83985873500013,O,2018-06-04,,,,2018-05-28T03:34:31,true,1,,24,,RUE,JEUMONT,59740,BERELLES,,,59066,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,,86.90F,NAFRev2,N,4.097631,50.215476,0.92,housenumber,24 Rue de Jeumont 59740 Bérelles,59066_0020_00024,G,24 RUE DE JEUMONT,
842313801,00016,84231380100016,O,2018-07-13,,,,2018-10-02T03:51:47,true,2,,42,,RUE,DE COUSOIRE,59740,BERELLES,,,59066,,,,,,,,,,,,,,,,,,,2018-10-02,F,,,,,86.90D,NAFRev2,N,4.101055,50.216203,0.79,housenumber,42 Rue de Cousolre 59740 Bérelles,59066_0006_00042,G,42 RUE DE COUSOLRE,
848578704,00019,84857870400019,O,2019-02-09,,,,2020-11-17T09:06:16,true,2,SOLRE LE CHATEAU,14,,RUE,DE COUSOLRE,59740,BERELLES,,,59066,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,47.99A,NAFRev2,N,4.100545,50.216044,0.93,housenumber,14 Rue de Cousolre 59740 Bérelles,59066_0006_00014,G,14 RUE DE COUSOLRE,
852872258,00011,85287225800011,O,2019-08-01,,,8121ZZ,2019-07-31T19:32:38,true,1,,5,,RTE,DE JEUMONT,59740,BERELLES,,,59066,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,LEO DRIGUET,95.29Z,NAFRev2,N,4.097545,50.215325,0.77,housenumber,5 Rue de Jeumont 59740 Bérelles,59066_0020_00005,G,5 RUE DE JEUMONT,
899303911,00015,89930391100015,O,2021-04-30,,,,2021-05-13T15:27:40,true,1,,42,,RUE,RUE DE COUSOLRE,59740,BERELLES,,,59066,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,47.99A,NAFRev2,N,4.101055,50.216203,0.89,housenumber,42 Rue de Cousolre 59740 Bérelles,59066_0006_00042,G,42 RUE DE COUSOLRE,
900630427,00012,90063042700012,O,2021-07-01,,,,2021-06-22T03:39:06,true,1,,3,,,RTE DE COUSOLRE,59740,BERELLES,,,59066,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,LC BOIS DE CHAUFFAGE,46.71Z,NAFRev2,N,4.099764,50.215749,0.91,housenumber,3 Residence le Mazy Rte de Cousolre 59740 Bérelles,59066_a010_00003,G,3 RES LE MAZY RTE DE COUSOLRE,
