siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186709515,00016,18670951500016,O,1988-01-15,NN,,,2008-01-04T18:18:44,true,3,,,,,,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216700682,00018,21670068200018,O,1983-03-01,01,2018,,2020-08-25T10:18:34,true,3,,55,,RUE,PRINCIPALE,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,7.559531,48.819802,0.93,housenumber,55 Rue Principale 67350 Buswiller,67068_0015_00055,G,55 RUE PRINCIPALE,
216700682,00026,21670068200026,O,1983-12-21,01,2018,,2020-08-25T10:18:34,false,3,,55,,RUE,PRINCIPALE,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ETABLISSEMENT PROTESTANT,,,,85.20Z,NAFRev2,N,7.559531,48.819802,0.93,housenumber,55 Rue Principale 67350 Buswiller,67068_0015_00055,G,55 RUE PRINCIPALE,
216700682,00034,21670068200034,O,1998-01-01,NN,,,,false,4,MAIRIE,55,,RUE,PRINCIPALE,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,2003-10-01,F,LOTISSEMENT LES VERGERS,,,,70.1C,NAFRev1,N,7.559531,48.819802,0.93,housenumber,55 Rue Principale 67350 Buswiller,67068_0015_00055,G,55 RUE PRINCIPALE,
216700682,00042,21670068200042,O,1999-12-25,NN,,,2019-11-25T11:32:52,false,3,MAIRIE,55,,RUE,PRINCIPALE,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.559531,48.819802,0.93,housenumber,55 Rue Principale 67350 Buswiller,67068_0015_00055,G,55 RUE PRINCIPALE,
266704683,00017,26670468300017,O,1995-12-25,NN,,,2017-08-06T14:16:02,true,4,MAIRIE,55,,RUE,PRINCIPALE,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,7.559531,48.819802,0.93,housenumber,55 Rue Principale 67350 Buswiller,67068_0015_00055,G,55 RUE PRINCIPALE,
296700214,00012,29670021400012,O,1983-08-10,NN,,,2008-01-04T19:07:35,true,3,MAIRIE,55,,RUE,PRINCIPALE,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.559531,48.819802,0.93,housenumber,55 Rue Principale 67350 Buswiller,67068_0015_00055,G,55 RUE PRINCIPALE,
301540068,00014,30154006800014,O,,NN,,,,true,1,,,,,,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
325189876,00015,32518987600015,O,,,,,,true,1,,24,A,RUE,DE KIRRWILLER,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,7.55732,48.81925,0.85,housenumber,24 a Rue de Kirrwiller 67350 Buswiller,67068_0009_00024_a,G,24 A RUE DE KIRRWILLER,
340237080,00015,34023708000015,O,,NN,,,,true,1,,56,,RUE,PRINCIPALE,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,7.56013,48.819822,0.93,housenumber,56 Rue Principale 67350 Buswiller,67068_0015_00056,G,56 RUE PRINCIPALE,
340449123,00017,34044912300017,O,1987-03-02,NN,,,,true,1,,51,,RUE,DES JARDINS,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,N,7.559732,48.820293,0.93,housenumber,51 Rue des Jardins 67350 Buswiller,67068_0006_00051,G,51 RUE DES JARDINS,
340727312,00019,34072731200019,O,1986-11-18,NN,,,,true,1,,32,,RUE,DE KIRRWILLER,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,7.558018,48.820126,0.93,housenumber,32 Rue de Kirrwiller 67350 Buswiller,67068_0009_00032,G,32 RUE DE KIRRWILLER,
341509859,00011,34150985900011,O,1987-05-04,,,,,true,4,,9,,IMP,DES VIGNES,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,29.5E,NAF1993,N,7.558668,48.818644,0.82,housenumber,9 Impasse des Vignes 67350 Buswiller,67068_0018_00009,G,9 IMPASSE DES VIGNES,
354016966,00013,35401696600013,O,,,,,,true,1,,2,,RUE,PRINCIPALE,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,7.560984,48.819418,0.93,housenumber,2 Rue Principale 67350 Buswiller,67068_0015_00002,G,2 RUE PRINCIPALE,
384190724,00011,38419072400011,O,,NN,,,,true,1,,13,,RUE,PRINCIPALE,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,1993-01-14,F,,,,,52.6D,NAF1993,N,7.557788,48.818688,0.93,housenumber,13 Rue Principale 67350 Buswiller,67068_0015_00013,G,13 RUE PRINCIPALE,
389796640,00016,38979664000016,O,1991-01-01,NN,,,2007-01-18T09:31:56,true,3,,56,,RUE,PRINCIPALE,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,7.56013,48.819822,0.93,housenumber,56 Rue Principale 67350 Buswiller,67068_0015_00056,G,56 RUE PRINCIPALE,
389797044,00010,38979704400010,O,1981-01-01,NN,,,2012-07-28T12:16:43,true,4,,4,,RUE,PRINCIPALE,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,7.560225,48.81944,0.93,housenumber,4 Rue Principale 67350 Buswiller,67068_0015_00004,G,4 RUE PRINCIPALE,
389797119,00010,38979711900010,O,1984-01-01,NN,,,2008-01-04T23:30:13,true,3,,18,,RUE,PRINCIPALE,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.559514,48.819517,0.93,housenumber,18 Rue Principale 67350 Buswiller,67068_0015_00018,G,18 RUE PRINCIPALE,
389797283,00014,38979728300014,O,1989-01-01,NN,,,2013-05-22T04:53:47,true,3,,15,,RUE,PRINCIPALE,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.558461,48.819017,0.93,housenumber,15 Rue Principale 67350 Buswiller,67068_0015_00015,G,15 RUE PRINCIPALE,
389797341,00010,38979734100010,O,1986-01-01,NN,,,2013-05-22T04:53:47,true,3,,53,,RUE,PRINCIPALE,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.559313,48.820322,0.93,housenumber,53 Rue Principale 67350 Buswiller,67068_0015_00053,G,53 RUE PRINCIPALE,
389797432,00017,38979743200017,O,1968-01-01,NN,,,,true,1,,40,,RUE,PRINCIPALE,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,2001-07-15,F,,,,,01.1A,NAF1993,N,7.559128,48.820484,0.93,housenumber,40 Rue Principale 67350 Buswiller,67068_0015_00040,G,40 RUE PRINCIPALE,
389898628,00018,38989862800018,O,,,,,,true,1,,7,,RUE,PRINCIPALE,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,1993-12-23,F,,,,,01.1A,NAF1993,N,7.55866,48.819113,0.93,housenumber,7 Rue Principale 67350 Buswiller,67068_0015_00007,G,7 RUE PRINCIPALE,
392751160,00012,39275116000012,O,,NN,,,,true,1,,16,,RUE,PRINCIPALE,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,55.2E,NAF1993,N,7.558573,48.81918,0.93,housenumber,16 Rue Principale 67350 Buswiller,67068_0015_00016,G,16 RUE PRINCIPALE,
394738488,00011,39473848800011,O,1994-03-26,NN,,,2010-02-05T05:06:11,true,4,,12,,RUE,PRINCIPALE,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,7.556405,48.818424,0.93,housenumber,12 Rue Principale 67350 Buswiller,67068_0015_00012,G,12 RUE PRINCIPALE,
395295132,00017,39529513200017,O,1994-05-30,NN,,,2008-11-08T01:02:23,false,5,,9,,IMP,DES VIGNES,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8N,NAFRev1,O,7.558668,48.818644,0.82,housenumber,9 Impasse des Vignes 67350 Buswiller,67068_0018_00009,G,9 IMPASSE DES VIGNES,
397522665,00025,39752266500025,O,1993-01-01,NN,,,2008-01-04T18:29:23,true,3,,2,,RUE,PRINCIPALE,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.560984,48.819418,0.93,housenumber,2 Rue Principale 67350 Buswiller,67068_0015_00002,G,2 RUE PRINCIPALE,
399535970,00012,39953597000012,O,1994-12-23,NN,,,2008-11-08T01:07:15,false,4,,32,,RUE,DE KIRRWILLER,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,2000-01-01,F,RENOVAL,,,,45.4F,NAF1993,O,7.558018,48.820126,0.93,housenumber,32 Rue de Kirrwiller 67350 Buswiller,67068_0009_00032,G,32 RUE DE KIRRWILLER,
400774097,00010,40077409700010,O,,NN,,,,true,1,,16,,RUE,PRINCIPALE,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.2E,NAF1993,N,7.558573,48.81918,0.93,housenumber,16 Rue Principale 67350 Buswiller,67068_0015_00016,G,16 RUE PRINCIPALE,
401431333,00012,40143133300012,O,,NN,,,,true,1,,27,,RUE,DE KIRRWILLER,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.1D,NAF1993,N,7.556543,48.81932,0.93,housenumber,27 Rue de Kirrwiller 67350 Buswiller,67068_0009_00027,G,27 RUE DE KIRRWILLER,
401788518,00017,40178851800017,O,1994-01-01,NN,,,2017-05-04T05:10:11,true,6,,57,,RUE,PRINCIPALE,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,7.560779,48.81969,0.93,housenumber,57 Rue Principale 67350 Buswiller,67068_0015_00057,G,57 RUE PRINCIPALE,
411136872,00032,41113687200032,O,2001-05-01,NN,,,2006-11-25T15:29:53,false,4,,32,,RUE,KIRWILLER,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,60.2L,NAFRev1,O,7.558018,48.820126,0.87,housenumber,32 Rue de Kirrwiller 67350 Buswiller,67068_0009_00032,G,32 RUE DE KIRRWILLER,
423798792,00028,42379879200028,O,2001-08-20,NN,,,2005-12-07T17:36:45,true,1,,32,,RUE,DE KIRRWILLER,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,N,7.558018,48.820126,0.93,housenumber,32 Rue de Kirrwiller 67350 Buswiller,67068_0009_00032,G,32 RUE DE KIRRWILLER,
429543325,00014,42954332500014,O,1998-11-01,NN,,,,true,3,,57,,RUE,PRINCIPALE,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,7.560779,48.81969,0.93,housenumber,57 Rue Principale 67350 Buswiller,67068_0015_00057,G,57 RUE PRINCIPALE,
441553922,00010,44155392200010,O,2002-01-03,,,,2006-11-25T17:52:00,false,4,,32,,RUE,DE KIRWILLER,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,60.2L,NAFRev1,O,7.558018,48.820126,0.89,housenumber,32 Rue de Kirrwiller 67350 Buswiller,67068_0009_00032,G,32 RUE DE KIRRWILLER,
444448054,00015,44444805400015,O,2002-07-01,,,,2021-02-23T13:27:11,false,5,,57,,RUE,PRINCIPALE,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,MATAGRO ALSACE,46.61Z,NAFRev2,N,7.560779,48.81969,0.93,housenumber,57 Rue Principale 67350 Buswiller,67068_0015_00057,G,57 RUE PRINCIPALE,
444448054,00023,44444805400023,O,2010-06-08,01,2018,,2020-08-25T10:32:09,true,2,LIEU DIT,,,,FRIEDRICHSFELD,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,46.38B,NAFRev2,N,,,0,,,,,,
447727249,00016,44772724900016,O,2003-04-01,,,,2017-07-21T11:33:49,true,7,,7,,RUE,DES VERGERS,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,2017-07-17,A,,,,,01.49Z,NAFRev2,N,7.562204,48.820661,0.93,housenumber,7 Rue des Vergers 67350 Buswiller,67068_0017_00007,G,7 RUE DES VERGERS,
448291526,00011,44829152600011,O,2003-01-01,NN,,,2008-01-04T23:16:49,true,3,,32,,RUE,DE KIRRWILLER,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.558018,48.820126,0.93,housenumber,32 Rue de Kirrwiller 67350 Buswiller,67068_0009_00032,G,32 RUE DE KIRRWILLER,
449143437,00027,44914343700027,O,2018-03-01,,,,2021-02-23T13:31:12,true,1,,16,,RUE,DES PRES,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,7.556327,48.821529,0.93,housenumber,16 Rue des Pres 67350 Buswiller,67068_0014_00016,G,16 RUE DES PRES,
449325083,00011,44932508300011,O,2003-09-01,NN,,,2008-01-04T23:43:23,true,3,,60,,RUE,DES JARDINS,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,7.561428,48.820106,0.93,housenumber,60 Rue des Jardins 67350 Buswiller,67068_0006_00060,G,60 RUE DES JARDINS,
449476324,00016,44947632400016,O,2003-07-02,NN,,,2014-06-13T23:53:30,false,5,,3,,RUE,DES VERGERS,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,2013-05-14,F,SAVELEC EST,,,,43.21A,NAFRev2,O,7.562194,48.820162,0.93,housenumber,3 Rue des Vergers 67350 Buswiller,67068_0017_00003,G,3 RUE DES VERGERS,
452323082,00027,45232308200027,O,2006-10-06,NN,,,2014-06-14T00:45:39,true,3,,46,,RUE,PRINCIPALE,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,71.12B,NAFRev2,O,7.560571,48.820929,0.93,housenumber,46 Rue Principale 67350 Buswiller,67068_0015_00046,G,46 RUE PRINCIPALE,
480678044,00029,48067804400029,O,2017-09-01,,,,2021-02-23T13:43:53,true,1,,16,,RUE,DES PRES,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.20B,NAFRev2,N,7.556327,48.821529,0.93,housenumber,16 Rue des Pres 67350 Buswiller,67068_0014_00016,G,16 RUE DES PRES,
482720984,00012,48272098400012,O,2005-04-26,,,,2014-03-27T08:48:10,false,3,,27,,RUE,DE KIRRWILLER,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.556543,48.81932,0.93,housenumber,27 Rue de Kirrwiller 67350 Buswiller,67068_0009_00027,G,27 RUE DE KIRRWILLER,
482720984,00020,48272098400020,O,2007-10-01,,,,2021-02-23T13:47:02,true,1,,33,,RUE,DE KIRRWILLER,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,2007-10-01,A,,,,,68.20B,NAFRev2,N,7.558538,48.819977,0.93,housenumber,33 Rue de Kirrwiller 67350 Buswiller,67068_0009_00033,G,33 RUE DE KIRRWILLER,
487661001,00015,48766100100015,O,2006-01-01,01,2018,4322BA,2020-08-25T10:31:29,true,2,,7,,RUE,DES VERGERS,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONCEPT CLIM SARL,,,,43.22B,NAFRev2,O,7.562204,48.820661,0.93,housenumber,7 Rue des Vergers 67350 Buswiller,67068_0017_00007,G,7 RUE DES VERGERS,
502402837,00012,50240283700012,O,2008-01-21,,,,2016-04-17T03:33:58,true,1,10 A,,,RUE,PRINCIPALE,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,2008-01-21,A,,,,,47.78C,NAFRev2,N,7.561819,48.819323,0.93,street,Rue Principale 67350 Buswiller,67068_0015,G,RUE PRINCIPALE,
511495459,00022,51149545900022,O,2009-06-01,,,,2012-11-10T00:41:56,false,2,,29,,RUE,DE KIRRWILLER,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,2012-02-13,F,,,,,47.78C,NAFRev2,N,7.556947,48.819833,0.93,housenumber,29 Rue de Kirrwiller 67350 Buswiller,67068_0009_00029,G,29 RUE DE KIRRWILLER,
511940413,00012,51194041300012,O,2009-03-01,,,,2011-06-21T03:55:26,true,2,,9,,RUE,DES VERGERS,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.99A,NAFRev2,N,7.5622,48.820885,0.93,housenumber,9 Rue des Vergers 67350 Buswiller,67068_0017_00009,G,9 RUE DES VERGERS,
513982942,00015,51398294200015,O,2009-06-01,,,,2016-05-26T03:22:02,true,1,,44,B,RUE,PRINCIPALE,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,35.11Z,NAFRev2,N,7.56136,48.821448,0.84,housenumber,44 b Rue Principale 67350 Buswiller,67068_0015_00044_b,G,44 B RUE PRINCIPALE,
520001363,00016,52000136300016,O,2010-01-01,,,,2010-02-05T05:06:10,true,1,,13,,RUE,PRINCIPALE,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,7.557788,48.818688,0.93,housenumber,13 Rue Principale 67350 Buswiller,67068_0015_00013,G,13 RUE PRINCIPALE,
521704361,00026,52170436100026,O,2012-07-01,NN,,,2014-06-14T05:47:59,false,2,,3,,RUE,DES PRES,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,2013-03-01,F,CABINET INFIRMIER TUGEND EIRL,,,,86.90D,NAFRev2,O,7.558978,48.821361,0.93,housenumber,3 Rue des Pres 67350 Buswiller,67068_0014_00003,G,3 RUE DES PRES,
521704361,00034,52170436100034,O,2013-03-01,00,2018,,2020-08-25T10:35:58,false,3,,6,,RUE,DES PRES,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,86.90D,NAFRev2,O,7.557551,48.821913,0.93,housenumber,6 Rue des Pres 67350 Buswiller,67068_0014_00006,G,6 RUE DES PRES,
522035146,00011,52203514600011,O,1998-10-24,,,,2010-04-27T08:24:45,true,1,,59,A,RUE,DES JARDINS,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,1998-10-24,A,,,,,47.99A,NAFRev2,N,7.561806,48.819936,0.84,housenumber,59 a Rue des Jardins 67350 Buswiller,67068_0006_00059_a,G,59 A RUE DES JARDINS,
523549947,00019,52354994700019,O,1999-08-01,,,,2010-07-06T04:05:09,true,1,,,,,BAN DE BUSWILLER,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,1999-08-01,A,,,,,01.49Z,NAFRev2,N,7.560441,48.82075,0.71,street,Rue de la Forge 67350 Buswiller,67068_0003,G,RUE DE LA FORGE,
527762868,00018,52776286800018,O,2010-09-01,NN,,,2018-09-29T12:47:36,true,3,,57,,RUE,PRINCIPALE,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,47.91A,NAFRev2,O,7.560779,48.81969,0.93,housenumber,57 Rue Principale 67350 Buswiller,67068_0015_00057,G,57 RUE PRINCIPALE,
528519200,00018,52851920000018,O,2011-01-01,,,,2010-11-24T06:06:03,true,1,,7,,RUE,DES VERGERS,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,7.562204,48.820661,0.93,housenumber,7 Rue des Vergers 67350 Buswiller,67068_0017_00007,G,7 RUE DES VERGERS,
528966740,00029,52896674000029,O,2017-02-01,,,,2017-09-26T08:44:21,false,2,,6,,RUE,DES PRES,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,86.90D,NAFRev2,N,7.557551,48.821913,0.93,housenumber,6 Rue des Pres 67350 Buswiller,67068_0014_00006,G,6 RUE DES PRES,
532415924,00010,53241592400010,O,2011-05-11,,,,2019-01-10T08:40:52,true,4,,29,,RUE,DE KIRWILLER,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.09Z,NAFRev2,N,7.556947,48.819833,0.89,housenumber,29 Rue de Kirrwiller 67350 Buswiller,67068_0009_00029,G,29 RUE DE KIRRWILLER,
534518378,00011,53451837800011,O,2011-09-15,,,,2017-07-21T11:48:04,true,3,,3,,RUE,DES PRES,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,2017-07-11,A,,,,,01.49Z,NAFRev2,N,7.558978,48.821361,0.93,housenumber,3 Rue des Pres 67350 Buswiller,67068_0014_00003,G,3 RUE DES PRES,
539794263,00027,53979426300027,O,2013-10-01,,,,2014-05-15T08:30:10,false,2,,6,,RUE,DES PRES,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,2014-06-06,F,,,,,86.90D,NAFRev2,N,7.557551,48.821913,0.93,housenumber,6 Rue des Pres 67350 Buswiller,67068_0014_00006,G,6 RUE DES PRES,
675975486,00019,67597548600019,O,,,,,,true,1,,28,,,,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
677180044,00013,67718004400013,O,,NN,,,,true,1,,32,,RUE,DE KIRRWILLER,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,51.3A,NAF1993,O,7.558018,48.820126,0.93,housenumber,32 Rue de Kirrwiller 67350 Buswiller,67068_0009_00032,G,32 RUE DE KIRRWILLER,
677270514,00016,67727051400016,O,,NN,,,,true,1,,13,,RUE,PRINCIPALE,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,7.557788,48.818688,0.93,housenumber,13 Rue Principale 67350 Buswiller,67068_0015_00013,G,13 RUE PRINCIPALE,
749921334,00019,74992133400019,O,2012-02-22,,,,2012-02-29T09:08:52,true,1,,11,,RUE,DES VERGERS,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,2012-02-22,A,,,,,47.99A,NAFRev2,N,7.562072,48.821298,0.93,housenumber,11 Rue des Vergers 67350 Buswiller,67068_0017_00011,G,11 RUE DES VERGERS,
750310716,00014,75031071600014,O,2012-02-01,,,,2016-01-07T03:19:13,true,2,,10,,RUE,DES VERGERS,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,70.22Z,NAFRev2,N,7.561976,48.820887,0.93,housenumber,10 Rue des Vergers 67350 Buswiller,67068_0017_00010,G,10 RUE DES VERGERS,
778736520,00025,77873652000025,O,,NN,,,,true,1,,26,,RUE,DE KIRRWILLER,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.556862,48.819764,0.93,housenumber,26 Rue de Kirrwiller 67350 Buswiller,67068_0009_00026,G,26 RUE DE KIRRWILLER,
778739367,00010,77873936700010,O,,,,,,true,1,,,,,,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,1987-09-14,F,,,,,01.80,NAP,N,,,0,,,,,,
778739375,00013,77873937500013,O,1986-01-01,NN,,,2008-01-05T03:08:25,true,3,,48,,RUE,DES JARDINS,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.560209,48.820391,0.93,housenumber,48 Rue des Jardins 67350 Buswiller,67068_0006_00048,G,48 RUE DES JARDINS,
778739383,00017,77873938300017,O,,,,,,true,1,,54,,RUE,PRINCIPALE,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,89.03,NAP,N,7.559261,48.820584,0.93,housenumber,54 Rue Principale 67350 Buswiller,67068_0015_00054,G,54 RUE PRINCIPALE,
778792556,00046,77879255600046,O,1989-01-01,,,,,false,3,,54,,RUE,PRINCIPALE,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,1999-12-07,F,,,,,65.1D,NAF1993,N,7.559261,48.820584,0.93,housenumber,54 Rue Principale 67350 Buswiller,67068_0015_00054,G,54 RUE PRINCIPALE,
792688665,00019,79268866500019,O,2013-03-15,,,,2018-01-15T19:32:23,true,1,,57,,RUE,PRINCIPALE,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,01.13Z,NAFRev2,N,7.560779,48.81969,0.93,housenumber,57 Rue Principale 67350 Buswiller,67068_0015_00057,G,57 RUE PRINCIPALE,
794707562,00037,79470756200037,O,2014-03-01,,,,2018-05-03T09:40:31,false,2,,6,,RUE,DES PRES,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,2018-05-05,F,,,,,86.90D,NAFRev2,N,7.557551,48.821913,0.93,housenumber,6 Rue des Pres 67350 Buswiller,67068_0014_00006,G,6 RUE DES PRES,
798137345,00012,79813734500012,O,2013-11-01,,,,2017-07-10T08:36:05,true,2,,6,,RUE,DES PRES,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,2017-07-15,F,,,,,86.90D,NAFRev2,N,7.557551,48.821913,0.93,housenumber,6 Rue des Pres 67350 Buswiller,67068_0014_00006,G,6 RUE DES PRES,
801656695,00021,80165669500021,O,2015-11-01,,,,2018-08-21T10:11:54,false,2,,6,,RUE,DES PRES,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,2018-08-07,F,,,,,86.90D,NAFRev2,N,7.557551,48.821913,0.93,housenumber,6 Rue des Pres 67350 Buswiller,67068_0014_00006,G,6 RUE DES PRES,
801819871,00014,80181987100014,O,2010-06-16,,,,2014-04-18T14:56:53,true,1,,39,,RUE,PRINCIPALE,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,2010-06-16,A,,,,,94.99Z,NAFRev2,N,7.561819,48.819323,0.8,street,Rue Principale 67350 Buswiller,67068_0015,G,RUE PRINCIPALE,
802163634,00016,80216363400016,O,2014-03-15,,,,2018-04-10T16:03:32,true,1,57A,,,RUE,PRINCIPALE,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,2014-03-15,A,,,,,01.61Z,NAFRev2,O,7.561819,48.819323,0.93,street,Rue Principale 67350 Buswiller,67068_0015,G,RUE PRINCIPALE,
804713048,00028,80471304800028,O,2015-05-01,,,,2015-12-08T17:44:39,false,2,,6,,RUE,DES PRES,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,2015-11-09,F,,,,,86.90D,NAFRev2,N,7.557551,48.821913,0.93,housenumber,6 Rue des Pres 67350 Buswiller,67068_0014_00006,G,6 RUE DES PRES,
808714687,00015,80871468700015,O,2014-12-17,,,,2018-02-09T15:52:28,false,2,,29,,RUE,KIRRWILLER,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,18.13Z,NAFRev2,N,7.556947,48.819833,0.93,housenumber,29 Rue de Kirrwiller 67350 Buswiller,67068_0009_00029,G,29 RUE DE KIRRWILLER,
809877236,00012,80987723600012,O,2015-03-21,,,,2019-03-29T03:49:22,true,2,,5,,RUE,DES PRES,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,2019-03-20,F,,,,CHUT ...JE CUISINE...,56.21Z,NAFRev2,N,7.559102,48.821446,0.93,housenumber,5 Rue des Pres 67350 Buswiller,67068_0014_00005,G,5 RUE DES PRES,
814305397,00014,81430539700014,O,2015-10-12,,,,2018-04-06T18:04:25,true,1,,3,,RUE,DES VERGERS,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,2015-10-12,A,,,,PEJ LOCATION,68.20B,NAFRev2,N,7.562194,48.820162,0.93,housenumber,3 Rue des Vergers 67350 Buswiller,67068_0017_00003,G,3 RUE DES VERGERS,
815282033,00019,81528203300019,O,2015-12-01,,,2899BZ,2018-06-06T19:45:38,true,1,,6,,RUE,DES VERGERS,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,BR-BUDDY,47.99B,NAFRev2,N,7.562141,48.820543,0.93,housenumber,6 Rue des Vergers 67350 Buswiller,67068_0017_00006,G,6 RUE DES VERGERS,
817394877,00010,81739487700010,O,2015-09-09,,,,2015-12-23T09:09:38,true,1,,3,,RUE,DES VERGERS,67350,BUSWILLER,,,67068,,,,,,,,,,,,,,,,,,,2015-09-09,A,,,,,68.20B,NAFRev2,N,7.562194,48.820162,0.93,housenumber,3 Rue des Vergers 67350 Buswiller,67068_0017_00003,G,3 RUE DES VERGERS,