id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-338305,2019-01-10,000001,Vente,180000,1,,RUE DU GEN DE GAULLE,0055,28500,28082,Charpont,28,,,280820000A0868,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,552,1.433275,48.70085
2019-338305,2019-01-10,000001,Vente,180000,1,,RUE DU GEN DE GAULLE,0055,28500,28082,Charpont,28,,,280820000A0868,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,346,1.433275,48.70085
2019-338385,2019-01-24,000001,Vente,2000,,,LE CHEMIN VERT,B014,28500,28082,Charpont,28,,,28082000ZB0094,,,,,,,,,,,,,0,,,,,T,terres,,,3100,1.452688,48.694395
2019-338600,2019-02-07,000001,Vente,115000,13,,RTE DES ETANGS,0040,28500,28082,Charpont,28,,,280820000A1322,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,509,1.442405,48.703074
2019-338600,2019-02-07,000001,Vente,115000,13,,RTE DES ETANGS,0040,28500,28082,Charpont,28,,,280820000A1322,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.442405,48.703074
2019-339096,2019-05-07,000001,Vente,5000,,,LA RUE DE MEZIERES,B045,28500,28082,Charpont,28,,,280820000A0918,,,,,,,,,,,,,0,,,,,L,landes,,,1053,1.442115,48.705924
2019-339096,2019-05-07,000001,Vente,5000,6,,SEN DEBUCHE DES FONDS,0035,28500,28082,Charpont,28,,,280820000A0919,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1183,1.442726,48.706159
2019-339096,2019-05-07,000001,Vente,5000,6,,SEN DEBUCHE DES FONDS,0035,28500,28082,Charpont,28,,,280820000A0919,,,,,,,,,,,,,0,,,,,S,sols,,,884,1.442726,48.706159
2019-339335,2019-06-14,000001,Vente,290000,22,B,RTE DES ETANGS,0040,28500,28082,Charpont,28,,,280820000A1091,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,1018,1.442544,48.704268
2019-339335,2019-06-14,000001,Vente,290000,,,CHARPONT,B012,28500,28082,Charpont,28,,,280820000A1092,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,752,1.442977,48.704375
2019-339337,2019-06-14,000001,Vente,5500,,,LES BLES MOULINS,B002,28500,28082,Charpont,28,,,28082000ZA0108,,,,,,,,,,,,,0,,,,,T,terres,,,10742,1.450152,48.697964
2019-339539,2019-07-11,000001,Vente,252000,,,CHARPONT,B012,28500,28082,Charpont,28,,,280820000A0971,,,,,,,,,,,,,0,,,,,T,terres,,,258,1.435676,48.697881
2019-339539,2019-07-11,000001,Vente,252000,38,B,RUE DU GEN DE GAULLE,0055,28500,28082,Charpont,28,,,280820000A0973,,,,,,,,,,,,,0,1,Maison,133,5,AG,terrains d'agrément,,,1231,1.43579,48.697776
2019-339539,2019-07-11,000001,Vente,252000,38,B,RUE DU GEN DE GAULLE,0055,28500,28082,Charpont,28,,,280820000A0973,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,150,1.43579,48.697776
2019-339590,2019-07-12,000002,Echange,2250,,,LES COTES AU PRIEUR,B019,28500,28082,Charpont,28,,,28082000ZB0074,,,,,,,,,,,,,0,,,,,T,terres,,,2700,1.437149,48.694511
2019-339590,2019-07-12,000002,Echange,2250,,,LES COTES AU PRIEUR,B019,28500,28082,Charpont,28,,,28082000ZB0074,,,,,,,,,,,,,0,,,,,T,terres,,,1350,1.437149,48.694511
2019-339590,2019-07-12,000003,Echange,2250,,,CHARPONT,B012,28500,28082,Charpont,28,,,28082000ZE0029,,,,,,,,,,,,,0,,,,,P,prés,,,2401,1.440726,48.704817
2019-339590,2019-07-12,000003,Echange,2250,,,CHARPONT,B012,28500,28082,Charpont,28,,,28082000ZE0031,,,,,,,,,,,,,0,,,,,P,prés,,,1649,1.441261,48.705092
2019-339861,2019-08-21,000001,Vente,9000,,,CHARPONT,B012,28500,28082,Charpont,28,,,280820000A0569,,,,,,,,,,,,,0,,,,,P,prés,,,812,1.4416,48.704693
2019-339861,2019-08-21,000001,Vente,9000,,,CHARPONT,B012,28500,28082,Charpont,28,,,280820000A0570,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.441778,48.704681
2019-339861,2019-08-21,000001,Vente,9000,,,CHARPONT,B012,28500,28082,Charpont,28,,,28082000ZE0016,,,,,,,,,,,,,0,,,,,P,prés,,,5720,1.441489,48.7043
2019-339885,2019-08-09,000001,Vente,189000,7,,RUE DU GEN DE GAULLE,0055,28500,28082,Charpont,28,,,280820000A0803,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,280,1.434014,48.700018
2019-339923,2019-09-03,000001,Vente,212000,2,,RUE DU GEN DE GAULLE,0055,28500,28082,Charpont,28,,,280820000A1250,,,,,,,,,,,,,0,1,Maison,171,6,AG,terrains d'agrément,,,790,1.432232,48.700634
2019-339923,2019-09-03,000001,Vente,212000,2,,RUE DU GEN DE GAULLE,0055,28500,28082,Charpont,28,,,280820000A1250,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,647,1.432232,48.700634
2019-340043,2019-09-03,000001,Vente,76000,1,B,RLE DES ARTS,0005,28500,28082,Charpont,28,,,280820000A1320,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,365,1.435123,48.699807
2019-340062,2019-09-20,000001,Vente,170000,,,LA RUE DE MEZIERES,B045,28500,28082,Charpont,28,,,280820000A0082,,,,,,,,,,,,,0,,,,,J,jardins,,,478,1.441922,48.705477
2019-340062,2019-09-20,000001,Vente,170000,32,,RTE DES ETANGS,0040,28500,28082,Charpont,28,,,280820000A0083,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,704,1.442026,48.705673
2019-340062,2019-09-20,000001,Vente,170000,32,,RTE DES ETANGS,0040,28500,28082,Charpont,28,,,280820000A0083,,,,,,,,,,,,,0,1,Maison,50,3,J,jardins,,,1003,1.442026,48.705673
2019-340062,2019-09-20,000001,Vente,170000,,,LA RUE DE MEZIERES,B045,28500,28082,Charpont,28,,,280820000A0085,,,,,,,,,,,,,0,,,,,L,landes,,,1817,1.442834,48.705913
2019-340062,2019-09-20,000001,Vente,170000,,,LA RUE DE MEZIERES,B045,28500,28082,Charpont,28,,,280820000A0086,,,,,,,,,,,,,0,,,,,L,landes,,,504,1.442917,48.705767
2019-340534,2019-11-05,000001,Vente,214000,2,,CHE DES COLOMBIERS,0028,28500,28082,Charpont,28,,,28082000ZA0220,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1000,1.445597,48.704179
2019-340534,2019-11-05,000001,Vente,214000,,,LA CROIX BOISSEE,B022,28500,28082,Charpont,28,,,28082000ZA0223,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.445653,48.704259
2019-340724,2019-11-29,000001,Vente,500,,,CHANTE LOUP,B010,28500,28082,Charpont,28,,,280820000C0169,,,,,,,,,,,,,0,,,,,T,terres,,,2202,1.432804,48.696259
2019-340792,2019-12-18,000001,Vente,1800,,,LES PASSOEUVRES,B039,28500,28082,Charpont,28,,,280820000C0485,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1910,1.421291,48.68003
2019-340792,2019-12-18,000001,Vente,1800,,,LES PASSOEUVRES,B039,28500,28082,Charpont,28,,,280820000C0600,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2793,1.421459,48.679754
2019-340843,2019-12-18,000001,Vente,83000,4,,CHE DES GRENOUILLIERES,0059,28500,28082,Charpont,28,,,28082000ZB0022,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,610,1.43868,48.699726
2019-340851,2019-12-27,000001,Vente,125000,3,,RUE DES BOUVIERS,0015,28500,28082,Charpont,28,,,280820000A0592,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,174,1.443674,48.702663
2019-340897,2019-12-17,000002,Vente,20300,,,CHARPONT,B012,28500,28082,Charpont,28,,,280820000A1336,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,295,1.435451,48.700215
