siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215502618,00014,21550261800014,O,1983-03-01,02,2018,,2020-08-25T10:17:47,true,3,,1,,PL,DE L'EGLISE,55170,JUVIGNY-EN-PERTHOIS,,,55261,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.154045,48.597334,0.82,housenumber,1 Place de l'Eglise 55170 Juvigny-en-Perthois,55261_0025_00001,G,1 PLACE DE L EGLISE,
215502618,00030,21550261800030,O,1996-01-01,NN,,,2019-11-14T14:00:45,false,3,,1,,PL,DE L'EGLISE,55170,JUVIGNY-EN-PERTHOIS,,,55261,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.154045,48.597334,0.82,housenumber,1 Place de l'Eglise 55170 Juvigny-en-Perthois,55261_0025_00001,G,1 PLACE DE L EGLISE,
265501320,00013,26550132000013,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,1,,PL,DE L'EGLISE,55170,JUVIGNY-EN-PERTHOIS,,,55261,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.154045,48.597334,0.82,housenumber,1 Place de l'Eglise 55170 Juvigny-en-Perthois,55261_0025_00001,G,1 PLACE DE L EGLISE,
265507855,00012,26550785500012,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,1,,PL,DE L'EGLISE,55170,JUVIGNY-EN-PERTHOIS,,,55261,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.154045,48.597334,0.82,housenumber,1 Place de l'Eglise 55170 Juvigny-en-Perthois,55261_0025_00001,G,1 PLACE DE L EGLISE,
295504047,00016,29550404700016,O,1993-04-20,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,1,,PL,DE L'EGLISE,55170,JUVIGNY-EN-PERTHOIS,,,55261,,,,,,,,,,,,,,,,,,,2011-06-15,A,,,,,42.99Z,NAFRev2,O,5.154045,48.597334,0.82,housenumber,1 Place de l'Eglise 55170 Juvigny-en-Perthois,55261_0025_00001,G,1 PLACE DE L EGLISE,
304951965,00512,30495196500512,O,2006-02-01,NN,,,2019-11-14T14:00:45,false,3,CARRIERE DE JUVIGNY,,,,,55170,JUVIGNY-EN-PERTHOIS,,,55261,,,,,,,,,,,,,,,,,,,2018-11-22,F,,,,,08.11Z,NAFRev2,O,5.153267,48.597146,0.6,street,Rue de Savonnieres 55170 Juvigny-en-Perthois,55261_0035,D,RUE DE SAVONNIERES,
308012087,00018,30801208700018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55170,JUVIGNY-EN-PERTHOIS,,,55261,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,64.49,NAP,N,,,0,,,,,,
318167376,00025,31816737600025,O,2001-12-29,NN,,,2019-11-14T14:00:45,false,4,,,,,LA GELINOTTE,55170,JUVIGNY-EN-PERTHOIS,,,55261,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.61Z,NAFRev2,N,6.6000334,47.8298366,0.9,poi.water,La Gelinotte (Eau) Faucogney-et-la-Mer,https://osm.org/way/180692454,G,,
323696658,00018,32369665800018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55170,JUVIGNY-EN-PERTHOIS,,,55261,,,,,,,,,,,,,,,,,,,1993-03-08,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
329478598,00017,32947859800017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55170,JUVIGNY-EN-PERTHOIS,,,55261,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
330302696,00019,33030269600019,O,1984-07-18,NN,,,2019-11-14T14:00:45,true,4,,,,,,55170,JUVIGNY-EN-PERTHOIS,,,55261,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
333959070,00041,33395907000041,O,2008-01-07,,,,2019-11-14T14:00:45,true,2,,8,,RTE,DE SAVONNIERES,55170,JUVIGNY-EN-PERTHOIS,,,55261,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,31.09B,NAFRev2,N,5.151606,48.598292,0.8,housenumber,8 Rue de Savonnieres 55170 Juvigny-en-Perthois,55261_0035_00008,G,8 RUE DE SAVONNIERES,
338197262,00011,33819726200011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RTE,DE BRAUVILLIERS,55170,JUVIGNY-EN-PERTHOIS,,,55261,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,5.154369,48.59716,0.8,street,Rue de Brauvilliers 55170 Juvigny-en-Perthois,55261_0015,G,RUE DE BRAUVILLIERS,
341412997,00023,34141299700023,O,2005-12-01,,,,2019-11-14T14:00:45,true,2,,8,,RTE,DE SAVONNIERES,55170,JUVIGNY-EN-PERTHOIS,,,55261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.151606,48.598292,0.8,housenumber,8 Rue de Savonnieres 55170 Juvigny-en-Perthois,55261_0035_00008,G,8 RUE DE SAVONNIERES,
382056067,00012,38205606700012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55170,JUVIGNY-EN-PERTHOIS,,,55261,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
382131191,00019,38213119100019,O,1991-05-25,NN,,,2019-11-14T14:00:45,true,3,,,,,,55170,JUVIGNY-EN-PERTHOIS,,,55261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
392593562,00011,39259356200011,O,1985-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55170,JUVIGNY-EN-PERTHOIS,,,55261,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393941810,00011,39394181000011,O,1989-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55170,JUVIGNY-EN-PERTHOIS,,,55261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433269875,00012,43326987500012,O,1959-03-14,NN,,,2019-11-14T14:00:45,true,4,,1,,RUE,D AULNOIS,55170,JUVIGNY-EN-PERTHOIS,,,55261,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,02.10Z,NAFRev2,O,5.15438,48.59922,0.93,housenumber,1 Rue d'Aulnois 55170 Juvigny-en-Perthois,55261_0001_00001,G,1 RUE D AULNOIS,
445166770,00013,44516677000013,O,1985-01-01,NN,,,2019-11-14T14:00:45,true,5,,,,,,55170,JUVIGNY-EN-PERTHOIS,,,55261,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
448710954,00018,44871095400018,O,2003-05-01,NN,,,2019-11-14T14:00:45,true,3,,9,,RTE,DE BRAUVILLIERS,55170,JUVIGNY-EN-PERTHOIS,,,55261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.15513,48.595434,0.81,housenumber,9 Rue de Brauvilliers 55170 Juvigny-en-Perthois,55261_0015_00009,G,9 RUE DE BRAUVILLIERS,
488689662,00028,48868966200028,O,2012-03-15,,,,2019-11-14T14:00:45,false,2,,1,,RUE,DE BRAUVILLIERS,55170,JUVIGNY-EN-PERTHOIS,,,55261,,,,,,,,,,,,,,,,,,,2012-10-06,F,,,,,23.70Z,NAFRev2,N,5.154369,48.59716,0.93,housenumber,1 Rue de Brauvilliers 55170 Juvigny-en-Perthois,55261_0015_00001,G,1 RUE DE BRAUVILLIERS,
512576190,00015,51257619000015,O,2009-01-01,,,,2019-11-14T14:00:45,true,1,,12,,RUE,DE DAMMARIE,55170,JUVIGNY-EN-PERTHOIS,,,55261,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,5.155589,48.597308,0.93,housenumber,12 Rue de Dammarie 55170 Juvigny-en-Perthois,55261_0020_00012,G,12 RUE DE DAMMARIE,
523522431,00015,52352243100015,O,2010-07-01,,,,2019-11-14T14:00:45,true,2,,8,,PL,DE LA MAIRIE,55170,JUVIGNY-EN-PERTHOIS,,,55261,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,96.03Z,NAFRev2,N,5.154465,48.597452,0.83,housenumber,8 Place de la Mairie 55170 Juvigny-en-Perthois,55261_ypnbgf_00008,G,8 PLACE DE LA MAIRIE,
533952990,00018,53395299000018,O,2011-08-01,,,,2019-11-14T14:00:45,true,2,,8,,RUE,DE DAMMARIE,55170,JUVIGNY-EN-PERTHOIS,,,55261,,,,,,,,,,,,,,,,,,,2014-09-12,F,,,,,90.03A,NAFRev2,N,5.155294,48.59723,0.93,housenumber,8 Rue de Dammarie 55170 Juvigny-en-Perthois,55261_0020_00008,G,8 RUE DE DAMMARIE,
751290891,00017,75129089100017,O,2011-06-15,,,,2019-11-14T14:00:45,true,1,MAIRIE,1,,PL,DE LA MAIRIE,55170,JUVIGNY-EN-PERTHOIS,,,55261,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,94.99Z,NAFRev2,O,5.153865,48.597318,0.83,housenumber,1 Place de la Mairie 55170 Juvigny-en-Perthois,55261_ypnbgf_00001,G,1 PLACE DE LA MAIRIE,
783394729,00017,78339472900017,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55170,JUVIGNY-EN-PERTHOIS,,,55261,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
783394737,00010,78339473700010,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55170,JUVIGNY-EN-PERTHOIS,,,55261,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
809167190,00010,80916719000010,O,2000-10-14,,,,2019-11-14T14:00:45,true,1,SALLE POLYVALENTE,,,PL,DE L'EGLISE,55170,JUVIGNY-EN-PERTHOIS,,,55261,,,,,,,,,,,,,,,,,,,2000-10-14,A,,,,,90.03A,NAFRev2,N,5.154045,48.597334,0.81,street,Place de l'Eglise 55170 Juvigny-en-Perthois,55261_0025,G,PLACE DE L EGLISE,
809592652,00014,80959265200014,O,2014-03-05,,,,2019-11-14T14:00:45,true,1,,10,,PL,DE L'EGLISE,55170,JUVIGNY-EN-PERTHOIS,,,55261,,,,,,,,,,,,,,,,,,,2014-03-05,A,,,,,94.99Z,NAFRev2,N,5.154267,48.597029,0.83,housenumber,10 Place de l'Eglise 55170 Juvigny-en-Perthois,55261_0025_00010,G,10 PLACE DE L EGLISE,
811802875,00013,81180287500013,O,2015-05-27,,,,2019-11-14T14:00:45,true,1,,10,,PL,DE L'EGLISE,55170,JUVIGNY-EN-PERTHOIS,,,55261,,,,,,,,,,,,,,,,,,,2015-05-27,A,,,,,94.99Z,NAFRev2,N,5.154267,48.597029,0.83,housenumber,10 Place de l'Eglise 55170 Juvigny-en-Perthois,55261_0025_00010,G,10 PLACE DE L EGLISE,
817871676,00018,81787167600018,O,2015-06-09,,,,2019-11-14T14:00:45,true,1,,16,,RUE,DE DAMMARIE,55170,JUVIGNY-EN-PERTHOIS,,,55261,,,,,,,,,,,,,,,,,,,2015-06-09,A,LE DOMAINE DE LUKONZO,,,,01.49Z,NAFRev2,N,5.156197,48.597448,0.93,housenumber,16 Rue de Dammarie 55170 Juvigny-en-Perthois,55261_0020_00016,G,16 RUE DE DAMMARIE,
843494360,00012,84349436000012,O,2018-10-23,01,2018,,2021-02-23T18:03:24,true,2,,16,,RUE,DE DAMMARIE,55170,JUVIGNY-EN-PERTHOIS,,,55261,,,,,,,,,,,,,,,,,,,2020-02-18,A,AMTA SASU,,,AMTA SASU,71.12B,NAFRev2,O,5.156197,48.597448,0.93,housenumber,16 Rue de Dammarie 55170 Juvigny-en-Perthois,55261_0020_00016,G,16 RUE DE DAMMARIE,
894286889,00015,89428688900015,O,2021-02-10,,,4329AZ,2021-03-18T20:00:58,true,1,,8,B,,ROUTE DE SAVONNIERES,55170,JUVIGNY-EN-PERTHOIS,,,55261,,,,,,,,,,,,,,,,,,,2021-02-10,A,ADPOSE52,,,ADPOSE52,43.29A,NAFRev2,N,5.151481,48.59839,0.67,housenumber,8 b Rue de Savonnieres 55170 Juvigny-en-Perthois,55261_0035_00008_b,G,8 B RUE DE SAVONNIERES,
