id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-638907,2019-01-11,000001,Vente,500,,,LES MARTELLES,B065,42130,42288,Saint-Sixte,42,,,422880000D0318,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4006,3.949038,45.778732
2019-638907,2019-01-11,000001,Vente,500,,,GOUTTE HARMEY,B050,42130,42288,Saint-Sixte,42,,,422880000D0502,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1100,3.95057,45.77202
2019-638907,2019-01-11,000001,Vente,500,,,LES COTES,B024,42130,42288,Saint-Sixte,42,,,422880000D0543,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1931,3.950858,45.767286
2019-639012,2019-01-24,000001,Vente,59000,,,VARENNES,B105,42130,42288,Saint-Sixte,42,,,422880000D0695,,,,,,,,,,,,,0,,,,,J,jardins,,,753,3.943206,45.766522
2019-639012,2019-01-24,000001,Vente,59000,5074,,VARENNES,B105,42130,42288,Saint-Sixte,42,,,422880000D1088,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,331,3.94314,45.766868
2019-639097,2019-01-30,000001,Vente,650,,,LE BOURG,B008,42130,42288,Saint-Sixte,42,,,422880000A0967,,,,,,,,,,,,,0,,,,,P,prés,,,1655,3.976961,45.775627
2019-639097,2019-01-30,000001,Vente,650,,,LE SAUZET,B101,42130,42288,Saint-Sixte,42,,,422880000C1102,,,,,,,,,,,,,0,,,,,T,terres,,,2671,3.980705,45.764741
2019-639098,2019-01-29,000001,Vente,110000,,,LA TREILLE,B103,42130,42288,Saint-Sixte,42,,,422880000A0044,,,,,,,,,,,,,0,,,,,T,terres,,,1381,3.985368,45.777165
2019-639098,2019-01-29,000001,Vente,110000,,,LA TREILLE,B103,42130,42288,Saint-Sixte,42,,,422880000A0045,,,,,,,,,,,,,0,,,,,J,jardins,,,511,3.985032,45.777021
2019-639098,2019-01-29,000001,Vente,110000,5205,,LA TREILLE,B103,42130,42288,Saint-Sixte,42,,,422880000A0046,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,661,3.985384,45.776957
2019-639098,2019-01-29,000001,Vente,110000,,,LA TREILLE,B103,42130,42288,Saint-Sixte,42,,,422880000A1381,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,134,3.985565,45.77699
2019-639420,2019-02-15,000001,Vente,40000,,,LA PREBENDE,B086,42130,42288,Saint-Sixte,42,,,422880000C0966,,,,,,,,,,,,,0,,,,,P,prés,,,1967,3.981204,45.772224
2019-639543,2019-03-14,000001,Vente,12707.6,,,VARENNES,B105,42130,42288,Saint-Sixte,42,,,422880000D0616,,,,,,,,,,,,,0,,,,,T,terres,,,11494,3.94681,45.765236
2019-639543,2019-03-14,000001,Vente,12707.6,,,VARENNES,B105,42130,42288,Saint-Sixte,42,,,422880000D0707,,,,,,,,,,,,,0,,,,,T,terres,,,3413,3.944407,45.765801
2019-639543,2019-03-14,000001,Vente,12707.6,,,VARENNES,B105,42130,42288,Saint-Sixte,42,,,422880000D0718,,,,,,,,,,,,,0,,,,,T,terres,,,9803,3.940645,45.768201
2019-640075,2019-04-12,000001,Vente,6250,,,LA CHAUX,B015,42130,42288,Saint-Sixte,42,,,422880000A0698,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3635,3.979778,45.787447
2019-640075,2019-04-12,000001,Vente,6250,,,LA CHAUX,B015,42130,42288,Saint-Sixte,42,,,422880000A0699,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1462,3.979338,45.787067
2019-640075,2019-04-12,000001,Vente,6250,,,GOUTTE DE LA PLANCHE,B046,42130,42288,Saint-Sixte,42,,,422880000A1011,,,,,,,,,,,,,0,,,,,P,prés,,,3128,3.973931,45.776709
2019-640075,2019-04-12,000001,Vente,6250,,,HAUT DU MOTIN,B056,42130,42288,Saint-Sixte,42,,,422880000A1108,,,,,,,,,,,,,0,,,,,T,terres,,,2934,3.970365,45.783257
2019-640075,2019-04-12,000001,Vente,6250,,,HAUT DU MOTIN,B056,42130,42288,Saint-Sixte,42,,,422880000A1108,,,,,,,,,,,,,0,,,,,T,terres,,,2933,3.970365,45.783257
2019-640075,2019-04-12,000001,Vente,6250,,,GOUTTE DE LA PLANCHE,B046,42130,42288,Saint-Sixte,42,,,422880000A1184,,,,,,,,,,,,,0,,,,,T,terres,,,1579,3.973743,45.776436
2019-640075,2019-04-12,000001,Vente,6250,,,GOUTTE DE LA PLANCHE,B046,42130,42288,Saint-Sixte,42,,,422880000A1185,,,,,,,,,,,,,0,,,,,T,terres,,,3082,3.973616,45.776186
2019-640075,2019-04-12,000001,Vente,6250,,,GOUTTE DE LA PLANCHE,B046,42130,42288,Saint-Sixte,42,,,422880000A1185,,,,,,,,,,,,,0,,,,,T,terres,,,3083,3.973616,45.776186
2019-640075,2019-04-12,000001,Vente,6250,,,L ETANG,B027,42130,42288,Saint-Sixte,42,,,422880000B0309,,,,,,,,,,,,,0,,,,,T,terres,,,2446,3.992466,45.769305
2019-640075,2019-04-12,000001,Vente,6250,,,LA GOUTTE,B039,42130,42288,Saint-Sixte,42,,,422880000B0365,,,,,,,,,,,,,0,,,,,T,terres,,,7492,3.984065,45.773612
2019-640075,2019-04-12,000001,Vente,6250,,,LE GUET,B055,42130,42288,Saint-Sixte,42,,,422880000B0616,,,,,,,,,,,,,0,,,,,T,terres,,,1594,3.993795,45.759781
2019-640075,2019-04-12,000001,Vente,6250,,,LE GUET,B055,42130,42288,Saint-Sixte,42,,,422880000B0640,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1597,3.992981,45.759378
2019-640075,2019-04-12,000001,Vente,6250,,,GOUTTE NOYEUSE,B052,42130,42288,Saint-Sixte,42,,,422880000B0655,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,305,3.991085,45.762419
2019-640075,2019-04-12,000001,Vente,6250,,,GOUTTE NOYEUSE,B052,42130,42288,Saint-Sixte,42,,,422880000B0657,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,345,3.990706,45.762264
2019-640075,2019-04-12,000001,Vente,6250,,,GOUTTE NOYEUSE,B052,42130,42288,Saint-Sixte,42,,,422880000B0659,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,936,3.990146,45.761978
2019-640075,2019-04-12,000001,Vente,6250,,,LES FENOUILLES,B029,42130,42288,Saint-Sixte,42,,,422880000B1054,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1595,3.979747,45.757248
2019-640075,2019-04-12,000001,Vente,6250,,,L ETANG,B027,42130,42288,Saint-Sixte,42,,,422880000B1352,,,,,,,,,,,,,0,,,,,P,prés,,,1223,3.993159,45.769317
2019-640075,2019-04-12,000001,Vente,6250,,,LA PREBENDE,B086,42130,42288,Saint-Sixte,42,,,422880000C0937,,,,,,,,,,,,,0,,,,,T,terres,,,2301,3.979121,45.772624
2019-640075,2019-04-12,000001,Vente,6250,,,MONTANDOUX,B067,42130,42288,Saint-Sixte,42,,,422880000C1194,,,,,,,,,,,,,0,,,,,T,terres,,,2115,3.97139,45.762142
2019-640075,2019-04-12,000001,Vente,6250,,,RAMBAUD,B089,42130,42288,Saint-Sixte,42,,,422880000D0096,,,,,,,,,,,,,0,,,,,T,terres,,,936,3.974233,45.775348
2019-640075,2019-04-12,000001,Vente,6250,,,RAMBAUD,B089,42130,42288,Saint-Sixte,42,,,422880000D0100,,,,,,,,,,,,,0,,,,,T,terres,,,3422,3.975416,45.774921
2019-640075,2019-04-12,000001,Vente,6250,,,RAMBAUD,B089,42130,42288,Saint-Sixte,42,,,422880000D0102,,,,,,,,,,,,,0,,,,,T,terres,,,5453,3.974743,45.77467
2019-640258,2019-04-18,000001,Vente,116000,,,JAY,B058,42130,42288,Saint-Sixte,42,,,422880000A1318,,,,,,,,,,,,,0,,,,,T,terres,,,960,3.992381,45.777091
2019-640258,2019-04-18,000001,Vente,116000,,,JAY,B058,42130,42288,Saint-Sixte,42,,,422880000A1322,,,,,,,,,,,,,0,,,,,T,terres,,,408,3.992559,45.777246
2019-640258,2019-04-18,000001,Vente,116000,191,,CHE DE JAY,0310,42130,42288,Saint-Sixte,42,,,422880000A1324,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,770,3.992963,45.777137
2019-640258,2019-04-18,000001,Vente,116000,191,,CHE DE JAY,0310,42130,42288,Saint-Sixte,42,,,422880000A1324,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,3.992963,45.777137
2019-640457,2019-05-21,000001,Vente,129000,,,LE MONTCEL,B068,42130,42288,Saint-Sixte,42,,,422880000B0078,,,,,,,,,,,,,0,,,,,P,prés,,,1056,3.999717,45.77038
2019-640457,2019-05-21,000001,Vente,129000,1709,,RTE DE BOEN,0070,42130,42288,Saint-Sixte,42,,,422880000B0079,,,,,,,,,,,,,0,1,Maison,258,5,S,sols,,,1525,3.999501,45.770516
2019-640457,2019-05-21,000001,Vente,129000,,,LE MONTCEL,B068,42130,42288,Saint-Sixte,42,,,422880000B0080,,,,,,,,,,,,,0,,,,,J,jardins,,,810,3.999704,45.77073
2019-640737,2019-06-17,000001,Vente,400,,,BOIS DE LA GOUTTE NOYEUSE,B006,42130,42288,Saint-Sixte,42,,,422880000B1231,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1438,3.986122,45.761288
2019-640738,2019-06-17,000001,Vente,1000,,,LA CHAUX,B015,42130,42288,Saint-Sixte,42,,,422880000A0724,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1068,3.98076,45.785058
2019-640738,2019-06-17,000001,Vente,1000,,,LA CHAUX,B015,42130,42288,Saint-Sixte,42,,,422880000A0725,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4975,3.980773,45.784629
2019-641148,2019-07-16,000001,Vente,600,,,LE GUET,B055,42130,42288,Saint-Sixte,42,,,422880000B0639,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2167,3.99284,45.759121
2019-641247,2019-07-11,000001,Vente,157500,150,,RTE DE CLERMONT,0170,42130,42288,Saint-Sixte,42,,,422880000B0913,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,300,3.984268,45.753333
2019-641247,2019-07-11,000001,Vente,157500,,,LA FABRIQUE,B028,42130,42288,Saint-Sixte,42,,,422880000B1344,,,,,,,,,,,,,0,,,,,VI,vignes,,,82,3.984377,45.75336
2019-641247,2019-07-11,000001,Vente,157500,,,LA FABRIQUE,B028,42130,42288,Saint-Sixte,42,,,422880000B1400,,,,,,,,,,,,,0,,,,,VI,vignes,,,161,3.984412,45.753425
2019-641247,2019-07-11,000001,Vente,157500,,,LA FABRIQUE,B028,42130,42288,Saint-Sixte,42,,,422880000B1460,,,,,,,,,,,,,0,,,,,J,jardins,,,354,3.98432,45.753521
2019-641615,2019-07-25,000001,Vente,1589.5,,,LA FABRIQUE,B028,42130,42288,Saint-Sixte,42,,,422880000B0960,,,,,,,,,,,,,0,,,,,P,prés,,,618,3.983365,45.751565
2019-641615,2019-07-25,000001,Vente,1589.5,,,LA FABRIQUE,B028,42130,42288,Saint-Sixte,42,,,422880000B0961,,,,,,,,,,,,,0,,,,,J,jardins,,,468,3.983436,45.751816
2019-641615,2019-07-25,000001,Vente,1589.5,,,LA FABRIQUE,B028,42130,42288,Saint-Sixte,42,,,422880000B0971,,,,,,,,,,,,,0,,,,,P,prés,,,2093,3.979449,45.752423
2019-641936,2019-09-18,000001,Vente,422.84,,,LE PONTET,B083,42130,42288,Saint-Sixte,42,,,422880000C0985,,,,,,,,,,,,,0,,,,,P,prés,,,1922,3.981851,45.770828
2019-642096,2019-10-01,000001,Vente,47500,3933,,RTE DE CLERMONT,0170,42130,42288,Saint-Sixte,42,,,422880000D0701,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,25,3.944319,45.766451
2019-642096,2019-10-01,000001,Vente,47500,3933,,RTE DE CLERMONT,0170,42130,42288,Saint-Sixte,42,,,422880000D0701,,,,,,,,,,,,,0,1,Maison,120,3,J,jardins,,,605,3.944319,45.766451
2019-642096,2019-10-01,000001,Vente,47500,,,VARENNES,B105,42130,42288,Saint-Sixte,42,,,422880000D0702,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.944364,45.766474
2019-642096,2019-10-01,000001,Vente,47500,,,VARENNES,B105,42130,42288,Saint-Sixte,42,,,422880000D0703,,,,,,,,,,,,,0,,,,,J,jardins,,,453,3.944696,45.766367
2019-642549,2019-11-05,000001,Vente,161500,3,,CHE DE CHIRAT,0140,42130,42288,Saint-Sixte,42,,,422880000A0004,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,301,3.983417,45.77782
2019-642549,2019-11-05,000001,Vente,161500,,,PLACE CHIRAT,B080,42130,42288,Saint-Sixte,42,,,422880000A1162,,,,,,,,,,,,,0,,,,,S,sols,,,71,3.983616,45.777749
2019-642549,2019-11-05,000001,Vente,161500,,,PLACE CHIRAT,B080,42130,42288,Saint-Sixte,42,,,422880000A1163,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.983565,45.777822
2019-642721,2019-11-07,000001,Vente,155000,93,,CHE DE L'ECOLE,0200,42130,42288,Saint-Sixte,42,,,422880000A1299,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,693,3.981697,45.774903
2019-642721,2019-11-07,000001,Vente,155000,93,,CHE DE L'ECOLE,0200,42130,42288,Saint-Sixte,42,,,422880000A1299,,,,,,,,,,,,,0,1,Maison,120,3,AG,terrains d'agrément,,,693,3.981697,45.774903
2019-642721,2019-11-07,000001,Vente,155000,93,,CHE DE L'ECOLE,0200,42130,42288,Saint-Sixte,42,,,422880000A1299,,,,,,,,,,,,,0,1,Maison,120,3,J,jardins,,,1327,3.981697,45.774903
2019-642721,2019-11-07,000001,Vente,155000,93,,CHE DE L'ECOLE,0200,42130,42288,Saint-Sixte,42,,,422880000A1299,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1327,3.981697,45.774903
2019-642721,2019-11-07,000001,Vente,155000,93,,CHE DE L'ECOLE,0200,42130,42288,Saint-Sixte,42,,,422880000A1299,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,389,3.981697,45.774903
2019-642721,2019-11-07,000001,Vente,155000,93,,CHE DE L'ECOLE,0200,42130,42288,Saint-Sixte,42,,,422880000A1299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,389,3.981697,45.774903
2019-643114,2019-12-06,000001,Vente,520,,,CHEZ FAN,B017,42130,42288,Saint-Sixte,42,,,422880000C0082,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5194,3.957048,45.766872
2019-643254,2019-12-23,000001,Vente,24000,,,LES COTES,B024,42130,42288,Saint-Sixte,42,,,422880000D0541,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10233,3.950212,45.76745
2019-643254,2019-12-23,000001,Vente,24000,,,LES COTES,B024,42130,42288,Saint-Sixte,42,,,422880000D0547,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1481,3.948713,45.767141
2019-643254,2019-12-23,000001,Vente,24000,,,LES COTES,B024,42130,42288,Saint-Sixte,42,,,422880000D0551,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,266,3.947531,45.76815
