id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-651051,2019-07-31,000001,Vente,91000,,,LES CHAUSSADES,B008,43230,43072,La Chomette,43,,,430720000A0432,,,,,,,,,,,,,0,,,,,P,prés,,,1694,3.472223,45.231878
2019-651051,2019-07-31,000001,Vente,91000,5053,,LES CHAUSSADES,B008,43230,43072,La Chomette,43,,,430720000A0433,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1020,3.47183,45.232067
2019-651051,2019-07-31,000001,Vente,91000,,,LES CHAUSSADES,B008,43230,43072,La Chomette,43,,,430720000A0434,,,,,,,,,,,,,0,,,,,S,sols,,,4378,3.471983,45.232413
2019-651051,2019-07-31,000001,Vente,91000,,,LES CHAUSSADES,B008,43230,43072,La Chomette,43,,,430720000A0543,,,,,,,,,,,,,0,,,,,P,prés,,,754,3.472597,45.231794
2019-651051,2019-07-31,000001,Vente,91000,,,LES CHAUSSADES,B008,43230,43072,La Chomette,43,,,430720000A0618,,,,,,,,,,,,,0,,,,,P,prés,,,1052,3.471527,45.23266
2019-651051,2019-07-31,000001,Vente,91000,,,LES CHAUSSADES,B008,43230,43072,La Chomette,43,,,430720000A0622,,,,,,,,,,,,,0,,,,,P,prés,,,348,3.472215,45.23168
2019-651355,2019-08-02,000001,Vente,35000,,,LE BOURG,B011,43230,43072,La Chomette,43,,,430720000B0403,,,,,,,,,,,,,0,,,,,S,sols,,,1209,3.473694,45.22991
2019-651355,2019-08-02,000001,Vente,35000,,,LE BOURG,B011,43230,43072,La Chomette,43,,,430720000B0409,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.473602,45.230167
2019-653427,2019-11-29,000001,Vente,47000,5028,,LE BOURG,B011,43230,43072,La Chomette,43,,,430720000B0844,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,50,3.47433,45.22991
