id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-356236,2021-02-05,000001,Vente,190000,5036,,LE VILLAGE,B067,26170,26303,Sainte-Euphémie-sur-Ouvèze,26,,,263030000B0431,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,82,5.37884,44.300499
2021-357103,2021-02-18,000001,Vente,6000,,,PRE DE L ESTANG,B050,26170,26303,Sainte-Euphémie-sur-Ouvèze,26,,,263030000C0112,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6310,5.384943,44.295899
2021-357103,2021-02-18,000001,Vente,6000,,,PRE DE L ESTANG,B050,26170,26303,Sainte-Euphémie-sur-Ouvèze,26,,,263030000C0438,,,,,,,,,,,,,0,,,,,T,terres,,,13399,5.38492,44.296467
2021-357103,2021-02-18,000001,Vente,6000,,,PRE DE L ESTANG,B050,26170,26303,Sainte-Euphémie-sur-Ouvèze,26,,,263030000C0439,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,70,5.38727,44.296078
2021-357103,2021-02-18,000001,Vente,6000,,,PRE DE L ESTANG,B050,26170,26303,Sainte-Euphémie-sur-Ouvèze,26,,,263030000C0441,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5218,5.386797,44.295854
2021-358590,2021-03-30,000001,Vente,15000,5040,,LE VILLAGE,B067,26170,26303,Sainte-Euphémie-sur-Ouvèze,26,,,263030000B0455,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,18,5.378806,44.300147
2021-360173,2021-05-06,000002,Vente,25000,,,DESSOUS LE VILLAGE,B023,26170,26303,Sainte-Euphémie-sur-Ouvèze,26,,,263030000B1096,,,,,,,,,,,,,0,,,,,T,terres,,,113,5.37831,44.299564
2021-360173,2021-05-06,000002,Vente,25000,,,DESSOUS LE VILLAGE,B023,26170,26303,Sainte-Euphémie-sur-Ouvèze,26,,,263030000B1332,,,,,,,,,,,,,0,,,,,P,prés,,,135,5.378349,44.299504
2021-360173,2021-05-06,000002,Vente,25000,1,,PL DU JEU DE PAUME,0091,26170,26303,Sainte-Euphémie-sur-Ouvèze,26,,,263030000B1334,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,,,,,,5.378601,44.299542
2021-362081,2021-07-06,000001,Vente,70500,5019,,LE VILLAGE,B067,26170,26303,Sainte-Euphémie-sur-Ouvèze,26,,,263030000B1336,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,38,5.37793,44.300259
2021-362203,2021-07-15,000001,Vente,30000,5027,,LE VILLAGE,B067,26170,26303,Sainte-Euphémie-sur-Ouvèze,26,,,263030000B0400,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,96,5.378331,44.299701
2021-363192,2021-07-15,000001,Vente,280000,5093,,PRAYON,B047,26170,26303,Sainte-Euphémie-sur-Ouvèze,26,,,263030000B0953,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,160,5.377995,44.29963
2021-363192,2021-07-15,000001,Vente,280000,,,PRAYON,B047,26170,26303,Sainte-Euphémie-sur-Ouvèze,26,,,263030000B1141,,,,,,,,,,,,,0,,,,,T,terres,,,887,5.377933,44.299525
2021-367114,2021-10-25,000002,Vente,10000,,,GARANCIER,B028,26170,26303,Sainte-Euphémie-sur-Ouvèze,26,,,263030000A0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10680,5.410087,44.310219
2021-367114,2021-10-25,000002,Vente,10000,,,GARANCIER,B028,26170,26303,Sainte-Euphémie-sur-Ouvèze,26,,,263030000A0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10680,5.409755,44.308897
2021-367124,2021-10-25,000001,Echange,1500,,,SERRE D ANSELME,B061,26170,26303,Sainte-Euphémie-sur-Ouvèze,26,,,263030000A0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5233,5.404879,44.310497
2021-367124,2021-10-25,000001,Echange,1500,,,SERRE D ANSELME,B061,26170,26303,Sainte-Euphémie-sur-Ouvèze,26,,,263030000A0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5232,5.405502,44.310207
