siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214001141,00016,21400114100016,O,1983-03-01,02,2017,,2019-06-24T13:10:33,true,4,,,,,,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214001141,00032,21400114100032,O,1997-01-01,NN,,,2019-06-28T13:54:48,false,4,MAIRIE,,,,,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2019-07-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214001141,00040,21400114100040,O,2005-05-26,,,,2015-09-22T11:27:47,false,3,MAIRIE,,,,LE BOURG,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2015-06-04,F,LOTISSEMENT BACHE DE SORT,,,,42.99Z,NAFRev2,N,-1.048103,43.803885,0.64,street,Bourg 40990 Gourbera,40114_52zina,G,BOURG,
264001124,00017,26400112400017,O,1983-03-01,NN,,,2017-08-06T14:11:19,true,5,,,,,,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
264003898,00014,26400389800014,O,,,,,,true,1,,,,,,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
294002290,00012,29400229000012,O,1995-12-25,NN,,,2008-01-04T19:06:42,true,3,,,,,MAIRIE,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300248499,00026,30024849900026,O,1990-04-02,NN,,,2014-07-08T00:10:45,true,8,,190,,CHE,SAMSON RABEL,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,23.69Z,NAFRev2,N,-1.066544,43.814459,0.63,street,Samson Rabel 40990 Gourbera,40114_b020,G,SAMSON RABEL,
306545815,00020,30654581500020,O,,,,,,true,1,,,,,QU AU PISTOU,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
307391664,00090,30739166400090,O,2010-05-03,,,,2012-04-03T16:15:55,false,1,,221,,RUE,DE RABEL,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,72.19Z,NAFRev2,N,-1.067099,43.811354,0.93,housenumber,221 Rue de Rabel 40990 Gourbera,40114_0163_00221,G,221 RUE DE RABEL,
308945849,00021,30894584900021,O,1995-01-01,NN,,,2016-01-12T00:10:50,true,3,,,,,ROUGICQ,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-1.056209,43.808551,0.93,street,Rougicq 40990 Gourbera,40114_2gobwz,G,ROUGICQ,
308945849,00039,30894584900039,O,2001-07-14,NN,,,2016-01-12T00:10:50,false,3,,,,,PETIT RABEL,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-1.067041,43.811332,0.46,street,Route de Rabel 40990 Gourbera,40114_0100,G,ROUTE DE RABEL,
314982885,00050,31498288500050,O,1991-01-15,,,,2013-10-24T11:08:36,true,6,,1080,,RTE,DE BUGLOSE,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,55.20Z,NAFRev2,N,-1.034939,43.802269,0.84,housenumber,1080 Route de Buglose 40990 Gourbera,40114_0015_01080,G,1080 ROUTE DE BUGLOSE,
319925749,00057,31992574900057,O,2005-07-01,,,,2006-12-15T00:20:22,false,2,,,,,AU BOURG,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,-1.046863,43.804372,0.71,street,Rue du Bourg 40990 Gourbera,40114_0523,G,RUE DU BOURG,
322466335,00021,32246633500021,O,,,,,,true,1,,,,CHE,SAMSON RABEL,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,54.10,NAP,N,-1.066544,43.814459,0.74,street,Samson Rabel 40990 Gourbera,40114_b020,G,SAMSON RABEL,
323864355,00017,32386435500017,O,1982-03-01,NN,,,2012-08-06T02:34:56,true,4,,,,,MAISON CHARLEMAGNE,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,2.1640684,48.9554393,0.78,poi.bus_stop,Place Charlemagne (Arrêt de bus) Maisons-Laffitte,https://osm.org/node/2534350192,G,,
327157749,00026,32715774900026,O,,NN,,,,true,1,,,,,AU HAOU DE ROUGICQ,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.7H,NAF1993,N,-1.056209,43.808551,0.46,street,Rougicq 40990 Gourbera,40114_2gobwz,G,ROUGICQ,
330746728,00014,33074672800014,O,,NN,,,,true,1,,,,,CAP HORE,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-1.057593,43.807422,0.63,street,Caphore 40990 Gourbera,40114_7y3oup,G,CAPHORE,
330948530,00010,33094853000010,O,,NN,,,,true,1,,,,,CHARLEMAGNE,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,1990-02-19,F,,,,,01.63,NAP,N,2.2586501,48.8846151,0.9,poi.hotel,Hôtel Charlemagne Neuilly-sur-Seine,https://osm.org/way/81234719,G,,
331573956,00025,33157395600025,O,1993-01-01,NN,,,2007-02-27T09:32:24,false,3,,,,,,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
332172543,00016,33217254300016,O,1983-11-10,NN,,,2016-08-24T15:41:14,true,4,,,,,CAP HORE,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,,01.61Z,NAFRev2,N,-1.057593,43.807422,0.63,street,Caphore 40990 Gourbera,40114_7y3oup,G,CAPHORE,
332216704,00012,33221670400012,O,,NN,,,,true,1,,,,,AU BOURG,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,1996-11-13,F,,,,,55.3A,NAF1993,O,-1.046863,43.804372,0.71,street,Rue du Bourg 40990 Gourbera,40114_0523,G,RUE DU BOURG,
333560878,00022,33356087800022,O,1987-12-01,NN,,4322AZ,2017-09-26T09:15:58,true,8,,230,,RTE,DE HERM,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2017-07-03,F,,,,,43.22A,NAFRev2,N,-1.050196,43.804883,0.82,housenumber,230 Route de Herm 40990 Gourbera,40114_0050_00230,G,230 ROUTE DE HERM,
333639250,00013,33363925000013,O,,NN,,,,true,1,,,,,CAP HORE,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-1.057593,43.807422,0.63,street,Caphore 40990 Gourbera,40114_7y3oup,G,CAPHORE,
334371630,00040,33437163000040,O,1999-10-26,NN,,,,true,1,,,,,MAIS LOUSTAOU,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
335038576,00013,33503857600013,O,1986-01-01,00,2016,,2018-09-29T12:29:47,true,4,,,,LD,CAP HORE,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.057593,43.807422,0.63,street,Caphore 40990 Gourbera,40114_7y3oup,G,CAPHORE,
338520265,00038,33852026500038,O,1900-01-01,NN,,,2017-01-27T08:53:34,false,3,,,,,AU BOURG,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.3C,NAF1993,N,-1.046863,43.804372,0.71,street,Rue du Bourg 40990 Gourbera,40114_0523,G,RUE DU BOURG,
338520265,00046,33852026500046,O,2013-01-01,,,,2017-01-27T08:53:34,true,1,,250,,RTE,DE GOURBERA,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20A,NAFRev2,N,-1.051283,43.805735,0.79,housenumber,250 Route de Herm 40990 Gourbera,40114_0050_00250,G,250 ROUTE DE HERM,
341870954,00011,34187095400011,O,1986-07-01,NN,,,2008-01-04T21:57:13,true,3,,,,,,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
344474309,00012,34447430900012,O,,NN,,,,true,1,,,,,PELANNE,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.63,NAP,O,-1.046041,43.806464,0.91,street,Rue de Pelanne 40990 Gourbera,40114_0631,G,RUE DE PELANNE,
348963067,00031,34896306700031,O,2003-01-01,NN,,,2007-02-21T15:28:19,false,3,,,,LD,PLATS,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,02.0A,NAFRev1,N,4.7825178,45.0108248,0.89,poi.park,(Parc) Plats,https://osm.org/way/450875939,G,,
352663405,00012,35266340500012,O,,NN,,,,true,1,,,,,AU BOURG,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,1989-12-21,F,,,,,67.04,NAP,N,-1.046863,43.804372,0.71,street,Rue du Bourg 40990 Gourbera,40114_0523,G,RUE DU BOURG,
377760145,00021,37776014500021,O,2007-05-14,,,,2008-06-22T04:58:34,true,3,,,,,AU BOURG,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2008-06-30,F,LA GASCONETTE,,,,56.10A,NAFRev2,N,-1.046863,43.804372,0.71,street,Rue du Bourg 40990 Gourbera,40114_0523,G,RUE DU BOURG,
377762331,00017,37776233100017,O,1990-01-01,NN,,,2008-01-04T21:07:45,true,3,,,,,BARRETTE,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.047213,43.781693,0.4,street,Rue de Bouhette 40990 Gourbera,40114_0623,G,RUE DE BOUHETTE,
377879267,00013,37787926700013,O,1990-05-02,NN,,,,true,4,,,,,LOU COUT,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2003-12-17,F,,,,,02.0B,NAFRev1,N,-1.410466,43.7876595,0.88,poi.guest_house,Lou Cout Locations Meublées (Maison d'hôte) Vieux-Boucau-les-Bains,https://osm.org/way/148552898,G,,
378849343,00025,37884934300025,O,2012-08-08,,,,2016-12-01T08:48:10,true,2,,701,,RUE,DE PELANNE,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,68.20A,NAFRev2,N,-1.047492,43.811755,0.93,housenumber,701 Rue de Pelanne 40990 Gourbera,40114_0631_00701,G,701 RUE DE PELANNE,
379720295,00011,37972029500011,O,1990-10-01,NN,,,2019-02-27T03:44:35,true,4,,831,,RUE,DE BOUHETTE,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2017-01-11,A,,,,,01.47Z,NAFRev2,N,-1.049329,43.781089,0.93,housenumber,831 Rue de Bouhette 40990 Gourbera,40114_0623_00831,G,831 RUE DE BOUHETTE,
380016055,00010,38001605500010,O,1990-10-29,NN,,,2018-05-31T11:09:05,false,4,,,,,CHEZ MR MICHEL DASSE,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380631689,00011,38063168900011,O,1991-01-23,NN,,,2018-02-16T03:49:37,true,4,,,,,PELANNE,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,68.20A,NAFRev2,N,-1.046041,43.806464,0.91,street,Rue de Pelanne 40990 Gourbera,40114_0631,G,RUE DE PELANNE,
380952671,00010,38095267100010,O,1991-01-15,NN,,,2008-11-08T00:38:26,true,5,,,,,QUARTIER PELANNE,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.14Z,NAFRev2,N,-1.046041,43.806464,0.45,street,Rue de Pelanne 40990 Gourbera,40114_0631,G,RUE DE PELANNE,
381470327,00036,38147032700036,O,2014-07-01,,,,2015-01-25T03:51:30,false,1,,,,LD,DUPIN,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,02.10Z,NAFRev2,N,-1.047686,43.802906,0.93,street,Dupin 40990 Gourbera,40114_xpjduf,G,DUPIN,
383497534,00016,38349753400016,O,1991-09-29,NN,,,2009-05-13T09:04:08,true,3,,,,,PELANNE,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.046041,43.806464,0.91,street,Rue de Pelanne 40990 Gourbera,40114_0631,G,RUE DE PELANNE,
384768552,00018,38476855200018,O,1992-01-01,NN,,,,true,1,,,,,,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2001-12-06,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
389146457,00020,38914645700020,O,2009-07-17,,,,2012-11-09T00:51:36,true,2,C/O PICARD DOMINIQUE,389,,RTE,DE LALUQUE,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2009-08-10,F,,,,,47.81Z,NAFRev2,N,-1.044389,43.806948,0.84,housenumber,389 Route de Laluque 40990 Gourbera,40114_0065_00389,G,389 ROUTE DE LALUQUE,
390529840,00014,39052984000014,O,1992-03-19,NN,,,2008-01-05T20:01:38,true,3,CHEZ MR LAFARGUE J LOUIS,,,,LE BOURG,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.048103,43.803885,0.64,street,Bourg 40990 Gourbera,40114_52zina,G,BOURG,
391597739,00013,39159773900013,O,1993-04-25,NN,,,2008-01-05T20:02:39,true,3,,,,,LIEU DIT PELANNE,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.046041,43.806464,0.91,street,Rue de Pelanne 40990 Gourbera,40114_0631,G,RUE DE PELANNE,
395165939,00012,39516593900012,O,1993-01-01,NN,,,2016-01-12T00:15:30,true,3,,,,LD,CAPHORE PLAT,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-1.057593,43.807422,0.61,street,Caphore 40990 Gourbera,40114_7y3oup,G,CAPHORE,
397797184,00025,39779718400025,O,1994-11-01,NN,,,,true,1,,,,,AU BOURG,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,O,-1.046863,43.804372,0.71,street,Rue du Bourg 40990 Gourbera,40114_0523,G,RUE DU BOURG,
398612564,00011,39861256400011,O,1994-01-02,NN,,,,false,4,MAISON GRANIT,,,,AU BOURG,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,1999-05-07,F,BAR LE JOCKEY,,,,55.3A,NAF1993,N,-1.046863,43.804372,0.71,street,Rue du Bourg 40990 Gourbera,40114_0523,G,RUE DU BOURG,
399655448,00013,39965544800013,O,1993-01-01,NN,,,2016-01-12T00:15:51,true,3,,,,LD,ROUGICQ,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-1.056209,43.808551,0.93,street,Rougicq 40990 Gourbera,40114_2gobwz,G,ROUGICQ,
400104873,00031,40010487300031,O,2009-07-17,,,,2012-11-09T00:58:39,false,2,,389,,RTE,DE LALUQUE,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2009-08-10,F,,,,,47.81Z,NAFRev2,N,-1.044389,43.806948,0.84,housenumber,389 Route de Laluque 40990 Gourbera,40114_0065_00389,G,389 ROUTE DE LALUQUE,
400977237,00025,40097723700025,O,2007-09-01,,,,2020-02-10T08:28:54,true,5,,500,,RTE,DE LALUQUE,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,47.25Z,NAFRev2,N,-1.043404,43.807474,0.84,housenumber,500 Route de Laluque 40990 Gourbera,40114_0065_00500,G,500 ROUTE DE LALUQUE,
401074687,00021,40107468700021,O,1995-07-01,NN,,,,false,4,,,,,QUARTIER PELANNE,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.3K,NAFRev1,O,-1.046041,43.806464,0.45,street,Rue de Pelanne 40990 Gourbera,40114_0631,G,RUE DE PELANNE,
401094842,00010,40109484200010,O,1994-01-01,NN,,,2006-12-15T00:58:18,false,3,,,,,,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
401362413,00015,40136241300015,O,1994-01-01,NN,,,2016-01-12T00:16:14,true,3,,,,LD,CAP HORE,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-1.057593,43.807422,0.63,street,Caphore 40990 Gourbera,40114_7y3oup,G,CAPHORE,
402115893,00016,40211589300016,O,1994-01-01,NN,,,2016-01-12T00:16:22,true,3,,,,,,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
407775915,00017,40777591500017,O,1956-07-01,NN,,,2016-01-12T00:17:30,true,3,,,,,CAP HORE,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-1.057593,43.807422,0.63,street,Caphore 40990 Gourbera,40114_7y3oup,G,CAPHORE,
408192136,00013,40819213600013,O,1996-07-15,NN,,,2014-07-08T01:39:23,true,5,,2,,LOT,LOTISSEMENT HAMEAU ARRIOU,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2010-03-31,F,ACQS DEPANNAGE,,,,43.21A,NAFRev2,N,-1.050366,43.801065,0.63,housenumber,2 Lotissement Communal Arriou 40990 Gourbera,40114_uyrbwd_00002,G,2 LOTISSEMENT COMMUNAL ARRIOU,
409062270,00015,40906227000015,O,1997-01-01,NN,,,2008-01-04T21:20:49,true,3,,,,,,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
419111208,00015,41911120800015,O,1987-12-31,NN,,,2008-01-04T23:31:19,true,3,,,,,JEAN BACQUE,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.029474,43.806717,0.93,street,Jean Bacque 40990 Gourbera,40114_b010,G,JEAN BACQUE,
420209066,00034,42020906600034,O,2011-11-01,,,,2011-12-02T09:30:12,true,1,,,,LD,PLAT,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,02.10Z,NAFRev2,N,6.237077,44.77482,0.89,poi.glacier,Glacier Plat La Chapelle-en-Valgaudémar,https://osm.org/way/167452546,G,,
420228116,00018,42022811600018,O,1987-12-31,NN,,,2010-11-22T09:46:40,true,3,L'EPI,440,,RUE,JEAN BACQUE,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.028356,43.805518,0.93,housenumber,440 Rue Jean Bacque 40990 Gourbera,40114_0512_00440,G,440 RUE JEAN BACQUE,
420752958,00017,42075295800017,O,1998-10-01,NN,,,,false,4,,,,LD,PAGNON,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2C,NAF1993,O,-1.072326,43.80022,0.93,street,Pagnon 40990 Gourbera,40114_dq29z9,G,PAGNON,
421323932,00010,42132393200010,O,1998-10-01,,,,2006-11-25T16:15:01,true,1,,,,LD,PAGNON,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,1999-05-08,F,,,,,74.1J,NAF1993,N,-1.072326,43.80022,0.93,street,Pagnon 40990 Gourbera,40114_dq29z9,G,PAGNON,
422668616,00010,42266861600010,O,1999-02-01,NN,,,2011-02-09T06:00:24,true,4,,,,,,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
425150521,00010,42515052100010,O,1993-01-01,NN,,,2012-07-28T13:12:20,true,4,,,,,,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
425397189,00027,42539718900027,O,2009-01-01,,,,2010-12-03T07:47:18,true,1,,,,,,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
428840540,00010,42884054000010,O,1968-01-01,NN,,,2013-02-09T12:20:11,true,4,,,,,MAGENTA,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,3.9656595,49.049312,0.89,poi.townhall,Mairie (Hôtel de ville) Magenta,https://osm.org/way/162668343,G,,
430541508,00015,43054150800015,O,1991-01-01,NN,,,2008-01-05T01:54:17,true,3,,,,,ROUGICQ,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.056209,43.808551,0.93,street,Rougicq 40990 Gourbera,40114_2gobwz,G,ROUGICQ,
430541599,00014,43054159900014,O,,,,,,true,1,,,,,,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
430574020,00011,43057402000011,O,1990-01-01,NN,,,,true,1,,,,RTE,DE BUGLOSE,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,71.2A,NAF1993,N,-1.047166,43.803873,0.81,street,Route de Buglose 40990 Gourbera,40114_0015,G,ROUTE DE BUGLOSE,
437972607,00026,43797260700026,O,2007-02-15,,,,2009-06-10T07:57:22,false,3,HILLOUTAY,,,RTE,DE SAMSON RABEL,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2009-04-24,F,,,,,68.10Z,NAFRev2,N,-1.066544,43.814459,0.65,street,Samson Rabel 40990 Gourbera,40114_b020,G,SAMSON RABEL,
440402980,00013,44040298000013,O,2002-01-07,NN,,,2011-05-31T10:34:17,false,4,RTE D'HERM,,,,MAI MAGENTA N 2,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,
440402980,00021,44040298000021,O,2011-06-01,,,4312AZ,2015-03-18T01:15:04,false,2,,520,,RTE,D HERM,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2014-05-21,F,,,,,43.12A,NAFRev2,N,-1.053447,43.804137,0.69,housenumber,520 Route de Herm 40990 Gourbera,40114_0050_00520,G,520 ROUTE DE HERM,
440464170,00016,44046417000016,O,2001-12-07,NN,,,2006-10-31T02:54:49,true,3,,,,,MAISON PELANE,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2004-05-25,F,,,,,02.0A,NAFRev1,N,-1.046041,43.806464,0.4,street,Rue de Pelanne 40990 Gourbera,40114_0631,G,RUE DE PELANNE,
440501666,00018,44050166600018,O,2001-12-07,NN,,,2008-01-04T20:58:01,true,3,,,,,,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
440520658,00012,44052065800012,O,2001-12-07,NN,,,2008-01-04T20:58:21,true,3,,,,,,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
440606630,00034,44060663000034,O,2011-07-20,,,,2011-07-12T15:54:26,true,1,,701,,RTE,DE PELANNE,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2011-07-20,A,LAURENCE MORIN KOCH,,,,86.90E,NAFRev2,N,-1.047492,43.811755,0.79,housenumber,701 Rue de Pelanne 40990 Gourbera,40114_0631_00701,G,701 RUE DE PELANNE,
441500212,00010,44150021200010,O,2002-02-01,NN,,,2019-07-26T13:23:28,true,3,,280,,RUE,DE RABEL,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.066725,43.811994,0.93,housenumber,280 Rue de Rabel 40990 Gourbera,40114_0163_00280,G,280 RUE DE RABEL,
448190686,00015,44819068600015,O,2003-04-15,NN,,,,true,3,,,,,AU BOURG,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3A,NAFRev1,N,-1.046863,43.804372,0.71,street,Rue du Bourg 40990 Gourbera,40114_0523,G,RUE DU BOURG,
449092162,00014,44909216200014,O,2003-07-01,NN,,,2011-08-04T04:55:58,true,7,,,,,MAISON BACHE DE SORT,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,85.51Z,NAFRev2,N,-1.04756,43.807154,0.64,street,Rue Bache de Sort 40990 Gourbera,40114_0231,G,RUE BACHE DE SORT,
478958101,00014,47895810100014,O,2004-01-01,NN,,,2008-04-22T08:32:30,true,4,,,,,PELANE,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,-1.046041,43.806464,0.78,street,Rue de Pelanne 40990 Gourbera,40114_0631,G,RUE DE PELANNE,
481402949,00012,48140294900012,O,2005-03-07,,,,2011-09-16T06:14:54,true,3,,,,,LE TUC,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,70.10Z,NAFRev2,N,-1.2888173,44.0778959,0.89,poi.camp_site,Le Tuc (Camping) Lit-et-Mixe,https://osm.org/node/3645655399,G,,
483367983,00010,48336798300010,O,2005-07-01,,,,2008-07-15T11:56:41,true,4,,,,,LES SABLES,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2006-09-10,F,,,,,55.2E,NAFRev1,N,-1.049079,43.802815,0.4,street,Impasse de la Sablière 40990 Gourbera,40114_0637,G,IMPASSE DE LA SABLIERE,
487681215,00025,48768121500025,O,2009-10-14,,,,2015-02-10T12:17:18,false,2,MOULIN DE POUYMARTET,1025,,RUE,DE BOUHETTE,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2014-12-23,F,,,,,64.20Z,NAFRev2,N,-1.046758,43.781198,0.93,housenumber,1025 Rue de Bouhette 40990 Gourbera,40114_0623_01025,G,1025 RUE DE BOUHETTE,
488955097,00016,48895509700016,O,2005-01-01,,,,2016-04-20T03:30:57,true,2,QUARTIER PISTON,,,RTE,DE CASTETS,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-1.070606,43.780798,0.81,street,Route de Castets 40990 Gourbera,40114_0025,G,ROUTE DE CASTETS,
490013943,00017,49001394300017,O,2006-06-01,,,,2011-01-12T05:56:53,false,3,QUARTIER ROUGICQ,,,RTE,DE HERM,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2011-01-06,F,,,,,81.30Z,NAFRev2,N,-1.047736,43.804143,0.78,street,Route de Herm 40990 Gourbera,40114_0050,G,ROUTE DE HERM,
493621635,00017,49362163500017,O,2006-01-01,,,,2015-04-15T08:10:52,false,3,,,,,BOUHETTE,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2015-03-16,F,,,,,02.10Z,NAFRev2,N,-1.046523,43.780249,0.93,street,Bouhette 40990 Gourbera,40114_4pthk6,G,BOUHETTE,
494613847,00016,49461384700016,O,2006-01-01,,,,2008-01-05T05:14:40,true,2,,,,,BOURG,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-1.048103,43.803885,0.93,street,Bourg 40990 Gourbera,40114_52zina,G,BOURG,
498331123,00022,49833112300022,O,2016-01-14,,,,2016-03-22T14:36:26,true,1,,1080,,RTE,DE BUGLOSE,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2016-01-14,A,,,,,68.20B,NAFRev2,N,-1.034939,43.802269,0.84,housenumber,1080 Route de Buglose 40990 Gourbera,40114_0015_01080,G,1080 ROUTE DE BUGLOSE,
498720705,00025,49872070500025,O,2009-10-14,,,,2010-12-09T07:44:57,true,1,MOULIN DE POUYMARTET,1025,,RUE,DE BOUHETTE,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2009-10-14,A,,,,,68.20B,NAFRev2,N,-1.046758,43.781198,0.93,housenumber,1025 Rue de Bouhette 40990 Gourbera,40114_0623_01025,G,1025 RUE DE BOUHETTE,
500279047,00012,50027904700012,O,2007-10-15,,,,2010-01-14T04:51:22,true,4,,12,,LOT,BACHE DE SORT,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,82.30Z,NAFRev2,N,-1.049009,43.806443,0.72,housenumber,12 Rue Bache de Sort 40990 Gourbera,40114_0231_00012,G,12 RUE BACHE DE SORT,
502894348,00015,50289434800015,O,2008-02-22,,,,2012-11-15T04:24:42,true,1,LE GRAND ROUGICQ,,,,,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2008-02-22,A,,,,,68.20B,NAFRev2,N,-1.056209,43.808551,0.5,street,Rougicq 40990 Gourbera,40114_2gobwz,D,ROUGICQ,
503079899,00012,50307989900012,O,2007-01-01,,,,2014-01-11T12:48:36,true,2,CREDO,,,LD,LA MOULAQUE,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,02.10Z,NAFRev2,N,-1.047305,43.8045,0.32,street,Route de Laluque 40990 Gourbera,40114_0065,G,ROUTE DE LALUQUE,
503128928,00010,50312892800010,O,2008-04-01,,,4322BB,2018-09-12T04:27:37,true,3,,540,,RUE,JEAN BACQUE,40990,GOURBERA,,,40114,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,DL PLOMBERIE,43.22B,NAFRev2,N,-1.028838,43.806439,0.93,housenumber,540 Rue Jean Bacque 40990 Gourbera,40114_0512_00540,G,540 RUE JEAN BACQUE,