id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-471852,2019-01-07,000001,Vente,110000,,,LA LOGE,B117,33860,33151,Donnezac,33,,,33151000AI0417,,,,,,,,,,,,,0,,,,,P,prés,,,2833,-0.473479,45.22283
2019-471852,2019-01-07,000001,Vente,110000,,,LA LOGE,B117,33860,33151,Donnezac,33,,,33151000AI0418,,,,,,,,,,,,,0,,,,,P,prés,,,3599,-0.473918,45.22267
2019-471852,2019-01-07,000001,Vente,110000,,,LA LOGE,B117,33860,33151,Donnezac,33,,,33151000AI0467,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2139,-0.473535,45.223635
2019-471852,2019-01-07,000001,Vente,110000,,,LA LOGE,B117,33860,33151,Donnezac,33,,,33151000AI0468,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1295,-0.473232,45.223596
2019-471852,2019-01-07,000001,Vente,110000,181,,LA LOGE,B117,33860,33151,Donnezac,33,,,33151000AI0472,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,1095,-0.473125,45.224017
2019-471852,2019-01-07,000001,Vente,110000,,,LA LOGE,B117,33860,33151,Donnezac,33,,,33151000AI0475,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,722,-0.473633,45.224106
2019-471968,2019-01-04,000001,Vente,1100,,,LES JALLETS,B092,33860,33151,Donnezac,33,,,331510000D0955,,,,,,,,,,,,,0,,,,,B,bois,,,3086,-0.446091,45.203959
2019-472376,2019-02-11,000001,Vente,750,,,AU CLAUNE NORD,B216,33860,33151,Donnezac,33,,,331510000A0353,,,,,,,,,,,,,0,,,,,B,bois,,,1762,-0.464798,45.243909
2019-472376,2019-02-11,000001,Vente,750,,,AUX ESPIES,B065,33860,33151,Donnezac,33,,,331510000A0727,,,,,,,,,,,,,0,,,,,B,bois,,,2701,-0.472732,45.243593
2019-472376,2019-02-11,000001,Vente,750,,,AUX ESPIES,B065,33860,33151,Donnezac,33,,,331510000A0730,,,,,,,,,,,,,0,,,,,B,bois,,,994,-0.472677,45.243961
2019-472376,2019-02-11,000001,Vente,750,,,AUX ESPIES,B065,33860,33151,Donnezac,33,,,331510000A0731,,,,,,,,,,,,,0,,,,,B,bois,,,2309,-0.4721,45.24433
2019-472376,2019-02-11,000001,Vente,750,,,LA METAIRIE,B124,33860,33151,Donnezac,33,,,331510000A0993,,,,,,,,,,,,,0,,,,,B,bois,,,565,-0.46299,45.249316
2019-472376,2019-02-11,000001,Vente,750,,,LA METAIRIE,B124,33860,33151,Donnezac,33,,,331510000A2445,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1664,-0.464581,45.249936
2019-472404,2019-02-19,000001,Vente,3800,,,JARD PAPIER,B099,33860,33151,Donnezac,33,,,33151000AE0406,,,,,,,,,,,,,0,,,,,B,bois,,,8791,-0.456342,45.226876
2019-472404,2019-02-19,000001,Vente,3800,,,JARD PAPIER,B099,33860,33151,Donnezac,33,,,33151000AE0407,,,,,,,,,,,,,0,,,,,B,bois,,,3860,-0.45635,45.227182
2019-473170,2019-04-08,000001,Vente,1470,,,JARD BERNARD,B094,33860,33151,Donnezac,33,,,33151000AD0018,,,,,,,,,,,,,0,,,,,B,bois,,,4764,-0.455666,45.238524
2019-473170,2019-04-08,000001,Vente,1470,,,JARD BERNARD,B094,33860,33151,Donnezac,33,,,33151000AD0019,,,,,,,,,,,,,0,,,,,B,bois,,,3178,-0.456073,45.239202
2019-473170,2019-04-08,000001,Vente,1470,,,JARD BERNARD,B094,33860,33151,Donnezac,33,,,33151000AD0026,,,,,,,,,,,,,0,,,,,B,bois,,,3296,-0.45576,45.237894
2019-473170,2019-04-08,000001,Vente,1470,,,TERRIER DU SEC,B201,33860,33151,Donnezac,33,,,331510000C0018,,,,,,,,,,,,,0,,,,,B,bois,,,3328,-0.439356,45.238464
2019-473170,2019-04-08,000001,Vente,1470,,,TERRIER DU SEC,B201,33860,33151,Donnezac,33,,,331510000C0039,,,,,,,,,,,,,0,,,,,B,bois,,,1937,-0.438189,45.238246
2019-473170,2019-04-08,000001,Vente,1470,,,TERRIER DU SEC,B201,33860,33151,Donnezac,33,,,331510000C0087,,,,,,,,,,,,,0,,,,,B,bois,,,5938,-0.43481,45.238313
2019-473170,2019-04-08,000001,Vente,1470,,,BOIS DU JARD D ANDRE,B025,33860,33151,Donnezac,33,,,331510000C1963,,,,,,,,,,,,,0,,,,,B,bois,,,2072,-0.435576,45.235155
2019-473627,2019-04-29,000001,Vente,500,,,LE COCU,B056,33860,33151,Donnezac,33,,,331510000C2208,,,,,,,,,,,,,0,,,,,B,bois,,,1609,-0.420505,45.246219
2019-473627,2019-04-29,000001,Vente,500,,,LE COCU,B056,33860,33151,Donnezac,33,,,331510000C2209,,,,,,,,,,,,,0,,,,,B,bois,,,575,-0.420197,45.247353
2019-473738,2019-05-06,000001,Vente,1250,,,JARD SERVANT OUEST,B101,33860,33151,Donnezac,33,,,33151000AH0486,,,,,,,,,,,,,0,,,,,B,bois,,,3017,-0.476314,45.230729
2019-473738,2019-05-06,000001,Vente,1250,,,JARD SERVANT OUEST,B101,33860,33151,Donnezac,33,,,33151000AH0566,,,,,,,,,,,,,0,,,,,B,bois,,,2363,-0.472886,45.236765
2019-473738,2019-05-06,000001,Vente,1250,,,NAUVE DES BOIS,B131,33860,33151,Donnezac,33,,,331510000F0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1795,-0.463847,45.228257
2019-473917,2019-04-12,000001,Vente,51700,81,,A TROUSSE,B207,33860,33151,Donnezac,33,,,331510000C2286,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,304,-0.410052,45.232147
2019-474123,2019-06-04,000001,Vente,350,,,AUX CAFOURCHES,B039,33860,33151,Donnezac,33,,,331510000E0765,,,,,,,,,,,,,0,,,,,B,bois,,,2280,-0.480283,45.226541
2019-474123,2019-06-04,000001,Vente,350,,,AUX CAFOURCHES,B039,33860,33151,Donnezac,33,,,331510000E0770,,,,,,,,,,,,,0,,,,,B,bois,,,530,-0.480827,45.226677
2019-474123,2019-06-04,000001,Vente,350,,,AUX CAFOURCHES,B039,33860,33151,Donnezac,33,,,331510000E0774,,,,,,,,,,,,,0,,,,,B,bois,,,2883,-0.481284,45.226292
2019-474166,2019-06-05,000001,Vente,106500,,,PETITE NAUVE,B169,33860,33151,Donnezac,33,,,33151000AH0646,,,,,,,,,,,,,0,,,,,S,sols,,,62,-0.471746,45.230207
2019-474166,2019-06-05,000001,Vente,106500,300,,PETITE NAUVE,B169,33860,33151,Donnezac,33,,,33151000AH0647,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,1263,-0.471557,45.230049
2019-474189,2019-06-07,000001,Vente,110,,,NAUVE DES JARDS,B132,33860,33151,Donnezac,33,,,331510000F0335,,,,,,,,,,,,,0,,,,,B,bois,,,1012,-0.447712,45.221289
2019-474189,2019-06-07,000001,Vente,110,,,NAUVE DES JARDS,B132,33860,33151,Donnezac,33,,,331510000F0336,,,,,,,,,,,,,0,,,,,L,landes,,,553,-0.447233,45.221357
2019-474190,2019-06-07,000001,Vente,500,,,GRANDE NAUVE,B088,33860,33151,Donnezac,33,,,33151000AI0111,,,,,,,,,,,,,0,,,,,B,bois,,,11477,-0.468108,45.225882
2019-474190,2019-06-07,000001,Vente,500,,,NAUVE DES BOIS,B131,33860,33151,Donnezac,33,,,331510000F0106,,,,,,,,,,,,,0,,,,,B,bois,,,5533,-0.466866,45.22548
2019-474191,2019-06-07,000001,Vente,200,,,NAUVE DES BOIS,B131,33860,33151,Donnezac,33,,,331510000F0102,,,,,,,,,,,,,0,,,,,B,bois,,,3475,-0.466416,45.227184
2019-474395,2019-06-25,000001,Vente,284,,,LA LOGE,B117,33860,33151,Donnezac,33,,,33151000AI0321,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2177,-0.473054,45.226208
2019-474395,2019-06-25,000001,Vente,284,,,LA LOGE,B117,33860,33151,Donnezac,33,,,33151000AI0349,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1097,-0.473453,45.225199
2019-474395,2019-06-25,000001,Vente,284,,,LA LOGE,B117,33860,33151,Donnezac,33,,,33151000AI0350,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1372,-0.473312,45.225323
2019-474395,2019-06-25,000001,Vente,284,,,LA LOGE,B117,33860,33151,Donnezac,33,,,33151000AI0453,,,,,,,,,,,,,0,,,,,B,bois,,,1336,-0.477296,45.223084
2019-474446,2019-06-27,000001,Vente,75,,,PETITE NAUVE,B169,33860,33151,Donnezac,33,,,33151000AH0340,,,,,,,,,,,,,0,,,,,B,bois,,,1048,-0.467698,45.22981
2019-474449,2019-06-27,000001,Vente,130,,,LANDES DE TOU LY FAUT,B113,33860,33151,Donnezac,33,,,331510000B0425,,,,,,,,,,,,,0,,,,,B,bois,,,1282,-0.42967,45.265508
2019-474603,2019-07-06,000001,Vente,700,,,JARD SERVANT EST,B100,33860,33151,Donnezac,33,,,33151000AH0064,,,,,,,,,,,,,0,,,,,B,bois,,,1906,-0.465534,45.235362
2019-474737,2019-07-16,000001,Vente,600,,,A LA FENETRE,B068,33860,33151,Donnezac,33,,,33151000AI0546,,,,,,,,,,,,,0,,,,,P,prés,,,345,-0.463824,45.219144
2019-474737,2019-07-16,000001,Vente,600,,,JARTOT,B104,33860,33151,Donnezac,33,,,331510000E0006,,,,,,,,,,,,,0,,,,,L,landes,,,1363,-0.463674,45.217764
2019-474737,2019-07-16,000001,Vente,600,,,JARTOT,B104,33860,33151,Donnezac,33,,,331510000E0009,,,,,,,,,,,,,0,,,,,B,bois,,,1920,-0.463343,45.218466
2019-474737,2019-07-16,000001,Vente,600,,,JARTOT,B104,33860,33151,Donnezac,33,,,331510000E0010,,,,,,,,,,,,,0,,,,,L,landes,,,692,-0.462582,45.217821
2019-474737,2019-07-16,000001,Vente,600,,,CHAUMES DE L ILE,B051,33860,33151,Donnezac,33,,,331510000E0044,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,710,-0.464166,45.217796
2019-474737,2019-07-16,000001,Vente,600,,,JARTOT,B104,33860,33151,Donnezac,33,,,331510000E0949,,,,,,,,,,,,,0,,,,,B,bois,,,2323,-0.462539,45.218046
2019-474737,2019-07-16,000001,Vente,600,,,JARTOT,B104,33860,33151,Donnezac,33,,,331510000E0950,,,,,,,,,,,,,0,,,,,L,landes,,,1425,-0.46259,45.218258
2019-474737,2019-07-16,000001,Vente,600,,,JARTOT,B104,33860,33151,Donnezac,33,,,331510000E0951,,,,,,,,,,,,,0,,,,,B,bois,,,450,-0.461896,45.21776
2019-474760,2019-07-15,000001,Vente,1745,,,AU CLAUNE NORD,B216,33860,33151,Donnezac,33,,,331510000A0329,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2306,-0.463346,45.239649
2019-474760,2019-07-15,000001,Vente,1745,,,AU CLAUNE NORD,B216,33860,33151,Donnezac,33,,,331510000A0331,,,,,,,,,,,,,0,,,,,B,bois,,,5660,-0.463703,45.240095
2019-474760,2019-07-15,000001,Vente,1745,,,AU CLAUNE NORD,B216,33860,33151,Donnezac,33,,,331510000A0334,,,,,,,,,,,,,0,,,,,P,prés,,,7640,-0.464732,45.239728
2019-474760,2019-07-15,000001,Vente,1745,,,AU CLAUNE NORD,B216,33860,33151,Donnezac,33,,,331510000A0335,,,,,,,,,,,,,0,,,,,B,bois,,,6205,-0.466545,45.239344
2019-474889,2019-07-18,000001,Vente,70300,,,CHAUMES DE L ILE,B051,33860,33151,Donnezac,33,,,331510000E0053,,,,,,,,,,,,,0,,,,,B,bois,,,650,-0.461375,45.217294
2019-475025,2019-07-31,000001,Vente,26000,169,,CHAMP DE LA PETITE NAUVE,B048,33860,33151,Donnezac,33,,,33151000AI0001,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,274,-0.477238,45.228819
2019-475025,2019-07-31,000001,Vente,26000,,,CHAMP DE LA PETITE NAUVE,B048,33860,33151,Donnezac,33,,,33151000AI0002,,,,,,,,,,,,,0,,,,,T,terres,,,905,-0.477092,45.22846
2019-475025,2019-07-31,000001,Vente,26000,,,CHAMP DE LA PETITE NAUVE,B048,33860,33151,Donnezac,33,,,33151000AI0003,,,,,,,,,,,,,0,,,,,P,prés,,,840,-0.476992,45.227923
2019-475065,2019-08-01,000001,Vente,110000,41,,LE BOURG,B033,33860,33151,Donnezac,33,,,33151000AB0261,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,889,-0.447235,45.2488
2019-475065,2019-08-01,000001,Vente,110000,41,,LE BOURG,B033,33860,33151,Donnezac,33,,,33151000AB0261,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,,,376,-0.447235,45.2488
2019-475065,2019-08-01,000001,Vente,110000,,,LE BOURG,B033,33860,33151,Donnezac,33,,,33151000AB0466,,,,,,,,,,,,,0,,,,,P,prés,,,812,-0.447403,45.248732
2019-475303,2019-08-20,000001,Vente,135000,,,LES BELLETS,B018,33860,33151,Donnezac,33,,,33151000AN0529,,,,,,,,,,,,,0,,,,,T,terres,,,569,-0.434171,45.214573
2019-475303,2019-08-20,000001,Vente,135000,,,LES BELLETS,B018,33860,33151,Donnezac,33,,,33151000AN0546,,,,,,,,,,,,,0,,,,,S,sols,,,154,-0.434406,45.214428
2019-475303,2019-08-20,000001,Vente,135000,113,,LES BELLETS,B018,33860,33151,Donnezac,33,,,33151000AN0547,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,109,-0.434476,45.214384
2019-475303,2019-08-20,000001,Vente,135000,,,LES BELLETS,B018,33860,33151,Donnezac,33,,,33151000AN0638,,,,,,,,,,,,,0,,,,,S,sols,,,440,-0.43438,45.214522
2019-475303,2019-08-20,000001,Vente,135000,,,LES BELLETS,B018,33860,33151,Donnezac,33,,,33151000AN0639,,,,,,,,,,,,,0,,,,,P,prés,,,169,-0.434193,45.214324
2019-475303,2019-08-20,000001,Vente,135000,,,LES BELLETS,B018,33860,33151,Donnezac,33,,,33151000AN0682,,,,,,,,,,,,,0,,,,,VI,vignes,,,444,-0.434075,45.214594
2019-475303,2019-08-20,000001,Vente,135000,,,LES BELLETS,B018,33860,33151,Donnezac,33,,,33151000AN0684,,,,,,,,,,,,,0,,,,,VI,vignes,,,119,-0.434388,45.214659
2019-475303,2019-08-20,000001,Vente,135000,,,LES BELLETS,B018,33860,33151,Donnezac,33,,,33151000AN0686,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.434513,45.214628
2019-475303,2019-08-20,000001,Vente,135000,,,LES BELLETS,B018,33860,33151,Donnezac,33,,,33151000AN0687,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,65,-0.434589,45.214445
2019-475303,2019-08-20,000001,Vente,135000,,,LES BELLETS,B018,33860,33151,Donnezac,33,,,33151000AN0689,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.434518,45.214361
2019-475502,2019-08-13,000001,Vente,4000,,,LANDES DE NICQ,B112,33860,33151,Donnezac,33,,,331510000A2008,,,,,,,,,,,,,0,,,,,B,bois,,,4502,-0.432921,45.262841
2019-475502,2019-08-13,000001,Vente,4000,,,LANDES DE NICQ,B112,33860,33151,Donnezac,33,,,331510000A2009,,,,,,,,,,,,,0,,,,,B,bois,,,5439,-0.432358,45.265117
2019-475695,2019-09-09,000001,Vente,24000,,,FERRON,B069,33860,33151,Donnezac,33,,,33151000AC0383,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,591,-0.445378,45.242625
2019-475695,2019-09-09,000001,Vente,24000,,,FERRON,B069,33860,33151,Donnezac,33,,,33151000AC0384,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.445165,45.242629
2019-475695,2019-09-09,000001,Vente,24000,,,FERRON,B069,33860,33151,Donnezac,33,,,33151000AC0390,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,563,-0.445682,45.242707
2019-475695,2019-09-09,000001,Vente,24000,,,FERRON,B069,33860,33151,Donnezac,33,,,33151000AC0392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,78,-0.445666,45.242607
2019-475698,2019-09-10,000001,Vente,1500,,,NAUVES DU LOUP,B140,33860,33151,Donnezac,33,,,33151000AL0275,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7631,-0.468568,45.206769
2019-475704,2019-09-10,000001,Vente,350,,,TERRIER DE BRIGNAC SUD,B190,33860,33151,Donnezac,33,,,33151000AE0274,,,,,,,,,,,,,0,,,,,B,bois,,,4925,-0.454463,45.229983
2019-475709,2019-09-10,000001,Vente,800,,,LA PRISE EST,B178,33860,33151,Donnezac,33,,,33151000AE0435,,,,,,,,,,,,,0,,,,,B,bois,,,1934,-0.455314,45.229326
2019-475709,2019-09-10,000001,Vente,800,,,LA PRISE EST,B178,33860,33151,Donnezac,33,,,33151000AE0448,,,,,,,,,,,,,0,,,,,B,bois,,,2190,-0.454941,45.230514
2019-475921,2019-09-27,000001,Vente,270,,,BARRAIL DU GAY,B012,33860,33151,Donnezac,33,,,331510000E0519,,,,,,,,,,,,,0,,,,,B,bois,,,524,-0.457507,45.207143
2019-475921,2019-09-27,000001,Vente,270,,,A LA CABANE,B038,33860,33151,Donnezac,33,,,331510000E0532,,,,,,,,,,,,,0,,,,,B,bois,,,1273,-0.454881,45.207839
2019-475921,2019-09-27,000001,Vente,270,,,A LA CABANE,B038,33860,33151,Donnezac,33,,,331510000E0558,,,,,,,,,,,,,0,,,,,B,bois,,,674,-0.453949,45.20807
2019-475921,2019-09-27,000001,Vente,270,,,AU FOSSE JAUNE,B072,33860,33151,Donnezac,33,,,331510000E0567,,,,,,,,,,,,,0,,,,,B,bois,,,1670,-0.453295,45.207869
2019-475937,2019-09-24,000001,Vente,113000,1,,GRAND CASSAIS,B082,33860,33151,Donnezac,33,,,331510000D0123,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,183,-0.435123,45.205713
2019-475937,2019-09-24,000001,Vente,113000,,,GRAND CASSAIS,B082,33860,33151,Donnezac,33,,,331510000D0124,,,,,,,,,,,,,0,,,,,S,sols,,,317,-0.435251,45.205672
2019-475937,2019-09-24,000001,Vente,113000,,,GRAND CASSAIS,B082,33860,33151,Donnezac,33,,,331510000D0125,,,,,,,,,,,,,0,,,,,S,sols,,,382,-0.435323,45.20558
2019-475937,2019-09-24,000001,Vente,113000,,,GRAND CASSAIS,B082,33860,33151,Donnezac,33,,,331510000D0126,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1390,-0.435594,45.205311
2019-475937,2019-09-24,000001,Vente,113000,,,GRAND CASSAIS,B082,33860,33151,Donnezac,33,,,331510000D1323,,,,,,,,,,,,,0,,,,,T,terres,,,437,-0.435187,45.205405
2019-476082,2019-09-27,000001,Vente,250,,,AUX CAFOURCHES,B039,33860,33151,Donnezac,33,,,331510000E0782,,,,,,,,,,,,,0,,,,,B,bois,,,1165,-0.48254,45.226309
2019-476082,2019-09-27,000001,Vente,250,,,AUX CAFOURCHES,B039,33860,33151,Donnezac,33,,,331510000E0821,,,,,,,,,,,,,0,,,,,L,landes,,,1670,-0.481005,45.224204
2019-476082,2019-09-27,000001,Vente,250,,,AUX CAFOURCHES,B039,33860,33151,Donnezac,33,,,331510000E0826,,,,,,,,,,,,,0,,,,,B,bois,,,845,-0.480032,45.225347
2019-476147,2019-09-18,000001,Vente,28500,,,LA PETITE VILLE,B170,33860,33151,Donnezac,33,,,33151000AC0154,,,,,,,,,,,,,0,,,,,T,terres,,,280,-0.448732,45.244082
2019-476147,2019-09-18,000001,Vente,28500,,,LA PETITE VILLE,B170,33860,33151,Donnezac,33,,,33151000AC0155,,,,,,,,,,,,,0,,,,,T,terres,,,1306,-0.448906,45.243971
2019-476211,2019-09-25,000001,Vente,80000,2,,GLEMET,B076,33860,33151,Donnezac,33,,,33151000AM0231,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,899,-0.434776,45.22243
2019-476211,2019-09-25,000001,Vente,80000,,,GLEMET,B076,33860,33151,Donnezac,33,,,33151000AM0235,,,,,,,,,,,,,0,,,,,T,terres,,,797,-0.434744,45.222272
2019-476213,2019-10-08,000001,Vente,50,,,BOIS DE TOUT L Y FAUT,B023,33860,33151,Donnezac,33,,,331510000C0404,,,,,,,,,,,,,0,,,,,B,bois,,,507,-0.428167,45.248618
2019-476214,2019-10-08,000001,Vente,100,,,LA LOGE,B117,33860,33151,Donnezac,33,,,33151000AI0412,,,,,,,,,,,,,0,,,,,B,bois,,,985,-0.472746,45.222579
2019-476750,2019-11-07,000001,Vente,25000,,,PETITE CABANE,B167,33860,33151,Donnezac,33,,,33151000AN0241,,,,,,,,,,,,,0,,,,,P,prés,,,1480,-0.41913,45.211913
2019-476750,2019-11-07,000001,Vente,25000,111,,PETITE CABANE,B167,33860,33151,Donnezac,33,,,33151000AN0707,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,519,-0.421065,45.208717
2019-476814,2019-10-31,000001,Vente,50,,,LANDES DE NICQ,B112,33860,33151,Donnezac,33,,,331510000A1995,,,,,,,,,,,,,0,,,,,B,bois,,,364,-0.429569,45.266201
2019-476827,2019-11-05,000001,Vente,1000,,,AUX ESPIES,B065,33860,33151,Donnezac,33,,,331510000A0723,,,,,,,,,,,,,0,,,,,B,bois,,,3324,-0.474682,45.24345
2019-476827,2019-11-05,000001,Vente,1000,,,AUX ESPIES,B065,33860,33151,Donnezac,33,,,331510000A0724,,,,,,,,,,,,,0,,,,,B,bois,,,3763,-0.474169,45.243536
2019-476827,2019-11-05,000001,Vente,1000,,,AUX ESPIES,B065,33860,33151,Donnezac,33,,,331510000A0733,,,,,,,,,,,,,0,,,,,B,bois,,,1025,-0.473275,45.244362
2019-476827,2019-11-05,000001,Vente,1000,,,AUX ESPIES,B065,33860,33151,Donnezac,33,,,331510000A0734,,,,,,,,,,,,,0,,,,,B,bois,,,1748,-0.473794,45.244332
2019-476877,2019-11-20,000002,Vente,25000,,,CAP D AVIAS EST,B040,33860,33151,Donnezac,33,,,331510000D1369,,,,,,,,,,,,,0,,,,,B,bois,,,309,-0.455217,45.202365
2019-476877,2019-11-20,000002,Vente,25000,,,CAP D AVIAS EST,B040,33860,33151,Donnezac,33,,,331510000D1371,,,,,,,,,,,,,0,,,,,T,terres,,,491,-0.455174,45.202464
2019-476917,2019-11-12,000001,Vente,124000,21,,FOUGERE,B073,33860,33151,Donnezac,33,,,331510000A1245,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,905,-0.459098,45.254659
2019-476917,2019-11-12,000001,Vente,124000,,,FOUGERE,B073,33860,33151,Donnezac,33,,,331510000A2848,,,,,,,,,,,,,0,,,,,P,prés,,,2933,-0.459144,45.254421
2019-477130,2019-11-29,000001,Vente,130000,26,,CAP D AVIAS EST,B040,33860,33151,Donnezac,33,,,331510000D0464,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,1307,-0.454658,45.202709
2019-477130,2019-11-29,000001,Vente,130000,26,,CAP D AVIAS EST,B040,33860,33151,Donnezac,33,,,331510000D0464,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,-0.454658,45.202709
2019-477272,2019-11-28,000001,Vente,148900,10,B,LE BOURG,B033,33860,33151,Donnezac,33,,,33151000AB0469,,,,,,,,,,,,,0,1,Maison,106,4,T,terres,,,3722,-0.440933,45.247541
2019-477272,2019-11-28,000001,Vente,148900,10,B,LE BOURG,B033,33860,33151,Donnezac,33,,,33151000AB0469,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,-0.440933,45.247541
2019-477401,2019-12-02,000002,Vente,25000,,,LANDES DU TERRIER PELE,B116,33860,33151,Donnezac,33,,,331510000A1895,,,,,,,,,,,,,0,,,,,B,bois,,,6795,-0.442399,45.265045
2019-477401,2019-12-02,000002,Vente,25000,,,LANDES DU TERRIER PELE,B116,33860,33151,Donnezac,33,,,331510000A1896,,,,,,,,,,,,,0,,,,,B,bois,,,6598,-0.441524,45.264966
2019-477401,2019-12-02,000002,Vente,25000,,,LANDES DU TERRIER PELE,B116,33860,33151,Donnezac,33,,,331510000A2601,,,,,,,,,,,,,0,,,,,B,bois,,,12685,-0.440985,45.265011
2019-477680,2019-12-30,000001,Vente,205800,,,ARSONNEAU,B004,33860,33151,Donnezac,33,,,331510000A0856,,,,,,,,,,,,,0,,,,,P,prés,,,6600,-0.461414,45.250945
2019-477680,2019-12-30,000001,Vente,205800,,,ARSONNEAU,B004,33860,33151,Donnezac,33,,,331510000A0857,,,,,,,,,,,,,0,,,,,P,prés,,,3738,-0.462341,45.250571
2019-477680,2019-12-30,000001,Vente,205800,,,ARSONNEAU,B004,33860,33151,Donnezac,33,,,331510000A0858,,,,,,,,,,,,,0,,,,,P,prés,,,525,-0.462302,45.251029
2019-477680,2019-12-30,000001,Vente,205800,,,ARSONNEAU,B004,33860,33151,Donnezac,33,,,331510000A0861,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3548,-0.461698,45.251449
2019-477680,2019-12-30,000001,Vente,205800,,,ARSONNEAU,B004,33860,33151,Donnezac,33,,,331510000A0915,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5880,-0.460132,45.251424
2019-477680,2019-12-30,000001,Vente,205800,,,ARSONNEAU,B004,33860,33151,Donnezac,33,,,331510000A0918,,,,,,,,,,,,,0,,,,,B,bois,,,1017,-0.459665,45.250795
2019-477680,2019-12-30,000001,Vente,205800,,,LES BOIS BLANCS,B020,33860,33151,Donnezac,33,,,331510000A0976,,,,,,,,,,,,,0,,,,,P,prés,,,2890,-0.462658,45.251142
2019-477680,2019-12-30,000001,Vente,205800,,,LES BOIS BLANCS,B020,33860,33151,Donnezac,33,,,331510000A0977,,,,,,,,,,,,,0,,,,,P,prés,,,1898,-0.463657,45.251082
2019-477680,2019-12-30,000001,Vente,205800,,,LES BOIS BLANCS,B020,33860,33151,Donnezac,33,,,331510000A0978,,,,,,,,,,,,,0,,,,,B,bois,,,1847,-0.463706,45.250904
2019-477680,2019-12-30,000001,Vente,205800,,,LES BOIS BLANCS,B020,33860,33151,Donnezac,33,,,331510000A0987,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,659,-0.463037,45.25053
2019-477680,2019-12-30,000001,Vente,205800,,,CHAMP DE CHALEAU,B046,33860,33151,Donnezac,33,,,331510000A2679,,,,,,,,,,,,,0,,,,,J,jardins,,,739,-0.46052,45.250962
2019-477680,2019-12-30,000001,Vente,205800,,,CHAMP DE CHALEAU,B046,33860,33151,Donnezac,33,,,331510000A2680,,,,,,,,,,,,,0,,,,,P,prés,,,754,-0.460273,45.250708
2019-477680,2019-12-30,000001,Vente,205800,,,CHAMP DE CHALEAU,B046,33860,33151,Donnezac,33,,,331510000A2681,,,,,,,,,,,,,0,,,,,P,prés,,,575,-0.460118,45.250532
2019-477680,2019-12-30,000001,Vente,205800,,,ARSONNEAU,B004,33860,33151,Donnezac,33,,,331510000A2844,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,2147,-0.4613,45.251524
2019-477680,2019-12-30,000001,Vente,205800,376,,ARSONNEAU,B004,33860,33151,Donnezac,33,,,331510000A2846,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,2588,-0.460941,45.251215
2019-477680,2019-12-30,000001,Vente,205800,376,,ARSONNEAU,B004,33860,33151,Donnezac,33,,,331510000A2846,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,2588,-0.460941,45.251215
2019-477682,2019-12-20,000001,Vente,3150,,,AU CLAUNE NORD,B216,33860,33151,Donnezac,33,,,331510000A0329,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2306,-0.463346,45.239649
2019-477682,2019-12-20,000001,Vente,3150,,,AU CLAUNE NORD,B216,33860,33151,Donnezac,33,,,331510000A0331,,,,,,,,,,,,,0,,,,,B,bois,,,5660,-0.463703,45.240095
2019-477682,2019-12-20,000001,Vente,3150,,,AU CLAUNE NORD,B216,33860,33151,Donnezac,33,,,331510000A0334,,,,,,,,,,,,,0,,,,,P,prés,,,7640,-0.464732,45.239728
2019-477682,2019-12-20,000001,Vente,3150,,,AU CLAUNE NORD,B216,33860,33151,Donnezac,33,,,331510000A0335,,,,,,,,,,,,,0,,,,,B,bois,,,6205,-0.466545,45.239344
2019-477724,2019-12-23,000001,Vente,50000,,,NICQ NORD,B141,33860,33151,Donnezac,33,,,331510000A2913,,,,,,,,,,,,,0,,,,,VI,vignes,,,1104,-0.434125,45.268798
2019-477724,2019-12-23,000001,Vente,50000,,,NICQ NORD,B141,33860,33151,Donnezac,33,,,331510000A2915,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1789,-0.434234,45.269115
2019-477724,2019-12-23,000001,Vente,50000,,,NICQ NORD,B141,33860,33151,Donnezac,33,,,331510000A2917,,,,,,,,,,,,,0,,,,,T,terres,,,269,-0.434422,45.268833
