siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213000706,00019,21300070600019,O,1983-03-01,03,2020,,2023-05-15T20:04:13,true,4,,,,PL,DE L EGLISE,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.593911,44.237733,0.75,street,Rue de l’Eglise 30130 Carsan,30070_0013,G,RUE DE L EGLISE,
213000706,00027,21300070600027,O,1983-12-21,03,2020,,2022-08-29T09:06:41,false,5,CARSAN EST,1030,,RTE,DEPARTEMENTALE 306,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.59347,44.236895,0.92,housenumber,1030 Route Départementale 306 30130 Carsan,30070_0002_01030,G,1030 ROUTE DEPARTEMENTALE 306,
253000558,00028,25300055800028,O,1992-04-01,NN,,,2016-04-26T01:30:49,true,6,MAIRIE,,,,LE VILLAGE,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,35.12Z,NAFRev2,O,4.593702,44.237401,0.68,street,Place du Village 30130 Carsan,30070_0025,G,PLACE DU VILLAGE,
263001232,00010,26300123200010,O,1986-01-06,NN,,,2019-12-19T17:32:45,true,4,MAIRIE,,,PL,DE L EGLISE,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.593911,44.237733,0.75,street,Rue de l’Eglise 30130 Carsan,30070_0013,G,RUE DE L EGLISE,
301246039,00012,30124603900012,O,,,,,,true,1,,,,,QUARTIER RASTIER,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.5891,44.239057,0.53,street,Chemin du Rastier 30130 Carsan,30070_0019,G,CHEMIN DU RASTIER,
305381865,00016,30538186500016,O,,,,,,true,1,,,,,TRAVERS DE FERMINEAU,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.596074,44.239637,0.6,street,Chemin de Fermineau 30130 Carsan,30070_0015,G,CHEMIN DE FERMINEAU,
312028640,00018,31202864000018,O,,NN,,,,true,1,,,,,,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
314529942,00059,31452994200059,O,2021-06-07,,,,2023-04-15T19:32:03,true,2,,17,,CHE,CHAZALET,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,CHRISTIANE BARRY,86.90F,NAFRev2,N,4.595614,44.241764,0.68,street,Chemin de Chazalet 30130 Carsan,30070_0076,G,CHEMIN DE CHAZALET,
314620113,00022,31462011300022,O,,NN,,,,true,1,,,,,MAS DE MONSADOUL,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,77.06,NAP,N,,,0,,,,,,
319347159,00018,31934715900018,O,,NN,,,,true,1,,,,,QUARTIER CHAZALET,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,4.595614,44.241764,0.48,street,Chemin de Chazalet 30130 Carsan,30070_0076,G,CHEMIN DE CHAZALET,
321490369,00014,32149036900014,O,,NN,,,,true,1,,,,,QUART PIERRE CAR CARSAU,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.41,NAP,N,4.59553,44.235215,0.36,street,Chemin de Valzon-Carré 30130 Carsan,30070_0005,G,CHEMIN DE VALZON CARRE,
321946980,00018,32194698000018,O,,NN,,,,true,1,,,,,QUARTIER MONTAIGU,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.8276055,49.5341055,0.9,poi.community_centre,(Salle des fêtes) Montaigu,https://osm.org/way/282703902,G,,
322206681,00015,32220668100015,O,1981-07-20,NN,,,,true,1,,,,,LA MEDECINE,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2000-02-25,F,,,,,52.6E,NAF1993,N,1.149211,45.2591196,0.89,poi.museum,Musée de la médecine Hautefort,https://osm.org/node/3631037193,G,,
322852385,00010,32285238500010,O,,,,,,true,1,,,,,QUARTIER VARENE,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.30,NAP,N,4.1578964,46.338909,0.83,poi.community_centre,Salle communale (Salle des fêtes) Varenne-l'Arconce,https://osm.org/way/348716699,G,,
323662478,00037,32366247800037,O,1985-11-01,NN,,,2014-04-24T08:39:20,true,6,MAS DE L'EUZE,,,,LE MAS DE L'EUZE,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
324453067,00039,32445306700039,O,2020-10-12,,,4331ZB,2021-02-23T10:47:25,true,1,LA BARATIERE,1228,,,RTE DEPARTEMENTALE 23,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,43.31Z,NAFRev2,N,4.603013,44.244566,0.91,housenumber,1228 Route Départementale 23 30130 Carsan,30070_0001_01228,G,1228 ROUTE DEPARTEMENTALE 23,
327024022,00011,32702402200011,O,,,,,,true,1,,,,,LA RENARDIERE,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,6.695034,46.184121,0.9,poi.hotel,La Renardière (Hôtel) Morzine,https://osm.org/way/225313483,G,,
327182796,00018,32718279600018,O,,,,,2022-03-17T04:05:34,true,1,,,,,MAS DU CHEYLON,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,1986-12-01,F,,,,,67.06,NAP,N,4.601816,44.232262,0.5,street,Chemin du Mas Chapus 30130 Carsan,30070_0007,G,CHEMIN DU MAS CHAPUS,
328614045,00016,32861404500016,O,,NN,,,,true,1,,,,,,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
329258446,00015,32925844600015,O,,NN,,,,true,1,,,,,,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
329298764,00039,32929876400039,O,2004-01-01,NN,,,2016-01-10T04:11:54,true,4,,,,,L'ARNAVE,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,4.592755,44.217477,0.92,street,Chemin de l’Arnave 30130 Carsan,30070_0003,G,CHEMIN DE L ARNAVE,
330562745,00035,33056274500035,O,2009-04-02,,,4321AB,2016-05-10T03:29:25,true,2,QUARTIER LES HUTTES,84,,CHE,DES COMBETTES,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2016-04-30,F,PARIS-ACTI,,,,43.21A,NAFRev2,N,4.597692,44.24039,0.86,housenumber,84 Chemin des Combettes 30130 Carsan,30070_0060_00084,G,84 CHEMIN DES COMBETTES,
330581620,00011,33058162000011,O,1984-08-28,NN,,,2017-05-04T04:19:27,false,7,,,,,,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
330581620,00029,33058162000029,O,2015-08-31,00,2020,,2022-08-29T09:21:34,true,1,,,,,QUARTIER TAUMASSOU,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,01.24Z,NAFRev2,N,4.601648,44.233649,0.51,street,Chemin de Taumassou 30130 Carsan,30070_0022,G,CHEMIN DE TAUMASSOU,
331389171,00017,33138917100017,O,1985-01-03,NN,,,,true,1,,,,,TRAVERS DE REBOUL,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
331772467,00014,33177246700014,O,1985-01-01,NN,,,2019-11-13T03:57:42,true,3,LDT PATIS DE VENDRIER,1755,,LD,PATIS DE VENDRIER,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
332094036,00032,33209403600032,O,2012-04-01,,,,2012-04-30T10:39:19,false,1,CHEZ MR BONIN PASTIS DE VENDRIER,,,,,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,47.25Z,NAFRev2,N,,,0,,,,,,
332405901,00015,33240590100015,O,1900-01-01,NN,,,2011-11-18T00:12:22,false,3,,,,,QRT RESTAURANT,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,,,N,4.590425,44.236935,0.69,street,Chemin du Restaurant 30130 Carsan,30070_0110,G,CHEMIN DU RESTAURANT,
333776623,00014,33377662300014,O,1985-10-16,NN,,,2017-06-16T04:10:16,true,5,MAS DE LA VALOUSSIERE,,,,MAS DE LA VALOUSSIERE,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,55.20Z,NAFRev2,N,4.590936,44.24091,0.6,street,Chemin de Valoussière 30130 Carsan,30070_0024,G,CHEMIN DE VALOUSSIERE,
333776623,00022,33377662300022,O,1988-07-11,NN,,,2013-07-29T09:50:31,false,4,,,,,MAS DE LA VALOUSSIERE,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2012-03-27,F,,,,,01.11Z,NAFRev2,N,4.590936,44.24091,0.6,street,Chemin de Valoussière 30130 Carsan,30070_0024,G,CHEMIN DE VALOUSSIERE,
334991320,00014,33499132000014,O,,,,,,true,1,,,,,QRT LA BARATIERE,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,1990-01-25,F,,,,,21.09,NAP,N,,,0,,,,,,
339926867,00013,33992686700013,O,1986-12-01,03,2020,,2022-08-29T09:25:57,true,5,MAS DE CHEYLAN,,,,MAS DU CHEYLAN,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,4.601816,44.232262,0.56,street,Chemin du Mas Chapus 30130 Carsan,30070_0007,G,CHEMIN DU MAS CHAPUS,
341966901,00017,34196690100017,O,,NN,,,,true,1,,,,,LDT LA BARATIERE,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
344552641,00013,34455264100013,O,1988-04-05,NN,,,2009-06-27T05:38:50,false,4,VILLA LES OLIVIERS,,,,QUARTIER CARSAN EST,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2007-04-24,F,,,,,45.2V,NAFRev1,O,4.5891,44.239057,0.52,street,Chemin du Rastier 30130 Carsan,30070_0019,G,CHEMIN DU RASTIER,
344552641,00047,34455264100047,O,2010-11-16,NN,,,2022-01-13T12:36:13,true,2,,1071,,,VILLAGE D306 VILLA LES OLIVIERS,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
349494781,00025,34949478100025,O,1994-10-12,,,,2008-11-08T00:24:28,false,3,LE MAS DES ALPILLES,,,QUA,BARATIERE,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
349494781,00033,34949478100033,O,1998-01-01,NN,,,2011-11-22T04:23:15,true,4,,,,QUAI,BARATIERE,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
351079603,00012,35107960300012,O,,NN,,,,true,1,,,,RTE,DE NAIROBI,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,60.2E,NAF1993,O,4.594845,44.234538,0.35,street,Route Départementale 306 30130 Carsan,30070_0002,G,ROUTE DEPARTEMENTALE 306,
351258256,00020,35125825600020,O,1989-12-31,NN,,4399CZ,2021-10-27T08:01:49,true,9,QUARTIER PLAINE DE CHAZALET,906,,RTE,DEPARTEMENTALE 23,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,43.99C,NAFRev2,N,4.598996,44.244064,0.91,housenumber,906 Route Départementale 23 30130 Carsan,30070_0001_00906,G,906 ROUTE DEPARTEMENTALE 23,
353327851,00021,35332785100021,O,2004-01-07,NN,,,2006-10-28T00:03:34,true,3,QUARTIER LE RIEU SABLET,,,RTE,DE GOUDARGUES,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2005-10-25,F,,,,,70.2C,NAFRev1,N,4.4694259,44.2150886,0.79,poi.place_of_worship,Église Notre-Dame et Saint-Michel (Lieu de culte) Goudargues,https://osm.org/way/71577541,G,,
377599337,00021,37759933700021,O,2012-01-02,,,,2021-02-23T11:06:26,true,1,,617,,CHE,DU RESTAURANT,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,68.20B,NAFRev2,N,4.58921,44.236145,0.87,housenumber,617 Chemin du Restaurant 30130 Carsan,30070_0110_00617,G,617 CHEMIN DU RESTAURANT,
381324318,00017,38132431800017,O,1991-03-01,NN,,,,true,4,,,,,QUARTIER TAUMASSOU,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,45.3A,NAF1993,O,4.601648,44.233649,0.51,street,Chemin de Taumassou 30130 Carsan,30070_0022,G,CHEMIN DE TAUMASSOU,
383865334,00015,38386533400015,O,1991-12-05,NN,,,2008-01-05T19:55:35,true,3,,,,,VILLA LES OLIVIERS,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.1500238,48.5576271,0.8,poi.restaurant,Pizzeria la Villa des Oliviers (Restaurant) Guingamp,https://osm.org/node/5484674495,G,,
384076972,00023,38407697200023,O,1996-08-30,NN,,,2007-10-08T15:28:22,false,3,CHEZ MME REYNAUD JOSETTE,,,,TRAVERS DE REBOUL,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
385107321,00031,38510732100031,O,2014-09-16,,,,2021-02-23T11:13:13,true,1,,496,,CHE,DU RESTAURANT,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2014-09-16,A,,,,,68.32A,NAFRev2,N,4.590425,44.236935,0.87,housenumber,496 Chemin du Restaurant 30130 Carsan,30070_0110_00496,G,496 CHEMIN DU RESTAURANT,
387630106,00012,38763010600012,O,,NN,,,,true,1,,,,,QRT COMBAL,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,01.1A,NAF1993,N,4.591386,44.233468,0.6,street,Chemin du Combal 30130 Carsan,30070_0010,G,CHEMIN DU COMBAL,
388366122,00108,38836612200108,P,2015-11-01,,,,2020-01-22T08:32:24,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CARSAN,,[ND],30070,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-31,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
389079286,00024,38907928600024,O,2012-01-02,,,,2021-02-23T11:15:02,true,1,,617,,CHE,DU RESTAURANT,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,68.20A,NAFRev2,N,4.58921,44.236145,0.87,housenumber,617 Chemin du Restaurant 30130 Carsan,30070_0110_00617,G,617 CHEMIN DU RESTAURANT,
390491652,00017,39049165200017,O,1993-02-09,NN,,,2011-01-06T04:28:26,true,3,,,,,MAS DE CEYLAN,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.601816,44.232262,0.35,street,Chemin du Mas Chapus 30130 Carsan,30070_0007,G,CHEMIN DU MAS CHAPUS,
391130432,00019,39113043200019,O,,NN,,,,true,1,,,,QUAI,MONTAIGU,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
392549911,00023,39254991100023,O,2008-07-01,NN,,4399CZ,2021-12-18T04:26:40,true,3,,1016,,,MAS DU CANNOLET,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,43.99C,NAFRev2,N,4.601816,44.232262,0.42,street,Chemin du Mas Chapus 30130 Carsan,30070_0007,G,CHEMIN DU MAS CHAPUS,
392870853,00018,39287085300018,O,1993-10-01,00,2020,4399CZ,2022-08-29T09:16:53,false,5,,,,QUAI,CHAPUS,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,43.99C,NAFRev2,O,4.601816,44.232262,0.55,street,Chemin du Mas Chapus 30130 Carsan,30070_0007,G,CHEMIN DU MAS CHAPUS,
394544332,00015,39454433200015,O,,,,,2006-11-25T12:23:50,true,1,,,,,TRAVERS DE FERMINEAU,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.6C,NAF1993,N,4.596074,44.239637,0.6,street,Chemin de Fermineau 30130 Carsan,30070_0015,G,CHEMIN DE FERMINEAU,
395308943,00012,39530894300012,O,1994-01-01,NN,,,2008-01-04T18:24:56,true,3,,,,RTE,DE L ARNAVE,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.592755,44.217477,0.71,street,Chemin de l’Arnave 30130 Carsan,30070_0003,G,CHEMIN DE L ARNAVE,
398576348,00039,39857634800039,O,2017-06-01,,,4540ZP,2021-02-23T11:22:22,true,1,,515,,CHE,DU RESTAURANT,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2017-06-01,A,ACOM.EVASION,,,ACOM.EVASION,95.29Z,NAFRev2,N,4.590237,44.236762,0.87,housenumber,515 Chemin du Restaurant 30130 Carsan,30070_0110_00515,G,515 CHEMIN DU RESTAURANT,
399642149,00013,39964214900013,O,1995-01-02,NN,,,2008-11-08T01:07:27,false,4,,,,,QUARTIER LE RESTAURANT,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2003-08-04,F,,,,,17.5C,NAFRev1,N,4.590425,44.236935,0.48,street,Chemin du Restaurant 30130 Carsan,30070_0110,G,CHEMIN DU RESTAURANT,
402324552,00015,40232455200015,O,1995-01-01,NN,,,2015-10-16T14:17:23,true,5,CHEZ JEAN PHILIPPE ARM,,,,COMBE TAUMASSON,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,4.601648,44.233649,0.55,street,Chemin de Taumassou 30130 Carsan,30070_0022,G,CHEMIN DE TAUMASSOU,
402617344,00013,40261734400013,O,1995-10-23,NN,,,2008-11-08T01:13:55,true,3,MAS DE VALZON,,,,CARRE,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.8K,NAFRev1,N,4.59553,44.235215,0.91,street,Chemin de Valzon-Carré 30130 Carsan,30070_0005,G,CHEMIN DE VALZON CARRE,
411144926,00010,41114492600010,O,1997-01-01,NN,,4312BA,2021-10-27T08:34:38,false,4,,,,QUAI,COMBAL,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,81.30Z,NAFRev2,N,4.591386,44.233468,0.55,street,Chemin du Combal 30130 Carsan,30070_0010,G,CHEMIN DU COMBAL,
411144926,00028,41114492600028,O,1997-01-01,NN,,,2021-10-27T08:34:38,true,3,,,,,QUARTIER COMBAL,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.591386,44.233468,0.42,street,Chemin du Combal 30130 Carsan,30070_0010,G,CHEMIN DU COMBAL,
411298615,00013,41129861500013,O,1997-02-01,NN,,,2018-10-20T04:40:19,true,3,PEDRENO MARIE-THERESE,,,,COMBE DE TAUMASSON,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.601648,44.233649,0.57,street,Chemin de Taumassou 30130 Carsan,30070_0022,G,CHEMIN DE TAUMASSOU,
411314412,00023,41131441200023,O,2014-06-27,,,,2017-05-07T04:15:17,true,2,,5,,RTE,DES PECHEURS,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2017-03-18,F,,,,,43.99C,NAFRev2,N,4.594845,44.234538,0.32,street,Route Départementale 306 30130 Carsan,30070_0002,G,ROUTE DEPARTEMENTALE 306,
418295317,00014,41829531700014,O,1998-04-15,02,2020,4399CZ,2022-08-29T09:32:27,true,3,,,,QUAI,TAUMASSOU,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.601648,44.233649,0.63,street,Chemin de Taumassou 30130 Carsan,30070_0022,G,CHEMIN DE TAUMASSOU,
418528196,00011,41852819600011,O,1996-06-10,,,,,true,1,,,,LD,MAS DE L'EUZE ET,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
418785291,00018,41878529100018,O,1984-12-31,NN,,,2009-06-27T08:57:34,true,4,,,,,,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418785309,00018,41878530900018,O,1984-12-31,NN,,,2012-05-05T06:21:32,true,4,,,,,LA GRAVIERE,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.24Z,NAFRev2,N,4.590936,44.24091,0.33,street,Chemin de Valoussière 30130 Carsan,30070_0024,G,CHEMIN DE VALOUSSIERE,
418785317,00011,41878531700011,O,1988-12-31,NN,,,2016-01-12T00:20:06,true,3,,,,,,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418785325,00014,41878532500014,O,1992-10-01,NN,,,2013-02-27T05:50:09,true,4,,,,,MAS REBOUL,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.43Z,NAFRev2,N,4.601816,44.232262,0.35,street,Chemin du Mas Chapus 30130 Carsan,30070_0007,G,CHEMIN DU MAS CHAPUS,
420401135,00025,42040113500025,O,2019-09-22,,,,2021-02-23T11:41:28,true,1,1356 RD 306,,,,,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2019-09-22,A,,,,COEUR   COEUR,55.20Z,NAFRev2,N,4.594919,44.234291,0.71,housenumber,1356 Route Départementale 306 30130 Carsan,30070_0002_01356,D,1356 ROUTE DEPARTEMENTALE 306,
421037607,00049,42103760700049,O,2019-03-01,,,,2022-06-25T08:33:58,true,2,RD 23,1238,,,LA BARATIERE,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2022-05-09,F,,,,,68.20B,NAFRev2,N,4.603077,44.244585,0.3,housenumber,1238 Route Départementale 23 30130 Carsan,30070_0001_01238,G,1238 ROUTE DEPARTEMENTALE 23,
421046814,00016,42104681400016,O,1991-01-01,NN,,,2008-01-05T00:01:32,true,3,,,,,LIEU DIT VALOUSSIER,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.590936,44.24091,0.84,street,Chemin de Valoussière 30130 Carsan,30070_0024,G,CHEMIN DE VALOUSSIERE,
422555540,00034,42255554000034,O,2011-01-01,02,2020,4331ZB,2022-08-29T09:03:49,false,2,NO1228 DEP 23,,,QUAI,LA BARATIER,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
422961714,00033,42296171400033,O,2001-03-01,NN,,,2020-05-25T08:34:29,true,4,,,,,LE VILLAGE,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,90.03B,NAFRev2,N,4.593702,44.237401,0.68,street,Place du Village 30130 Carsan,30070_0025,G,PLACE DU VILLAGE,
423954395,00012,42395439500012,O,1999-06-28,,,,,true,1,,,,CHE,DES SOURCES,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,85.1G,NAF1993,N,4.598039,44.239719,0.4,street,Chemin des Combettes 30130 Carsan,30070_0060,G,CHEMIN DES COMBETTES,
428340640,00013,42834064000013,O,1989-01-01,NN,,,2008-01-05T01:25:45,true,3,,,,,,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
428340707,00010,42834070700010,O,1989-01-01,NN,,,2008-01-05T01:25:45,true,3,,,,,,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428341747,00015,42834174700015,O,1976-01-01,NN,,,,true,1,,,,,,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2001-08-05,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429047210,00019,42904721000019,O,2000-02-01,NN,,,2014-07-08T02:04:55,false,4,,,,,TRAVERS DE REBOUL,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2010-08-06,F,,,,,31.02Z,NAFRev2,N,,,0,,,,,,
429047210,00027,42904721000027,O,2012-03-01,,,,2021-02-23T11:48:40,true,1,,920,,CHE,CABRIMONT,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,31.09B,NAFRev2,N,4.586984,44.229453,0.89,housenumber,920 Chemin de Cabrimont 30130 Carsan,30070_0050_00920,G,920 CHEMIN DE CABRIMONT,
429071236,00039,42907123600039,O,2014-12-15,,,,2021-02-23T11:48:42,true,1,CHEZ MR LECROART,,,,LE MAS DE REBOUL,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,68.10Z,NAFRev2,N,4.1478383,43.6572565,0.73,poi.farmyard,Mas de Reboul Vieux (Corps de ferme) Lunel,https://osm.org/way/483992997,G,,
429497746,00025,42949774600025,O,2014-09-01,,,,2021-02-23T11:49:10,true,1,,139,,CHE,DU COMBAL,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,RDB- CRYOMASTER,81.21Z,NAFRev2,N,4.593196,44.234384,0.85,housenumber,139 Chemin du Combal 30130 Carsan,30070_0010_00139,G,139 CHEMIN DU COMBAL,
429916877,00013,42991687700013,O,2000-01-01,NN,,,2008-01-05T01:45:35,true,3,MAS DU TIRAGE,,,,VALZON CARRE,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.59553,44.235215,0.92,street,Chemin de Valzon-Carré 30130 Carsan,30070_0005,G,CHEMIN DE VALZON CARRE,
430088906,00010,43008890600010,O,1999-12-10,NN,,,2008-01-05T01:48:06,true,3,,,,QUA,TAUMASSON,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.601648,44.233649,0.55,street,Chemin de Taumassou 30130 Carsan,30070_0022,G,CHEMIN DE TAUMASSOU,
431285238,00033,43128523800033,O,2003-11-03,NN,,,2019-03-13T17:22:12,false,7,,,,,TRAVERS DE FERMINEAU,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2018-12-17,F,,,,,82.99Z,NAFRev2,N,4.596074,44.239637,0.6,street,Chemin de Fermineau 30130 Carsan,30070_0015,G,CHEMIN DE FERMINEAU,
433553617,00062,43355361700062,O,2012-11-01,NN,,,2019-05-03T14:25:53,false,2,1238 RD 23 QUARTIER LA BARATIERE,,,,,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,74.90A,NAFRev2,N,,,0,,,,,,
434536207,00013,43453620700013,O,2001-01-01,NN,,,2010-04-18T08:58:39,true,5,RIVIERE ALICE,,,,VIRAGES,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,85.59A,NAFRev2,N,4.593702,44.237401,0.34,street,Place du Village 30130 Carsan,30070_0025,G,PLACE DU VILLAGE,
434633962,00023,43463396200023,O,2001-04-20,NN,,,,false,4,MAS ROUBINE,,,RTE,DE LA VALBONNE,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,92.3A,NAFRev1,N,4.593072,44.237338,0.37,street,Rue de l’Ancienne Ecole 30130 Carsan,30070_0012,G,RUE DE L ANCIENNE ECOLE,
437907280,00014,43790728000014,O,1999-08-17,NN,,,,false,3,,,,,MAS PRADIER,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2002-03-26,F,,,,,91.3E,NAF1993,,4.601816,44.232262,0.32,street,Chemin du Mas Chapus 30130 Carsan,30070_0007,G,CHEMIN DU MAS CHAPUS,
438267023,00010,43826702300010,O,2001-07-09,NN,,,,true,1,,,,,MAS FRAYSSE VALZON CARRE,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2002-12-28,F,,,,,52.6E,NAF1993,N,4.59553,44.235215,0.54,street,Chemin de Valzon-Carré 30130 Carsan,30070_0005,G,CHEMIN DE VALZON CARRE,
438606121,00038,43860612100038,O,2018-08-20,,,,2020-09-04T08:35:33,true,2,,89,,CHE,DE CHAZALET,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2020-09-02,F,,,,,70.22Z,NAFRev2,N,4.594914,44.24185,0.85,housenumber,89 Chemin de Chazalet 30130 Carsan,30070_0076_00089,G,89 CHEMIN DE CHAZALET,
438784902,00027,43878490200027,O,2005-10-26,,,,2006-11-25T17:30:56,false,2,,,,CHE,DE CABRIMONT,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2006-04-25,F,,,,,85.1G,NAFRev1,N,4.588507,44.231494,0.84,street,Chemin de Cabrimont 30130 Carsan,30070_0050,G,CHEMIN DE CABRIMONT,
440060671,00029,44006067100029,O,2008-10-20,01,2020,4322BB,2022-08-29T09:16:08,true,1,,,,CHE,DE LA CROIX DU RAT,30130,CARSAN,,,30070,,,,,,,,,,,,,,,,,,,2008-10-20,A,ENTREPRISE DB ENERGIE,,,,43.22B,NAFRev2,O,4.608246,44.245436,0.86,street,Chemin de la Croix du Rat 30130 Carsan,30070_0020,G,CHEMIN DE LA CROIX DU RAT,