id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1134373,2019-01-07,000001,Vente,14691.45,,,LES BRUYERES,B005,76220,76208,Cuy-Saint-Fiacre,76,,,762080000C0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5190,1.679574,49.51162
2019-1134373,2019-01-07,000001,Vente,14691.45,,,LES BRUYERES,B005,76220,76208,Cuy-Saint-Fiacre,76,,,762080000C0382,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5115,1.681017,49.511809
2019-1134406,2019-01-14,000001,Vente,33000,,,LES BRUYERES,B005,76220,76208,Cuy-Saint-Fiacre,76,,,762080000C0823,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,795,1.688006,49.510524
2019-1134507,2019-02-13,000001,Vente,13308.55,,,LES BRUYERES,B005,76220,76208,Cuy-Saint-Fiacre,76,,,762080000C0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9335,1.678056,49.509778
2019-1134671,2019-04-10,000001,Vente,182000,32,,RUE ROGER CRESSENT,0011,76220,76208,Cuy-Saint-Fiacre,76,,,762080000C0445,,,,,,,,,,,,,0,1,Maison,97,4,P,prés,,,432,1.692554,49.511494
2019-1134671,2019-04-10,000001,Vente,182000,32,,RUE ROGER CRESSENT,0011,76220,76208,Cuy-Saint-Fiacre,76,,,762080000C0445,,,,,,,,,,,,,0,1,Maison,97,4,P,prés,,,432,1.692554,49.511494
2019-1134671,2019-04-10,000001,Vente,182000,32,,RUE ROGER CRESSENT,0011,76220,76208,Cuy-Saint-Fiacre,76,,,762080000C0445,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,744,1.692554,49.511494
2019-1134893,2019-06-03,000001,Vente,180000,,,LES MONTS,B016,76220,76208,Cuy-Saint-Fiacre,76,,,762080000B0609,,,,,,,,,,,,,0,,,,,S,sols,,,425,1.706081,49.507609
2019-1134893,2019-06-03,000001,Vente,180000,10,,RUE DU MENILLET,0120,76220,76208,Cuy-Saint-Fiacre,76,,,762080000B0611,,,,,,,,,,,,,0,1,Maison,94,5,T,terres,,,1482,1.706484,49.508029
2019-1134893,2019-06-03,000001,Vente,180000,10,,RUE DU MENILLET,0120,76220,76208,Cuy-Saint-Fiacre,76,,,762080000B0611,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,500,1.706484,49.508029
2019-1134894,2019-06-03,000001,Vente,359400,4,,CHE DU MESNIL,0122,76220,76208,Cuy-Saint-Fiacre,76,,,762080000B0436,,,,,,,,,,,,,0,1,Maison,140,6,P,prés,,,5713,1.707297,49.500513
2019-1134894,2019-06-03,000001,Vente,359400,4,,CHE DU MESNIL,0122,76220,76208,Cuy-Saint-Fiacre,76,,,762080000B0436,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,1.707297,49.500513
2019-1135217,2019-08-14,000001,Vente,165000,5264,,LES BRUYERES,B005,76220,76208,Cuy-Saint-Fiacre,76,,,762080000C0679,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,1.681395,49.514344
2019-1135217,2019-08-14,000001,Vente,165000,5264,,LES BRUYERES,B005,76220,76208,Cuy-Saint-Fiacre,76,,,762080000C0679,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,,,950,1.681395,49.514344
2019-1135263,2019-08-27,000001,Vente,9200,,,LA GARENNE,B009,76220,76208,Cuy-Saint-Fiacre,76,,,762080000B0591,,,,,,,,,,,,,0,,,,,P,prés,,,11078,1.688912,49.506963
2019-1135454,2019-10-08,000001,Vente,131850,5025,,CUY LE VILLAGE,B006,76220,76208,Cuy-Saint-Fiacre,76,,,762080000B0142,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,1112,1.697119,49.512077
2019-1135634,2019-12-03,000001,Vente,110000,,,LA GARENNE,B009,76220,76208,Cuy-Saint-Fiacre,76,,,762080000B0485,,,,,,,,,,,,,0,,,,,P,prés,,,129482,,
2019-1135738,2019-12-27,000001,Vente,150000,5074,,CUY LE VILLAGE,B006,76220,76208,Cuy-Saint-Fiacre,76,,,762080000B0569,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,10600,,
2019-1135738,2019-12-27,000001,Vente,150000,5074,,CUY LE VILLAGE,B006,76220,76208,Cuy-Saint-Fiacre,76,,,762080000B0569,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,531,,
