siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180038028,15955,18003802815955,O,1995-01-01,,,,,false,3,,,,RUE,JULES FERRY,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,2002-08-01,F,AGENCE LOCALE LE LORRAIN,,,,75.1E,NAF1993,N,-61.055535,14.831491,0.95,street,Rue Jules Ferry 97214 Le Lorrain,97214_0094,G,RUE JULES FERRY,
180038028,21706,18003802821706,O,2002-08-01,,,,,false,3,,2,,RUE,VICTOR HUGO,97214,LORRAIN,,BP 37,97214,,,,,,,,,,,,,,,,,,,2003-01-01,F,AGENCE LOCALE LE LORRAIN,,,,75.1E,NAF1993,O,-61.05525,14.832907,0.95,housenumber,2 Rue Victor Hugo 97214 Le Lorrain,97214_0290_00002,G,2 RUE VICTOR HUGO,
199724451,00018,19972445100018,O,1983-03-01,12,2020,,2022-08-29T09:04:51,true,3,,1,,RUE,JULES FERRY,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-61.055535,14.831491,0.86,street,Rue Jules Ferry 97214 Le Lorrain,97214_0094,G,RUE JULES FERRY,
199725029,00011,19972502900011,O,1983-03-01,22,2020,,2022-08-29T09:04:51,true,5,CITE SCOLAIRE,,,RUE,JOSEPH PERNOCK,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,2008-01-23,A,,,,,85.31Z,NAFRev2,O,-61.061742,14.83312,0.64,street,Rue J Pernock 97214 Le Lorrain,97214_0237,G,RUE J PERNOCK,
199725128,00011,19972512800011,O,1983-03-01,,,,,true,3,,,,,CITE SCOLAIRE J PERNOCK,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,80.2A,NAF1993,N,-61.061742,14.83312,0.49,street,Rue J Pernock 97214 Le Lorrain,97214_0237,G,RUE J PERNOCK,
199725185,00045,19972518500045,O,1989-01-01,NN,,,2017-05-04T01:15:36,false,4,,,,QUA,VALLON,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,2016-01-01,F,CFPPA DU LORRAIN,,,,85.59A,NAFRev2,N,-61.054964,14.821353,0.77,street,Quartier Morne Vallon 97214 Le Lorrain,97214_B620,G,QUARTIER MORNE VALLON,
219722147,00010,21972214700010,O,1983-12-19,22,2020,,2022-08-29T09:09:36,true,4,,,,,BOURG,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-61.051765,14.831943,0.93,locality,Bourg Est 97214 Le Lorrain,97214_B162,G,BOURG EST,
219722147,00028,21972214700028,O,1984-08-30,11,2020,,2022-08-29T09:09:36,false,4,,,,RUE,JULES FERRY,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,2011-09-20,A,ECOLE ELEMENTAIRE ISIDORE PIERRE-LOUIS,,,,85.20Z,NAFRev2,N,-61.055535,14.831491,0.95,street,Rue Jules Ferry 97214 Le Lorrain,97214_0094,G,RUE JULES FERRY,
219722147,00036,21972214700036,O,1984-08-30,02,2020,,2022-08-29T09:09:36,false,3,,,,,MORNE CAPOT,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENT PUBLIQUE BERTEAU MARIE ROS,,,,85.20Z,NAFRev2,N,-61.094114,14.820688,0.96,street,Morne Capot 97214 Le Lorrain,97214_B490,G,MORNE CAPOT,
219722147,00044,21972214700044,O,1984-08-30,NN,,,,false,4,,,,,YVONNE CATALAN BOURG,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
219722147,00051,21972214700051,O,1984-08-30,NN,,,2021-10-27T08:11:31,false,3,,,,RUE,V SCHOELCHER,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE-G. TARQUIN,,,,85.10Z,NAFRev2,N,-61.055851,14.833079,0.85,street,Rue Victor Schoelcher 97214 Le Lorrain,97214_0291,G,RUE VICTOR SCHOELCHER,
219722147,00069,21972214700069,O,1984-08-30,03,2020,,2022-08-29T09:09:36,false,3,,,,QUA,CROCHEMO,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE-G. OLINY,,,,85.10Z,NAFRev2,N,-61.048686,14.832721,0.73,street,Quartier Crochemort Voie 1 97214 Le Lorrain,97214_i0w9ec,G,QUARTIER CROCHEMORT VOIE 1,
219722147,00077,21972214700077,O,1984-08-30,11,2020,,2022-08-29T09:09:36,false,3,,,,,CARABIN,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE-LEON CECILE,,,,85.20Z,NAFRev2,N,-61.063597,14.800204,0.95,street,Carabin 97214 Le Lorrain,97214_qjc898,G,CARABIN,
219722147,00085,21972214700085,O,1984-08-30,NN,,,2021-10-27T08:11:31,false,3,,,,,MACEDOINE,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-61.0698,14.809011,0.95,street,Macédoine 97214 Le Lorrain,97214_cphsmd,G,MACEDOINE,
219722147,00093,21972214700093,O,1984-08-30,03,2020,,2022-08-29T09:09:36,false,3,,,,,MAXIME,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-61.076994,14.835295,0.93,street,Chemin Maxime 97214 Le Lorrain,97214_jrtud5,G,CHEMIN MAXIME,
219722147,00101,21972214700101,O,1984-09-07,02,2020,,2022-08-29T09:09:36,false,3,,,,,CARABIN,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-61.063597,14.800204,0.95,street,Carabin 97214 Le Lorrain,97214_qjc898,G,CARABIN,
219722147,00119,21972214700119,O,1984-09-07,NN,,,2021-10-27T08:11:31,false,3,,,,,MORNE CAPOT,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-61.094114,14.820688,0.96,street,Morne Capot 97214 Le Lorrain,97214_B490,G,MORNE CAPOT,
219722147,00127,21972214700127,O,1997-09-26,NN,,,2008-01-04T18:46:02,false,3,MAIRIE,,,,BOURG,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX ET ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-61.051765,14.831943,0.93,locality,Bourg Est 97214 Le Lorrain,97214_B162,G,BOURG EST,
229720016,00323,22972001600323,O,1983-09-14,NN,,,2018-01-30T16:43:31,false,4,,,,RUE,GOUVERNEUR PONTON,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,2016-01-01,F,DISPENSAIRE DU LORRAIN,,,,86.21Z,NAFRev2,N,-61.056138,14.832671,0.95,street,Rue Gouverneur Ponton 97214 Le Lorrain,97214_0080,G,RUE GOUVERNEUR PONTON,
229720016,00679,22972001600679,O,1983-09-14,NN,,,2018-01-30T16:43:31,false,4,,,,RUE,JOSEPH CLERC,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,2016-01-01,F,CPMI DU LORRAIN,,,,86.21Z,NAFRev2,N,-61.055616,14.832459,0.96,street,Rue Joseph Clerc 97214 Le Lorrain,97214_0090,G,RUE JOSEPH CLERC,
269720140,00012,26972014000012,O,1983-09-14,11,2020,,2022-08-29T09:10:50,true,4,MAIRIE,,,,BOURG,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-61.051765,14.831943,0.93,locality,Bourg Est 97214 Le Lorrain,97214_B162,G,BOURG EST,
269720488,00015,26972048800015,O,1983-09-14,12,2020,,2022-08-29T09:10:50,true,4,MAIRIE,,,,BOURG,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,-61.051765,14.831943,0.93,locality,Bourg Est 97214 Le Lorrain,97214_B162,G,BOURG EST,
269720801,00019,26972080100019,O,1983-09-14,NN,,,2006-02-24T11:24:00,true,3,,,,RUE,CHOMEREAU LAMOTTE,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,85.1A,NAF1993,O,-61.057909,14.833344,0.96,street,Rue Chomereau Lamotte 97214 Le Lorrain,97214_0024,G,RUE CHOMEREAU LAMOTTE,
269720801,00027,26972080100027,O,1976-01-01,,,,2006-02-24T11:24:00,false,3,,,,,BOURG,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,2000-07-01,F,HOSPICE DU LORRAIN,,,,85.3D,NAF1993,N,-61.051765,14.831943,0.93,locality,Bourg Est 97214 Le Lorrain,97214_B162,G,BOURG EST,
269720876,00011,26972087600011,O,2000-01-01,22,2020,,2022-08-29T09:10:50,true,3,,,,RUE,CHOMEREAU LAMOTTE,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,N,-61.057909,14.833344,0.96,street,Rue Chomereau Lamotte 97214 Le Lorrain,97214_0024,G,RUE CHOMEREAU LAMOTTE,
302624929,00030,30262492900030,O,1999-08-05,,,,2008-11-07T00:18:37,true,1,,,,LOT,SEGUINEAU,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,1999-08-05,F,,,,,,,,-61.04434,14.833587,0.88,street,Lotissement Seguineau 97214 Le Lorrain,97214_B702,G,LOTISSEMENT SEGUINEAU,
303139778,00029,30313977800029,O,,NN,,,,true,1,,,,,,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
303140768,00035,30314076800035,O,1988-09-19,NN,,,2011-04-23T04:27:53,true,5,FACE AU STADE,,,LD,FONDS BRULE,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,47.30Z,NAFRev2,O,-61.066447,14.83602,0.93,street,Quartier Fonds Brule 97214 Le Lorrain,97214_yi1b54,G,QUARTIER FONDS BRULE,
303140891,00035,30314089100035,O,1987-12-31,NN,,,2012-07-28T11:20:36,true,4,,,,QUAI,BON REPOS,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.22Z,NAFRev2,N,-61.082578,14.82898,0.76,locality,Quartier Bon Repos 97214 Le Lorrain,97214_B140,G,QUARTIER BON REPOS,
303141444,00024,30314144400024,O,1900-01-01,NN,,,2007-01-18T09:11:03,false,3,,,,LD,HABITATION BON REPOS,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,1982-02-08,F,,,,,01.1F,NAF1993,N,-61.081662,14.819391,0.56,street,Chemin Bon Repos 97214 Le Lorrain,97214_j5lody,G,CHEMIN BON REPOS,
303141444,00032,30314144400032,O,1900-01-01,NN,,,2007-01-18T09:11:03,false,3,,,,LD,HABITATION RIVIERE CLAIRE,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,1982-02-08,F,,,,,01.1F,NAF1993,N,-61.080817,14.838111,0.56,street,Quartier Riviere Claire 97214 Le Lorrain,97214_B670,G,QUARTIER RIVIERE CLAIRE,
303141469,00021,30314146900021,O,1984-06-11,NN,,,2008-10-28T17:27:10,true,3,,,,LD,CERON HTION CAPOTE,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
303144190,00038,30314419000038,O,1900-01-01,NN,,,2013-09-12T18:28:28,false,2,,,,,MORNE ETOILE,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,1996-07-15,F,,,,,,,,-61.061618,14.811437,0.95,street,Morne Étoile 97214 Le Lorrain,97214_B550,G,MORNE ETOILE,
303146427,00024,30314642700024,O,1987-12-31,NN,,,2013-02-02T12:11:14,true,4,,,,,MORNE LORRAIN,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.22Z,NAFRev2,N,-61.052864,14.816878,0.95,street,Morne Lorrain 97214 Le Lorrain,97214_B580,G,MORNE LORRAIN,
303148217,00027,30314821700027,O,,,,,,true,1,,,,LD,MORNE VALLON,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-61.055747,14.821571,0.95,street,Morne Vallon 97214 Le Lorrain,97214_zfa0n1,G,MORNE VALLON,
303160014,00526,30316001400526,O,1982-12-01,NN,,,2021-06-11T09:40:41,false,5,,,,QUA,CROCHEMORT,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,68.20B,NAFRev2,N,-61.048686,14.832721,0.82,street,Quartier Crochemort Voie 1 97214 Le Lorrain,97214_i0w9ec,G,QUARTIER CROCHEMORT VOIE 1,
303160592,00265,30316059200265,O,1992-07-20,NN,,,2009-06-27T03:39:00,false,3,,,,RUE,GASTON CHOMEREZU LAMOTTE,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,2007-05-25,F,BATA LORRAIN,,,,52.4E,NAFRev1,O,-61.057909,14.833344,0.64,street,Rue Chomereau Lamotte 97214 Le Lorrain,97214_0024,G,RUE CHOMEREAU LAMOTTE,
303171730,00011,30317173000011,O,1973-01-01,,,,,true,1,,,,QUAI,MORNE CAPOT,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,2001-11-21,F,,,,,52.1B,NAF1993,N,-61.087272,14.821057,0.79,street,Quartier Morne Capot 97214 Le Lorrain,97214_B040,G,QUARTIER MORNE CAPOT,
303171748,00013,30317174800013,O,,,,,,true,1,,,,RUE,JOSEPH CLERC,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.11,NAP,N,-61.055616,14.832459,0.96,street,Rue Joseph Clerc 97214 Le Lorrain,97214_0090,G,RUE JOSEPH CLERC,
303171755,00018,30317175500018,O,,,,,,true,1,,,,LD,CROCHEMORT,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,-61.051364,14.832376,0.95,street,Crochemort 97214 Le Lorrain,97214_e4qxjg,G,CROCHEMORT,
303171771,00015,30317177100015,O,1900-01-01,,,,,true,3,,,,LD,FONDS GRAND ANSE,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.43,NAP,N,-61.07164,14.825977,0.94,street,Quartier Fonds Grand Anse 97214 Le Lorrain,97214_B299,G,QUARTIER FONDS GRAND ANSE,
303171789,00017,30317178900017,O,,,,,,true,1,,,,LD,MORNE ETOILE,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-61.061618,14.811437,0.95,street,Morne Étoile 97214 Le Lorrain,97214_B550,G,MORNE ETOILE,
303171797,00010,30317179700010,O,1900-01-01,,,,,true,3,,,,RUE,GAMBETTA,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.43,NAP,N,-61.055058,14.832067,0.96,street,Rue Gambetta 97214 Le Lorrain,97214_0070,G,RUE GAMBETTA,
303171805,00011,30317180500011,O,,,,,,true,1,,,,LD,MORNE VALLON,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,69.22,NAP,N,-61.055747,14.821571,0.95,street,Morne Vallon 97214 Le Lorrain,97214_zfa0n1,G,MORNE VALLON,
303171813,00015,30317181300015,O,,,,,,true,1,,,,RUE,SCHOELCHER,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-61.055784,14.832813,0.96,street,Rue Schoelcher 97214 Le Lorrain,97214_0260,G,RUE SCHOELCHER,
303171821,00018,30317182100018,O,1973-01-01,NN,,,2015-09-14T16:31:32,false,4,,,,LD,MORNE CERON,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,60.2B,NAF1993,N,-61.061876,14.824189,0.95,street,Morne Céron 97214 Le Lorrain,97214_B510,G,MORNE CERON,
303171821,00026,30317182100026,O,2015-10-11,,,,2021-07-13T11:39:35,true,2,,,,,CARABIN,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,VIRE DE BORD,77.11A,NAFRev2,N,-61.063597,14.800204,0.95,street,Carabin 97214 Le Lorrain,97214_qjc898,G,CARABIN,
303171839,00010,30317183900010,O,1973-01-01,NN,,,2011-04-23T04:27:57,true,5,,,,LD,MORNE CERON,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,2009-12-18,F,,,,,49.39A,NAFRev2,O,-61.061876,14.824189,0.95,street,Morne Céron 97214 Le Lorrain,97214_B510,G,MORNE CERON,
303171847,00013,30317184700013,O,,,,,2007-06-01T17:22:18,true,1,,,,,HABITATION VIVE,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-61.086387,14.845238,0.95,street,Habitation Vivé 97214 Le Lorrain,97214_B740,G,HABITATION VIVE,
303171862,00012,30317186200012,O,1974-01-01,,,,2012-07-28T11:44:02,true,5,,,,LD,BON REPOS,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,87.90B,NAFRev2,N,-61.082738,14.822747,0.95,locality,Bon-repos 97214 Le Lorrain,97214_B130,G,BON REPOS,
303171862,00020,30317186200020,O,1987-12-31,NN,,,,false,3,,,,,BON REPOS,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,2003-01-30,F,,,,,01.2A,NAFRev1,N,-61.082738,14.822747,0.95,locality,Bon-repos 97214 Le Lorrain,97214_B130,G,BON REPOS,
303171896,00010,30317189600010,O,1974-01-01,NN,,,2008-01-04T19:23:39,true,3,,,,QUAI,BON REPOS,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,-61.082578,14.82898,0.76,locality,Quartier Bon Repos 97214 Le Lorrain,97214_B140,G,QUARTIER BON REPOS,
303171904,00012,30317190400012,O,,,,,,true,1,,,,RTE,DE L HOPITAL,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-61.057977,14.833811,0.84,street,Route de l’Hopital 97214 Le Lorrain,97214_0309,G,ROUTE DE L HOPITAL,
303171912,00015,30317191200015,O,1974-01-01,NN,,,,true,1,,,,QUAI,MAXIME,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,1986-12-03,F,,,,,60.2L,NAF1993,N,-61.078417,14.830758,0.72,street,Quartier Maxime 97214 Le Lorrain,97214_B430,G,QUARTIER MAXIME,
303171920,00018,30317192000018,O,,NN,,,,true,1,,,,RUE,FERNAND CLERC,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-61.055616,14.832459,0.5,street,Rue Joseph Clerc 97214 Le Lorrain,97214_0090,G,RUE JOSEPH CLERC,
303171938,00010,30317193800010,O,,NN,,,,true,1,,,,QUAI,VALLON,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,1985-07-22,F,,,,,69.12,NAP,N,-61.054964,14.821353,0.71,street,Quartier Morne Vallon 97214 Le Lorrain,97214_B620,G,QUARTIER MORNE VALLON,
303171946,00013,30317194600013,O,1900-01-01,,,,,true,3,,,,LD,FOND GRAND ANSE,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.11,NAP,N,-61.073537,14.810751,0.94,locality,Fond Grand Anse Sud 97214 Le Lorrain,97214_B302,G,FOND GRAND ANSE SUD,
303171953,00019,30317195300019,O,1900-01-01,,,,,true,3,,,,RUE,SCHOELCHER,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,38.50,NAP,N,-61.055784,14.832813,0.96,street,Rue Schoelcher 97214 Le Lorrain,97214_0260,G,RUE SCHOELCHER,
303171961,00012,30317196100012,O,,NN,,,,true,1,,,,QUAI,MAXIME,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,N,-61.078417,14.830758,0.72,street,Quartier Maxime 97214 Le Lorrain,97214_B430,G,QUARTIER MAXIME,
303171987,00041,30317198700041,O,1990-02-15,NN,,,,true,1,,,,RUE,CAPITAINE LAINE,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,80.4A,NAF1993,N,-61.053451,14.83249,0.96,street,Rue Capitaine Laine 97214 Le Lorrain,97214_0014,G,RUE CAPITAINE LAINE,
303171995,00010,30317199500010,O,1974-01-01,NN,,,,true,1,,,,,BOURG,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.8D,NAF1993,N,-61.051765,14.831943,0.93,locality,Bourg Est 97214 Le Lorrain,97214_B162,G,BOURG EST,
303172019,00018,30317201900018,O,,NN,,,,true,1,,,,,FONDS BRULE,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,67.04,NAP,N,-61.066447,14.83602,0.93,street,Quartier Fonds Brule 97214 Le Lorrain,97214_yi1b54,G,QUARTIER FONDS BRULE,
303172027,00011,30317202700011,O,,,,,,true,1,,,,RTE,DE L HOPITAL,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,-61.057977,14.833811,0.84,street,Route de l’Hopital 97214 Le Lorrain,97214_0309,G,ROUTE DE L HOPITAL,
303172035,00022,30317203500022,O,,NN,,,,true,1,,,,RUE,SCHOELCHER,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,-61.055784,14.832813,0.96,street,Rue Schoelcher 97214 Le Lorrain,97214_0260,G,RUE SCHOELCHER,
303172043,00018,30317204300018,O,,NN,,,,true,1,,,,LD,MORNE CERON,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,1987-09-24,F,,,,,62.11,NAP,N,-61.061876,14.824189,0.95,street,Morne Céron 97214 Le Lorrain,97214_B510,G,MORNE CERON,
303172050,00021,30317205000021,O,,NN,,,,true,1,,,,RUE,ISIDORE PIERRE LOUIS,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,1999-09-08,F,,,,,50.2Z,NAF1993,N,-61.05805,14.833171,0.96,street,Rue Isidore Pierre Louis 97214 Le Lorrain,97214_0084,G,RUE ISIDORE PIERRE LOUIS,
303172068,00015,30317206800015,O,,NN,,,2007-06-01T07:07:00,true,1,,,,RUE,SCHOELCHER,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,2000-12-17,F,,,,,70.2C,NAF1993,N,-61.055784,14.832813,0.96,street,Rue Schoelcher 97214 Le Lorrain,97214_0260,G,RUE SCHOELCHER,
303172076,00018,30317207600018,O,,NN,,,,true,1,,,,,,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
303172092,00015,30317209200015,O,,,,,,true,1,,,,QUAI,MORNE CAPOT,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,1992-07-04,F,,,,,60.2B,NAF1993,N,-61.087272,14.821057,0.79,street,Quartier Morne Capot 97214 Le Lorrain,97214_B040,G,QUARTIER MORNE CAPOT,
303172100,00024,30317210000024,O,1974-07-01,NN,,,,true,4,,,,QUA,FONDS BRULE,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,15.8C,NAF1993,O,-61.066447,14.83602,0.83,street,Quartier Fonds Brule 97214 Le Lorrain,97214_yi1b54,G,QUARTIER FONDS BRULE,
303172118,00018,30317211800018,O,,NN,,,2009-02-04T00:28:44,true,1,,,,,CITE LE VALLON NÂ°11,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,1992-11-14,F,,,,,55.4B,NAF1993,N,-61.049382,14.830547,0.67,street,Cite le Vallon 97214 Le Lorrain,97214_A220,G,CITE LE VALLON,
303172126,00011,30317212600011,O,1973-01-01,NN,,,2021-10-27T08:14:35,true,2,,,,,HABITATION ASSIER,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,1991-04-17,F,,,,,,,,-61.073565,14.832238,0.95,locality,Habitation Assier 97214 Le Lorrain,97214_B010,G,HABITATION ASSIER,
303172134,00015,30317213400015,O,1974-01-01,NN,,,2007-02-07T16:35:38,false,3,,,,LD,MORNE CAPOT,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.1B,NAF1993,N,-61.094114,14.820688,0.96,street,Morne Capot 97214 Le Lorrain,97214_B490,G,MORNE CAPOT,
303172142,00018,30317214200018,O,1900-01-01,,,,,true,3,,,,,,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
303172167,00015,30317216700015,O,,,,,,true,1,,,,,BOURG,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.30,NAP,N,-61.051765,14.831943,0.93,locality,Bourg Est 97214 Le Lorrain,97214_B162,G,BOURG EST,
303172191,00015,30317219100015,O,,,,,,true,1,,,,QUAI,MACEDOINE,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-61.072862,14.809599,0.76,locality,Quartier Macédoine 97214 Le Lorrain,97214_B420,G,QUARTIER MACEDOINE,
303172209,00015,30317220900015,O,1900-01-01,,,,,true,3,,,,LD,FONDS-GENS-LIBRES,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.49,NAP,N,-61.069621,14.827582,0.94,street,Chemin Fonds Gens Libres 97214 Le Lorrain,97214_9rm14k,G,CHEMIN FONDS GENS LIBRES,
303172217,00018,30317221700018,O,,,,,,true,1,,2,,CITE,LE VALLON,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2L,NAF1993,N,-61.049382,14.830547,0.85,street,Cite le Vallon 97214 Le Lorrain,97214_A220,G,CITE LE VALLON,
303172225,00011,30317222500011,O,,NN,,,,true,1,,,,RUE,G CHOMEREAU LAMOTTE,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,1987-09-23,F,,,,,67.04,NAP,N,-61.057909,14.833344,0.86,street,Rue Chomereau Lamotte 97214 Le Lorrain,97214_0024,G,RUE CHOMEREAU LAMOTTE,
303172241,00018,30317224100018,O,1900-01-01,NN,,,,true,3,,,,,BOURG,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,52.4N,NAF1993,N,-61.051765,14.831943,0.93,locality,Bourg Est 97214 Le Lorrain,97214_B162,G,BOURG EST,
303172258,00012,30317225800012,O,1973-01-01,NN,,,2008-01-04T19:23:39,true,4,,,,QUAI,MAXIME,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-61.078417,14.830758,0.72,street,Quartier Maxime 97214 Le Lorrain,97214_B430,G,QUARTIER MAXIME,
303172274,00019,30317227400019,O,,,,,,true,1,,,,LD,MACEDOINE,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,1987-09-23,F,,,,,62.11,NAP,N,-61.0698,14.809011,0.95,street,Macédoine 97214 Le Lorrain,97214_cphsmd,G,MACEDOINE,
303172282,00012,30317228200012,O,,NN,,,,true,1,,,,LD,MORNE CARABIN,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-61.059368,14.799366,0.95,locality,Morne Carabin 97214 Le Lorrain,97214_B500,G,MORNE CARABIN,
303172290,00015,30317229000015,O,1973-01-01,NN,,,,true,1,,,,LD,MORNE CARABIN,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,52.2C,NAF1993,N,-61.059368,14.799366,0.95,locality,Morne Carabin 97214 Le Lorrain,97214_B500,G,MORNE CARABIN,
303172308,00015,30317230800015,O,1900-01-01,,,,,true,3,,,,QUAI,CROCHEMORT,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.11,NAP,N,-61.048686,14.832721,0.78,street,Quartier Crochemort Voie 1 97214 Le Lorrain,97214_i0w9ec,G,QUARTIER CROCHEMORT VOIE 1,
303172316,00018,30317231600018,O,,,,,,true,1,,,,LD,MORNE CARABIN,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-61.059368,14.799366,0.95,locality,Morne Carabin 97214 Le Lorrain,97214_B500,G,MORNE CARABIN,
303172324,00012,30317232400012,O,,NN,,,,true,1,,,,,QUARTIER BON REPOS,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1F,NAF1993,O,-61.082578,14.82898,0.95,locality,Quartier Bon Repos 97214 Le Lorrain,97214_B140,G,QUARTIER BON REPOS,
303172332,00015,30317233200015,O,,,,,,true,1,,,,QUAI,MORNE ETOILE,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,1990-09-16,F,,,,,62.11,NAP,N,-61.061618,14.811437,0.72,street,Morne Étoile 97214 Le Lorrain,97214_B550,G,MORNE ETOILE,
303172340,00018,30317234000018,O,,NN,,,,true,1,,,,,BOURG,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,-61.051765,14.831943,0.93,locality,Bourg Est 97214 Le Lorrain,97214_B162,G,BOURG EST,
303172357,00012,30317235700012,O,,,,,,true,1,,,,QUAI,MAXIME,97214,LORRAIN,,,97214,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,62.11,NAP,N,-61.078417,14.830758,0.72,street,Quartier Maxime 97214 Le Lorrain,97214_B430,G,QUARTIER MAXIME,