id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1366624,2020-01-09,000001,Vente,300000,53,,RUE DU VAL D OSNE,9621,94410,94069,Saint-Maurice,94,,,940690000A0130,,,204,25,,,,,,,,,1,2,Appartement,27,1,,,,,,2.422929,48.822959
2020-1366624,2020-01-09,000001,Vente,300000,53,,RUE DU VAL D OSNE,9621,94410,94069,Saint-Maurice,94,,,940690000A0130,,,203,21.8,,,,,,,,,1,2,Appartement,22,1,,,,,,2.422929,48.822959
2020-1366728,2020-01-08,000001,Vente,135000,1,,AV DU CHEMIN DE PRESLES,7170,94410,94069,Saint-Maurice,94,,,940690000M0210,,,134,,9,47.45,,,,,,,2,2,Appartement,47,2,,,,,,2.460293,48.817178
2020-1366732,2020-01-14,000001,Vente,519000,11,,ALL MOULIN DES CORBEAUX,6560,94410,94069,Saint-Maurice,94,,,940690000K0027,,,317,74.2,330,,,,,,,,2,2,Appartement,73,3,,,,,,2.454858,48.814724
2020-1366732,2020-01-14,000001,Vente,519000,9,,ALL MOULIN DES CORBEAUX,6560,94410,94069,Saint-Maurice,94,,,940690000K0027,,,367,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.454858,48.814724
2020-1366742,2020-01-03,000001,Vente,409000,6,,RUE DES RESERVOIRS,8140,94410,94069,Saint-Maurice,94,,,940690000M0168,,,1566,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.461919,48.817026
2020-1366742,2020-01-03,000001,Vente,409000,22,,AV DES CANADIENS,1415,94410,94069,Saint-Maurice,94,,,940690000M0168,,,500,,546,70.25,,,,,,,2,2,Appartement,70,3,,,,,,2.461919,48.817026
2020-1366745,2020-01-17,000001,Vente,16500,3,B,RUE JEAN GABIN,4706,94410,94069,Saint-Maurice,94,,,940690000N0092,,,2242,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.459174,48.814481
2020-1366757,2020-01-21,000001,Vente,377500,32,,AV MAL DE LATTRE DE TASSIGNY,6211,94410,94069,Saint-Maurice,94,,,940690000A0021,,,108,43.92,74,,,,,,,,2,2,Appartement,44,2,,,,,,2.420528,48.820919
2020-1366758,2020-01-21,000001,Vente,15000,15,,RUE DES EPINETTES,3166,94410,94069,Saint-Maurice,94,,,940690000A0013,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.421489,48.820363
2020-1366775,2020-01-07,000001,Vente,220000,149,,RUE DU MARECHAL LECLERC,6212,94410,94069,Saint-Maurice,94,,,940690000M0068,,,28,35.76,,,,,,,,,1,2,Appartement,28,2,,,,,,2.461282,48.815465
2020-1366826,2020-01-14,000001,Vente,104500,67,,RUE DU MARECHAL LECLERC,6212,94410,94069,Saint-Maurice,94,,,940690000G0007,,,2,36.29,8,,,,,,,,2,2,Appartement,40,3,,,,,,2.43368,48.818359
2020-1366840,2020-01-17,000001,Vente,36000,3,B,RUE JEAN GABIN,4706,94410,94069,Saint-Maurice,94,,,940690000N0092,,,2299,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.459174,48.814481
2020-1366840,2020-01-17,000001,Vente,36000,5,,VLA MONTGOLFIER,6251,94410,94069,Saint-Maurice,94,,,940690000N0092,,,2709,,,,,,,,,,1,2,Appartement,106,4,,,,,,2.459174,48.814481
2020-1366840,2020-01-17,000001,Vente,36000,3,B,RUE JEAN GABIN,4706,94410,94069,Saint-Maurice,94,,,940690000N0092,,,2300,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.459174,48.814481
2020-1366844,2020-01-24,000001,Vente,72000,6,,RUE DES RESERVOIRS,8140,94410,94069,Saint-Maurice,94,,,940690000M0168,,,1362,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.461919,48.817026
2020-1366844,2020-01-24,000001,Vente,72000,1,,AV DU CHEMIN DE PRESLES,7170,94410,94069,Saint-Maurice,94,,,940690000M0178,,,157,,53,25.9,,,,,,,2,2,Appartement,26,1,,,,,,2.46079,48.816883
2020-1366845,2020-01-17,000001,Vente,275000,2,,AV ST MAURICE DU VALAIS,8865,94410,94069,Saint-Maurice,94,,,940690000M0212,,,13,51.87,32,,,,,,,,2,2,Appartement,55,3,,,,,,2.459287,48.81653
2020-1366851,2020-01-17,000001,Vente,801000,3,B,RUE JEAN GABIN,4706,94410,94069,Saint-Maurice,94,,,940690000N0092,,,2301,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.459174,48.814481
2020-1366881,2020-01-24,000001,Vente,55250,266,,RUE DU MARECHAL LECLERC,6212,94410,94069,Saint-Maurice,94,,,940690000N0003,,,48,9.71,,,,,,,,,1,2,Appartement,20,1,,,,,,2.460596,48.815339
2020-1366888,2020-01-14,000001,Vente,570000,60,B,AV MAL DE LATTRE DE TASSIGNY,6211,94410,94069,Saint-Maurice,94,,,940690000A0081,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.420379,48.822972
2020-1366888,2020-01-14,000001,Vente,570000,60,B,AV MAL DE LATTRE DE TASSIGNY,6211,94410,94069,Saint-Maurice,94,,,940690000A0081,,,22,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.420379,48.822972
2020-1366905,2020-01-17,000001,Vente,242000,6,,RUE DES RESERVOIRS,8140,94410,94069,Saint-Maurice,94,,,940690000M0168,,,1790,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.461919,48.817026
2020-1366905,2020-01-17,000001,Vente,242000,2,,RUE DES RESERVOIRS,8140,94410,94069,Saint-Maurice,94,,,940690000M0168,,,1875,48.38,,,,,,,,,1,2,Appartement,48,2,,,,,,2.461919,48.817026
2020-1366906,2020-01-15,000001,Vente,240000,51,,RUE DU VAL D OSNE,9621,94410,94069,Saint-Maurice,94,,,940690000A0133,,,10,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.422754,48.822818
2020-1366906,2020-01-15,000001,Vente,240000,51,,RUE DU VAL D OSNE,9621,94410,94069,Saint-Maurice,94,,,940690000A0133,,,20,42.52,,,,,,,,,1,2,Appartement,40,2,,,,,,2.422754,48.822818
2020-1366929,2020-01-30,000001,Vente,35000,3,B,RUE JEAN GABIN,4706,94410,94069,Saint-Maurice,94,,,940690000N0092,,,2474,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.459174,48.814481
2020-1366929,2020-01-30,000001,Vente,35000,3,B,RUE JEAN GABIN,4706,94410,94069,Saint-Maurice,94,,,940690000N0092,,,2473,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.459174,48.814481
2020-1366937,2020-01-30,000001,Vente,272900,32,,RUE EDMOND NOCARD,3125,94410,94069,Saint-Maurice,94,,,940690000A0163,,,21,33.18,,,,,,,,,1,2,Appartement,35,2,,,,,,2.423249,48.821293
2020-1366938,2020-01-06,000001,Vente,342000,119,,RUE DU MARECHAL LECLERC,6212,94410,94069,Saint-Maurice,94,,,940690000L0012,,,1018,,1058,,,,,,,,2,2,Appartement,79,3,,,,,,2.457999,48.81658
2020-1366944,2020-01-21,000001,Vente,79000,272,,RUE DU MARECHAL LECLERC,6212,94410,94069,Saint-Maurice,94,,,940690000N0001,,,26,14.51,4,,,,,,,,2,2,Appartement,14,1,,,,,,2.461036,48.815109
2020-1366956,2020-01-28,000001,Vente,453696,7,,ALL DES FRERES LUMIERE,3500,94410,94069,Saint-Maurice,94,,,940690000M0168,,,955,83.79,970,,,,,,,,2,2,Appartement,84,4,,,,,,2.461919,48.817026
2020-1366956,2020-01-28,000001,Vente,453696,6,,RUE DES RESERVOIRS,8140,94410,94069,Saint-Maurice,94,,,940690000M0168,,,1029,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.461919,48.817026
2020-1366956,2020-01-28,000001,Vente,453696,6,,RUE DES RESERVOIRS,8140,94410,94069,Saint-Maurice,94,,,940690000M0168,,,1028,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.461919,48.817026
2020-1366978,2020-01-13,000001,Vente en l'état futur d'achèvement,335000,36,,AV DU CHEMIN DE PRESLES,7170,94410,94069,Saint-Maurice,94,,,940690000M0065,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.461918,48.815853
2020-1366978,2020-01-13,000001,Vente en l'état futur d'achèvement,335000,36,,AV DU CHEMIN DE PRESLES,7170,94410,94069,Saint-Maurice,94,,,940690000M0065,,,59,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.461918,48.815853
2020-1366982,2020-01-17,000001,Vente,170500,12,,RUE DES RESERVOIRS,8140,94410,94069,Saint-Maurice,94,,,940690000M0168,,,127,32.48,163,,,,,,,,2,2,Appartement,32,1,,,,,,2.461919,48.817026
2020-1366982,2020-01-17,000001,Vente,170500,6,,RUE DES RESERVOIRS,8140,94410,94069,Saint-Maurice,94,,,940690000M0168,,,1524,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.461919,48.817026
2020-1367014,2020-02-03,000001,Vente,456900,24,,RUE DES EPINETTES,3166,94410,94069,Saint-Maurice,94,,,940690000C0030,,,10,58.07,,,,,,,,,1,2,Appartement,57,3,,,,,,2.42205,48.819915
2020-1367020,2020-01-29,000001,Vente,335000,18,B,RUE ADRIEN DAMALIX,0020,94410,94069,Saint-Maurice,94,,,940690000A0157,,,12,,,,,,,,,,1,2,Appartement,50,2,,,,,,2.422164,48.821581
2020-1367020,2020-01-29,000001,Vente,335000,18,B,RUE ADRIEN DAMALIX,0020,94410,94069,Saint-Maurice,94,,,940690000A0157,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.422164,48.821581
2020-1367039,2020-02-07,000001,Vente,270000,17,,RUE ADRIEN DAMALIX,0020,94410,94069,Saint-Maurice,94,,,940690000A0032,,,20,,6,47.92,,,,,,,2,2,Appartement,47,3,,,,,,2.421634,48.821671
2020-1367046,2020-01-28,000001,Vente,340000,53,,RUE DU VAL D OSNE,9621,94410,94069,Saint-Maurice,94,,,940690000A0130,,,202,50.43,,,,,,,,,1,2,Appartement,49,3,,,,,,2.422929,48.822959
2020-1367047,2020-01-23,000001,Vente,180000,103,,RUE DU MARECHAL LECLERC,6212,94410,94069,Saint-Maurice,94,,,940690000L0109,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.456537,48.816828
2020-1367047,2020-01-23,000001,Vente,180000,103,,RUE DU MARECHAL LECLERC,6212,94410,94069,Saint-Maurice,94,,,940690000L0109,,,18,29.57,,,,,,,,,1,2,Appartement,30,1,,,,,,2.456537,48.816828
2020-1367061,2020-02-03,000001,Vente en l'état futur d'achèvement,365000,30,,AV DU CHEMIN DE PRESLES,7170,94410,94069,Saint-Maurice,94,,,940690000M0062,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.461256,48.81613
2020-1367061,2020-02-03,000001,Vente en l'état futur d'achèvement,365000,30,,AV DU CHEMIN DE PRESLES,7170,94410,94069,Saint-Maurice,94,,,940690000M0062,,,57,,7,,,,,,,,2,2,Appartement,48,2,,,,,,2.461256,48.81613
2020-1367068,2020-01-20,000001,Vente,288000,16,,AV MAL DE LATTRE DE TASSIGNY,6211,94410,94069,Saint-Maurice,94,,,940690000C0320,,,11,,6,46.25,,,,,,,2,2,Appartement,50,2,,,,,,2.419957,48.819132
2020-1367078,2020-02-11,000001,Vente,1375000,36,,AV MAL DE LATTRE DE TASSIGNY,6211,94410,94069,Saint-Maurice,94,,,940690000A0023,,,15,,16,,17,,19,,20,,5,4,Local industriel. commercial ou assimilé,976,0,,,,,,2.420424,48.821112
2020-1367080,2020-01-22,000001,Vente en l'état futur d'achèvement,331000,36,,AV DU CHEMIN DE PRESLES,7170,94410,94069,Saint-Maurice,94,,,940690000M0065,,,38,,,,,,,,,,1,2,Appartement,47,2,,,,,,2.461918,48.815853
2020-1367080,2020-01-22,000001,Vente en l'état futur d'achèvement,331000,36,,AV DU CHEMIN DE PRESLES,7170,94410,94069,Saint-Maurice,94,,,940690000M0065,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.461918,48.815853
2020-1367124,2020-02-10,000001,Vente,482000,19,,RUE ADRIEN DAMALIX,0020,94410,94069,Saint-Maurice,94,,,940690000A0033,,,10,,21,58.31,,,,,,,2,2,Appartement,55,4,,,,,,2.421618,48.821776
2020-1367125,2020-02-10,000001,Vente,534000,41,,RUE DU MARECHAL LECLERC,6212,94410,94069,Saint-Maurice,94,,,940690000E0026,,,29,,61,85.31,,,,,,,2,2,Appartement,84,4,,,,,,2.425015,48.818256
2020-1367125,2020-02-10,000001,Vente,534000,41,,RUE DU MARECHAL LECLERC,6212,94410,94069,Saint-Maurice,94,,,940690000E0026,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.425015,48.818256
2020-1367137,2020-02-14,000001,Vente en l'état futur d'achèvement,740000,30,,AV DU CHEMIN DE PRESLES,7170,94410,94069,Saint-Maurice,94,,,940690000M0062,,,28,104.36,59,,,,,,,,2,2,Appartement,104,5,,,,,,2.461256,48.81613
2020-1367137,2020-02-14,000001,Vente en l'état futur d'achèvement,740000,30,,AV DU CHEMIN DE PRESLES,7170,94410,94069,Saint-Maurice,94,,,940690000M0062,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.461256,48.81613
2020-1367137,2020-02-14,000001,Vente en l'état futur d'achèvement,740000,30,,AV DU CHEMIN DE PRESLES,7170,94410,94069,Saint-Maurice,94,,,940690000M0062,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.461256,48.81613
2020-1367155,2020-01-30,000001,Vente,230000,51,,RUE DU VAL D OSNE,9621,94410,94069,Saint-Maurice,94,,,940690000A0133,,,19,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.422754,48.822818
2020-1367155,2020-01-30,000001,Vente,230000,51,,RUE DU VAL D OSNE,9621,94410,94069,Saint-Maurice,94,,,940690000A0133,,,8,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.422754,48.822818
2020-1367161,2020-02-18,000001,Vente,19000,10,B,RUE DU VAL D OSNE,9621,94410,94069,Saint-Maurice,94,,,940690000B0092,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.423478,48.819805
2020-1367164,2020-02-19,000001,Vente,3445794,62,,AV MAL DE LATTRE DE TASSIGNY,6211,94410,94069,Saint-Maurice,94,,,940690000A0084,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,685,2.420401,48.823147
2020-1367164,2020-02-19,000001,Vente,3445794,62,,AV MAL DE LATTRE DE TASSIGNY,6211,94410,94069,Saint-Maurice,94,,,940690000A0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,685,2.420401,48.823147
2020-1367164,2020-02-19,000001,Vente,3445794,62,,AV MAL DE LATTRE DE TASSIGNY,6211,94410,94069,Saint-Maurice,94,,,940690000A0084,,,,,,,,,,,,,0,2,Appartement,66,2,S,sols,,,685,2.420401,48.823147
2020-1367164,2020-02-19,000001,Vente,3445794,62,,AV MAL DE LATTRE DE TASSIGNY,6211,94410,94069,Saint-Maurice,94,,,940690000A0084,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,685,2.420401,48.823147
2020-1367164,2020-02-19,000001,Vente,3445794,62,,AV MAL DE LATTRE DE TASSIGNY,6211,94410,94069,Saint-Maurice,94,,,940690000A0084,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,685,2.420401,48.823147
2020-1367164,2020-02-19,000001,Vente,3445794,62,,AV MAL DE LATTRE DE TASSIGNY,6211,94410,94069,Saint-Maurice,94,,,940690000A0084,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,685,2.420401,48.823147
2020-1367164,2020-02-19,000001,Vente,3445794,62,,AV MAL DE LATTRE DE TASSIGNY,6211,94410,94069,Saint-Maurice,94,,,940690000A0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,39,0,S,sols,,,685,2.420401,48.823147
2020-1367164,2020-02-19,000001,Vente,3445794,62,,AV MAL DE LATTRE DE TASSIGNY,6211,94410,94069,Saint-Maurice,94,,,940690000A0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,685,2.420401,48.823147
2020-1367164,2020-02-19,000001,Vente,3445794,62,,AV MAL DE LATTRE DE TASSIGNY,6211,94410,94069,Saint-Maurice,94,,,940690000A0084,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,685,2.420401,48.823147
2020-1367164,2020-02-19,000001,Vente,3445794,62,,AV MAL DE LATTRE DE TASSIGNY,6211,94410,94069,Saint-Maurice,94,,,940690000A0084,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,685,2.420401,48.823147
2020-1367170,2020-02-12,000001,Vente,266990,6,,RUE DES RESERVOIRS,8140,94410,94069,Saint-Maurice,94,,,940690000M0168,,,1458,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.461919,48.817026
2020-1367170,2020-02-12,000001,Vente,266990,4,,RUE ARISTIDE BRIAND,0070,94410,94069,Saint-Maurice,94,,,940690000M0168,,,325,45.84,384,,,,,,,,2,2,Appartement,46,2,,,,,,2.461919,48.817026
2020-1367189,2020-02-07,000001,Vente,45000,3,,AV JOSEPH FRANCOIS BELBEOCH,4768,94410,94069,Saint-Maurice,94,,,940690000L0048,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.457028,48.815566
2020-1367189,2020-02-07,000001,Vente,45000,3,,AV JOSEPH FRANCOIS BELBEOCH,4768,94410,94069,Saint-Maurice,94,,,940690000L0048,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.457028,48.815566
2020-1367191,2020-01-24,000001,Vente,1900900,14,,RUE DOCTEUR DECORSE,2530,94410,94069,Saint-Maurice,94,,,940690000B0071,,,,,,,,,,,,,0,1,Maison,221,8,S,sols,,,414,2.425246,48.823519
2020-1367209,2020-02-14,000001,Vente,254000,40,,AV DU CHEMIN DE PRESLES,7170,94410,94069,Saint-Maurice,94,,,940690000M0219,,,107,,116,60.73,121,,,,,,3,2,Appartement,46,2,,,,,,2.462213,48.815692
2020-1367213,2020-02-06,000001,Vente,285000,7,,RUE MARTHE CHENAL,6214,94410,94069,Saint-Maurice,94,,,940690000A0079,,,8,34.4,,,,,,,,,1,2,Appartement,35,2,,,,,,2.420738,48.82271
2020-1367214,2020-02-06,000001,Vente,625000,19,,AV DE VERDUN,9630,94410,94069,Saint-Maurice,94,,,940690000A0230,,,6,,8,,9,66.85,,,,,3,2,Appartement,71,4,,,,,,2.422524,48.822516
2020-1367267,2020-02-21,000001,Vente,421400,2,,RUE JEAN GABIN,4706,94410,94069,Saint-Maurice,94,,,940690000N0095,,,409,,464,,,,,,,,2,2,Appartement,71,3,,,,,,2.458571,48.814204
2020-1367269,2020-02-05,000001,Vente,428000,11,,RUE DU MARECHAL LECLERC,6212,94410,94069,Saint-Maurice,94,,,940690000C0220,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.420106,48.818627
2020-1367269,2020-02-05,000001,Vente,428000,6,,AV MAL DE LATTRE DE TASSIGNY,6211,94410,94069,Saint-Maurice,94,,,940690000C0220,,,1,71.78,175,,,,,,,,2,2,Appartement,72,3,,,,,,2.420106,48.818627
2020-1367273,2020-02-21,000001,Vente,281616,7,,ALL MOULIN DES CORBEAUX,6560,94410,94069,Saint-Maurice,94,,,940690000K0027,,,200,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.454858,48.814724
2020-1367273,2020-02-21,000001,Vente,281616,3,,ALL MOULIN DES CORBEAUX,6560,94410,94069,Saint-Maurice,94,,,940690000K0027,,,42,49.27,,,,,,,,,1,2,Appartement,49,2,,,,,,2.454858,48.814724
2020-1367278,2020-01-30,000001,Vente,409000,20,,AV MAL DE LATTRE DE TASSIGNY,6211,94410,94069,Saint-Maurice,94,,,940690000C0007,,,5,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.420035,48.819325
2020-1367284,2020-02-07,000001,Vente,390000,12,,RUE MARTHE CHENAL,6214,94410,94069,Saint-Maurice,94,,,940690000A0065,,,20,47.85,6,,,,,,,,2,2,Appartement,48,3,,,,,,2.421266,48.823078
2020-1367293,2020-02-07,000001,Vente,14500,18,,AV MAL DE LATTRE DE TASSIGNY,6211,94410,94069,Saint-Maurice,94,,,940690000C0320,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.419957,48.819132
2020-1367300,2020-02-10,000001,Vente,357195,4,,AV DE VERDUN,9630,94410,94069,Saint-Maurice,94,,,940690000A0049,,,26,,6,40.87,,,,,,,2,2,Appartement,40,1,,,,,,2.420477,48.822016
2020-1367300,2020-02-10,000001,Vente,357195,4,,AV DE VERDUN,9630,94410,94069,Saint-Maurice,94,,,940690000A0049,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.420477,48.822016
2020-1367313,2020-02-25,000001,Vente,100000,1,,AV DU CHEMIN DE PRESLES,7170,94410,94069,Saint-Maurice,94,,,940690000M0210,,,163,,38,48.5,,,,,,,2,2,Appartement,49,2,,,,,,2.460293,48.817178
2020-1367314,2020-01-31,000001,Vente en l'état futur d'achèvement,212000,36,,AV DU CHEMIN DE PRESLES,7170,94410,94069,Saint-Maurice,94,,,940690000M0065,,,7,,,,,,,,,,1,2,Appartement,28,1,,,,,,2.461918,48.815853
2020-1367331,2020-02-25,000001,Vente,275000,22,,AV DU CHEMIN DE PRESLES,7170,94410,94069,Saint-Maurice,94,,,940690000M0056,,,1,,16,50.42,,,,,,,2,2,Appartement,56,3,,,,,,2.460521,48.816382
2020-1367392,2020-02-20,000001,Vente,2000,3,,AV JOSEPH FRANCOIS BELBEOCH,4768,94410,94069,Saint-Maurice,94,,,940690000L0048,,,83,,,,,,,,,,1,2,Appartement,33,1,,,,,,2.457028,48.815566
2020-1367394,2020-02-07,000001,Vente en l'état futur d'achèvement,209000,36,,AV DU CHEMIN DE PRESLES,7170,94410,94069,Saint-Maurice,94,,,940690000M0065,,,16,,,,,,,,,,1,2,Appartement,26,1,,,,,,2.461918,48.815853
2020-1367400,2020-02-10,000001,Vente,262500,127,,RUE DU MARECHAL LECLERC,6212,94410,94069,Saint-Maurice,94,,,940690000M0217,,,2,62.08,23,,36,,,,,,3,4,Local industriel. commercial ou assimilé,61,0,,,,,,2.459034,48.816209
2020-1367410,2020-02-19,000001,Vente,525900,6,,RUE DES RESERVOIRS,8140,94410,94069,Saint-Maurice,94,,,940690000M0168,,,1374,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.461919,48.817026
2020-1367410,2020-02-19,000001,Vente,525900,6,,RUE DES RESERVOIRS,8140,94410,94069,Saint-Maurice,94,,,940690000M0168,,,1576,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.461919,48.817026
2020-1367410,2020-02-19,000001,Vente,525900,6,,RUE DES RESERVOIRS,8140,94410,94069,Saint-Maurice,94,,,940690000M0168,,,892,101.55,911,,,,,,,,2,2,Appartement,101,5,,,,,,2.461919,48.817026
2020-1367419,2020-03-03,000001,Vente,269000,4,,AV DE VERDUN,9630,94410,94069,Saint-Maurice,94,,,940690000A0049,,,18,30.78,39,,,,,,,,2,2,Appartement,30,1,,,,,,2.420477,48.822016
2020-1367444,2020-02-21,000001,Vente en l'état futur d'achèvement,320000,36,,AV DU CHEMIN DE PRESLES,7170,94410,94069,Saint-Maurice,94,,,940690000M0065,,,49,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.461918,48.815853
2020-1367444,2020-02-21,000001,Vente en l'état futur d'achèvement,320000,36,,AV DU CHEMIN DE PRESLES,7170,94410,94069,Saint-Maurice,94,,,940690000M0065,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.461918,48.815853
2020-1367450,2020-02-17,000001,Vente,1250000,16,,RUE DES EPINETTES,3166,94410,94069,Saint-Maurice,94,,,940690000C0026,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,151,2.421221,48.819935
2020-1367469,2020-03-09,000001,Vente,11500,3,B,RUE JEAN GABIN,4706,94410,94069,Saint-Maurice,94,,,940690000N0092,,,2226,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.459174,48.814481
2020-1367542,2020-03-02,000001,Vente,355000,144,,RUE DU MARECHAL LECLERC,6212,94410,94069,Saint-Maurice,94,,,940690000I0014,,,15,,70,70.01,,,,,,,2,2,Appartement,65,3,,,,,,2.445162,48.817647
2020-1367542,2020-03-02,000001,Vente,355000,144,,RUE DU MARECHAL LECLERC,6212,94410,94069,Saint-Maurice,94,,,940690000I0014,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.445162,48.817647
2020-1367560,2020-02-28,000001,Vente en l'état futur d'achèvement,467000,36,,AV DU CHEMIN DE PRESLES,7170,94410,94069,Saint-Maurice,94,,,940690000M0065,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.461918,48.815853
2020-1367560,2020-02-28,000001,Vente en l'état futur d'achèvement,467000,36,,AV DU CHEMIN DE PRESLES,7170,94410,94069,Saint-Maurice,94,,,940690000M0065,,,26,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.461918,48.815853
2020-1367562,2020-03-10,000001,Vente,210000,8,,RUE DES RESERVOIRS,8140,94410,94069,Saint-Maurice,94,,,940690000M0168,,,879,61.52,,,,,,,,,1,4,Local industriel. commercial ou assimilé,65,0,,,,,,2.461919,48.817026
2020-1367562,2020-03-10,000001,Vente,210000,6,,RUE DES RESERVOIRS,8140,94410,94069,Saint-Maurice,94,,,940690000M0168,,,1832,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.461919,48.817026
2020-1367591,2020-03-06,000001,Vente,170000,59,,RUE DU MARECHAL LECLERC,6212,94410,94069,Saint-Maurice,94,,,940690000G0003,,,8,39.4,,,,,,,,,1,2,Appartement,46,3,,,,,,2.433071,48.81819
2020-1367621,2020-03-12,000001,Vente,360000,60,B,AV MAL DE LATTRE DE TASSIGNY,6211,94410,94069,Saint-Maurice,94,,,940690000A0081,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.420379,48.822972
2020-1367621,2020-03-12,000001,Vente,360000,60,B,AV MAL DE LATTRE DE TASSIGNY,6211,94410,94069,Saint-Maurice,94,,,940690000A0081,,,12,46.95,61,,,,,,,,2,2,Appartement,47,2,,,,,,2.420379,48.822972
2020-1367644,2020-03-04,000001,Vente,240000,7,,RUE MARTHE CHENAL,6214,94410,94069,Saint-Maurice,94,,,940690000A0079,,,5,,,,,,,,,,1,2,Appartement,32,2,,,,,,2.420738,48.82271
2020-1367666,2020-03-06,000001,Vente,189000,9,,RUE FRAGONARD,3230,94410,94069,Saint-Maurice,94,,,940690000N0092,,,201,26.88,,,,,,,,,1,2,Appartement,26,2,,,,,,2.459174,48.814481
2020-1367708,2020-03-16,000001,Vente en l'état futur d'achèvement,367000,36,,AV DU CHEMIN DE PRESLES,7170,94410,94069,Saint-Maurice,94,,,940690000M0065,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.461918,48.815853
2020-1367708,2020-03-16,000001,Vente en l'état futur d'achèvement,367000,36,,AV DU CHEMIN DE PRESLES,7170,94410,94069,Saint-Maurice,94,,,940690000M0065,,,36,,,,,,,,,,1,2,Appartement,49,2,,,,,,2.461918,48.815853
2020-1367723,2020-03-19,000001,Vente,263750,3,B,RUE JEAN GABIN,4706,94410,94069,Saint-Maurice,94,,,940690000N0092,,,2454,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.459174,48.814481
2020-1367723,2020-03-19,000001,Vente,263750,1,,VLA MONTGOLFIER,6251,94410,94069,Saint-Maurice,94,,,940690000N0092,,,639,37.27,,,,,,,,,1,2,Appartement,36,2,,,,,,2.459174,48.814481
2020-1367747,2020-02-27,000001,Vente,185000,4,,RUE MARTHE CHENAL,6214,94410,94069,Saint-Maurice,94,,,940690000A0068,,,10,21.22,11,,,,,,,,2,2,Appartement,23,1,,,,,,2.421217,48.82271
2020-1367789,2020-03-03,000001,Vente en l'état futur d'achèvement,343000,36,,AV DU CHEMIN DE PRESLES,7170,94410,94069,Saint-Maurice,94,,,940690000M0065,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.461918,48.815853
2020-1367789,2020-03-03,000001,Vente en l'état futur d'achèvement,343000,36,,AV DU CHEMIN DE PRESLES,7170,94410,94069,Saint-Maurice,94,,,940690000M0065,,,64,,,,,,,,,,1,2,Appartement,59,2,,,,,,2.461918,48.815853
2020-1367817,2020-03-02,000001,Vente,240000,51,,RUE DU VAL D OSNE,9621,94410,94069,Saint-Maurice,94,,,940690000A0133,,,16,42.81,9,,,,,,,,2,2,Appartement,40,2,,,,,,2.422754,48.822818
2020-1367832,2020-03-13,000001,Vente,430272,3,,RUE JEAN GABIN,4706,94410,94069,Saint-Maurice,94,,,940690000N0092,,,100,,,,,,,,,,1,2,Appartement,73,3,,,,,,2.459174,48.814481
2020-1367902,2020-04-07,000001,Vente,20000,3,B,RUE JEAN GABIN,4706,94410,94069,Saint-Maurice,94,,,940690000N0092,,,2208,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.459174,48.814481
2020-1367908,2020-04-15,000001,Vente,600000,8,,RUE MAURICE GREDAT,6215,94410,94069,Saint-Maurice,94,,,940690000G0030,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.434168,48.8183