id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-192482,2023-01-09,000001,Vente,358510,14,B,RUE PIERRE,0048,17220,17420,Salles-sur-Mer,17,,,17420000AH0220,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,225,-1.055364,46.101284
2023-192482,2023-01-09,000001,Vente,358510,14,,RUE PIERRE,0048,17220,17420,Salles-sur-Mer,17,,,17420000AH0222,,,,,,,,,,,,,0,,,,,S,sols,,,140,-1.055243,46.101224
2023-193159,2023-01-25,000001,Vente en l'état futur d'achèvement,528840,,,L AUBEPIN,B005,17220,17420,Salles-sur-Mer,17,,,174200000Z0371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,860,-1.045565,46.124504
2023-193165,2023-01-31,000001,Vente terrain à bâtir,1572000,,,BOUTEVILLE,B030,17220,17420,Salles-sur-Mer,17,,,17420000AD0064,,,,,,,,,,,,,0,,,,,T,terres,,,5100,,
2023-193165,2023-01-31,000001,Vente terrain à bâtir,1572000,,,RUE DE LA PLATIERE,0050,17220,17420,Salles-sur-Mer,17,,,17420000AD0141,,,,,,,,,,,,,0,,,,,T,terres,,,2949,,
2023-193165,2023-01-31,000001,Vente terrain à bâtir,1572000,,,RUE DE LA BORDERIE,0006,17220,17420,Salles-sur-Mer,17,,,17420000AD0147,,,,,,,,,,,,,0,,,,,S,sols,,,173,,
2023-193165,2023-01-31,000001,Vente terrain à bâtir,1572000,2,A,RUE DE LA PLATIERE,0050,17220,17420,Salles-sur-Mer,17,,,17420000AD0150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,J,jardins,,,315,,
2023-193165,2023-01-31,000001,Vente terrain à bâtir,1572000,2,A,RUE DE LA PLATIERE,0050,17220,17420,Salles-sur-Mer,17,,,17420000AD0150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,1000,,
2023-193172,2023-01-27,000001,Vente,10000,,,BOIS DU SOUCI,B022,17220,17420,Salles-sur-Mer,17,,,174200000C0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10630,-1.063832,46.088348
2023-193172,2023-01-27,000001,Vente,10000,,,GRAND FRENEE,B066,17220,17420,Salles-sur-Mer,17,,,174200000C0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,64030,-1.065309,46.08885
2023-193784,2023-02-15,000001,Vente,920000,5114,,RUE DE L HERONIERE,0025,17220,17420,Salles-sur-Mer,17,,,174200000D0580,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5385,-1.052409,46.102789
2023-193784,2023-02-15,000001,Vente,920000,5114,,RUE DE L HERONIERE,0025,17220,17420,Salles-sur-Mer,17,,,174200000D0580,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,5385,-1.052409,46.102789
2023-193784,2023-02-15,000001,Vente,920000,,,LE VIVIER,B136,17220,17420,Salles-sur-Mer,17,,,174200000D0581,,,,,,,,,,,,,0,,,,,J,jardins,,,935,-1.051919,46.102965
2023-193784,2023-02-15,000001,Vente,920000,,,LE VIVIER,B136,17220,17420,Salles-sur-Mer,17,,,174200000D0582,,,,,,,,,,,,,0,,,,,T,terres,,,7135,-1.051341,46.102475
2023-193870,2023-02-27,000001,Vente,337000,12,,RUE BOUTEVILLE,0008,17220,17420,Salles-sur-Mer,17,,,17420000AE0036,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,225,-1.057039,46.104782
2023-193908,2023-02-23,000001,Vente,800000,12,,RUE DE LA LAISSE,0032,17220,17420,Salles-sur-Mer,17,,,174200000Y0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5357,-1.050021,46.095902
2023-193908,2023-02-23,000001,Vente,800000,12,,RUE DE LA LAISSE,0032,17220,17420,Salles-sur-Mer,17,,,174200000Y0363,,,,,,,,,,,,,0,1,Maison,245,5,AG,terrains d'agrément,,,9338,-1.050021,46.095902
2023-193908,2023-02-23,000001,Vente,800000,12,,RUE DE LA LAISSE,0032,17220,17420,Salles-sur-Mer,17,,,174200000Y0363,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,9338,-1.050021,46.095902
2023-193908,2023-02-23,000001,Vente,800000,12,,RUE DE LA LAISSE,0032,17220,17420,Salles-sur-Mer,17,,,174200000Y0363,,,,,,,,,,,,,0,1,Maison,245,5,S,sols,,,5357,-1.050021,46.095902
2023-193995,2023-02-21,000001,Vente,43585,,,LES EPINETTES,B047,17220,17420,Salles-sur-Mer,17,,,174200000Y0276,,,,,,,,,,,,,0,,,,,T,terres,,,16040,-1.047806,46.092853
2023-193995,2023-02-21,000001,Vente,43585,,,FIEF DE LA LAISSE,B051,17220,17420,Salles-sur-Mer,17,,,174200000Y0279,,,,,,,,,,,,,0,,,,,T,terres,,,30180,-1.050293,46.094191
2023-193995,2023-02-21,000001,Vente,43585,,,FIEF DE LA LAISSE,B051,17220,17420,Salles-sur-Mer,17,,,174200000Y0281,,,,,,,,,,,,,0,,,,,T,terres,,,7620,-1.049812,46.09499
2023-193995,2023-02-21,000001,Vente,43585,,,FIEF DE LA LAISSE,B051,17220,17420,Salles-sur-Mer,17,,,174200000Y0298,,,,,,,,,,,,,0,,,,,T,terres,,,33330,-1.056197,46.092938
2023-194008,2023-02-21,000001,Vente,1000,,,LES BOULLIONNES,B024,17220,17420,Salles-sur-Mer,17,,,17420000AB0016,,,,,,,,,,,,,0,,,,,T,terres,,,237,-1.05311,46.106075
2023-194029,2023-02-22,000001,Vente,464573,4,B,RUE DE LA GRAVIERE,0021,17220,17420,Salles-sur-Mer,17,,,17420000AH0028,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,210,-1.05589,46.101124
2023-194029,2023-02-22,000001,Vente,464573,4,B,RUE DE LA GRAVIERE,0021,17220,17420,Salles-sur-Mer,17,,,17420000AH0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,-1.05589,46.101124
2023-194029,2023-02-22,000001,Vente,464573,4,B,RUE DE LA GRAVIERE,0021,17220,17420,Salles-sur-Mer,17,,,17420000AH0028,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,61,-1.05589,46.101124
2023-194029,2023-02-22,000001,Vente,464573,4,B,RUE DE LA GRAVIERE,0021,17220,17420,Salles-sur-Mer,17,,,17420000AH0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,-1.05589,46.101124
2023-194162,2023-02-27,000001,Vente,470000,2,,RUE DES JARDINS DU COUVENT,0030,17220,17420,Salles-sur-Mer,17,,,17420000AB0053,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,1071,-1.053463,46.107114
2023-194512,2023-03-06,000001,Vente,1530,,,LES PARTHENAIS,B098,17220,17420,Salles-sur-Mer,17,,,174200000Z0022,,,,,,,,,,,,,0,,,,,T,terres,,,1530,-1.03542,46.120979
2023-194555,2023-03-06,000001,Vente,95000,,,LE COLLET,B046,17220,17420,Salles-sur-Mer,17,,,17420000AH0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,-1.052538,46.099931
2023-194555,2023-03-06,000001,Vente,95000,,,LE COLLET,B046,17220,17420,Salles-sur-Mer,17,,,17420000AH0214,,,,,,,,,,,,,0,,,,,J,jardins,,,117,-1.052581,46.099788
2023-194573,2023-03-10,000001,Vente,400000,7,,RUE DES BOULLIONNES,0003,17220,17420,Salles-sur-Mer,17,,,17420000AB0173,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,466,-1.05381,46.108921
2023-194583,2023-03-13,000001,Vente,238160,11,,RUE GRAND'RUE,0112,17220,17420,Salles-sur-Mer,17,,,17420000AA0110,,,15,,,,,,,,,,1,1,Maison,45,2,,,,,,-1.016812,46.114741
2023-195110,2023-03-17,000001,Vente,150000,1,C,RUE DE LA LAISSE,0032,17220,17420,Salles-sur-Mer,17,,,174200000Y0500,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,254,-1.048981,46.096008
2023-195110,2023-03-17,000001,Vente,150000,,,LES BASTARDES,B009,17220,17420,Salles-sur-Mer,17,,,174200000Y0504,,,,,,,,,,,,,0,,,,,S,sols,,,124,-1.048789,46.09621
2023-195110,2023-03-17,000001,Vente,150000,,,LES BASTARDES,B009,17220,17420,Salles-sur-Mer,17,,,174200000Y0505,,,,,,,,,,,,,0,,,,,S,sols,,,361,-1.048888,46.096186
2023-195110,2023-03-17,000001,Vente,150000,,,LES BASTARDES,B009,17220,17420,Salles-sur-Mer,17,,,174200000Y0506,,,,,,,,,,,,,0,,,,,S,sols,,,32,-1.049,46.095925
2023-195110,2023-03-17,000001,Vente,150000,,,LES BASTARDES,B009,17220,17420,Salles-sur-Mer,17,,,174200000Y0508,,,,,,,,,,,,,0,,,,,S,sols,,,92,-1.048978,46.095868
2023-195809,2023-04-04,000001,Vente,115000,,,LE FIEF DES PAUVRES,B058,17220,17420,Salles-sur-Mer,17,,,174200000Y0027,,,,,,,,,,,,,0,,,,,T,terres,,,10540,-1.02991,46.110412
2023-195809,2023-04-04,000001,Vente,115000,,,LE MOULIN NEUF,B095,17220,17420,Salles-sur-Mer,17,,,174200000Y0049,,,,,,,,,,,,,0,,,,,T,terres,,,11410,-1.022406,46.108952
2023-195809,2023-04-04,000001,Vente,115000,,,FIEF DU CORMIER,B060,17220,17420,Salles-sur-Mer,17,,,174200000Y0083,,,,,,,,,,,,,0,,,,,T,terres,,,25120,-1.02354,46.105555
2023-195809,2023-04-04,000001,Vente,115000,,,FIEF DU CORMIER,B060,17220,17420,Salles-sur-Mer,17,,,174200000Y0084,,,,,,,,,,,,,0,,,,,T,terres,,,9560,-1.024008,46.105613
2023-195809,2023-04-04,000001,Vente,115000,,,FIEF DU CORMIER,B060,17220,17420,Salles-sur-Mer,17,,,174200000Y0085,,,,,,,,,,,,,0,,,,,T,terres,,,11610,-1.024325,46.105653
2023-195809,2023-04-04,000001,Vente,115000,,,FIEF DU CORMIER,B060,17220,17420,Salles-sur-Mer,17,,,174200000Y0098,,,,,,,,,,,,,0,,,,,T,terres,,,1180,-1.027746,46.107625
2023-195809,2023-04-04,000001,Vente,115000,,,FIEF DU CORMIER,B060,17220,17420,Salles-sur-Mer,17,,,174200000Y0099,,,,,,,,,,,,,0,,,,,T,terres,,,20070,-1.028466,46.107722
2023-195809,2023-04-04,000001,Vente,115000,,,LE CHAMP DU FRENE,B034,17220,17420,Salles-sur-Mer,17,,,174200000Y0115,,,,,,,,,,,,,0,,,,,T,terres,,,13810,-1.029828,46.102538
2023-195809,2023-04-04,000001,Vente,115000,,,LE CHAMP DU FRENE,B034,17220,17420,Salles-sur-Mer,17,,,174200000Y0117,,,,,,,,,,,,,0,,,,,T,terres,,,28520,-1.028559,46.102571
2023-195809,2023-04-04,000001,Vente,115000,,,LES PARTHENAIS,B098,17220,17420,Salles-sur-Mer,17,,,174200000Z0027,,,,,,,,,,,,,0,,,,,T,terres,,,7790,-1.03554,46.118412
2023-195809,2023-04-04,000001,Vente,115000,,,FIEF DES COURANCES,B054,17220,17420,Salles-sur-Mer,17,,,174200000Z0099,,,,,,,,,,,,,0,,,,,T,terres,,,25940,-1.031476,46.11237
2023-195809,2023-04-04,000001,Vente,115000,,,FIEF DES COURANCES,B054,17220,17420,Salles-sur-Mer,17,,,174200000Z0104,,,,,,,,,,,,,0,,,,,T,terres,,,15580,-1.028551,46.113553
2023-195809,2023-04-04,000001,Vente,115000,,,FIEF DES COURANCES,B054,17220,17420,Salles-sur-Mer,17,,,174200000Z0105,,,,,,,,,,,,,0,,,,,T,terres,,,9660,-1.028053,46.113337
2023-195809,2023-04-04,000001,Vente,115000,,,FIEF DES ROCHES,B059,17220,17420,Salles-sur-Mer,17,,,174200000Z0123,,,,,,,,,,,,,0,,,,,T,terres,,,27140,-1.025416,46.112824
2023-195809,2023-04-04,000001,Vente,115000,,,FIEF DES ROCHES,B059,17220,17420,Salles-sur-Mer,17,,,174200000Z0126,,,,,,,,,,,,,0,,,,,T,terres,,,9810,-1.024063,46.112859
2023-195834,2023-04-20,000001,Vente,147000,1,B,RUE DE LA PLATIERE,0050,17220,17420,Salles-sur-Mer,17,,,17420000AE0201,,,1,,,,,,,,,,1,2,Appartement,27,2,,,,,,-1.058874,46.104543
2023-196165,2023-05-02,000001,Vente,356200,9,,ALL DES ORMES,0180,17220,17420,Salles-sur-Mer,17,,,17420000AI0236,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,347,-1.061779,46.093932
2023-196417,2023-04-26,000001,Vente,440000,10,,RUE DE L HERONIERE,0025,17220,17420,Salles-sur-Mer,17,,,17420000AH0228,,,,,,,,,,,,,0,,,,,S,sols,,,189,-1.054002,46.10054
2023-196417,2023-04-26,000001,Vente,440000,12,,RUE DE L HERONIERE,0025,17220,17420,Salles-sur-Mer,17,,,17420000AH0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,313,-1.053975,46.100639
2023-196715,2023-05-04,000001,Vente,310000,,,LA BERGERIE,B010,17220,17420,Salles-sur-Mer,17,,,17420000AH0299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,106,-1.053221,46.101837
2023-196715,2023-05-04,000001,Vente,310000,,,LA BERGERIE,B010,17220,17420,Salles-sur-Mer,17,,,17420000AH0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,-1.053106,46.101905
2023-196715,2023-05-04,000001,Vente,310000,,,LA BERGERIE,B010,17220,17420,Salles-sur-Mer,17,,,17420000AH0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-1.05307,46.101894
2023-196822,2023-05-16,000001,Vente,1500,,,CHAMP DE LA GARENNE,B032,17220,17420,Salles-sur-Mer,17,,,17420000AH0130,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.054272,46.098678
2023-196822,2023-05-16,000001,Vente,1500,,,CHAMP DE LA GARENNE,B032,17220,17420,Salles-sur-Mer,17,,,17420000AH0131,,,,,,,,,,,,,0,,,,,S,sols,,,184,-1.053978,46.098257
2023-196822,2023-05-16,000001,Vente,1500,,,RUE DU CHAMP DE LA GARENNE,0068,17220,17420,Salles-sur-Mer,17,,,17420000AH0136,,,,,,,,,,,,,0,,,,,S,sols,,,2342,-1.053469,46.098555
2023-196822,2023-05-16,000001,Vente,1500,,,CHAMP DE LA GARENNE,B032,17220,17420,Salles-sur-Mer,17,,,17420000AH0145,,,,,,,,,,,,,0,,,,,S,sols,,,70,-1.054157,46.099108
2023-196845,2023-05-22,000001,Vente,605000,2,,RUE DES BOULLIONNES,0003,17220,17420,Salles-sur-Mer,17,,,17420000AB0165,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,557,-1.054051,46.108153
2023-197002,2023-05-25,000001,Vente,362844.03,6,,RUE DE LA TRIAIRE,0061,17220,17420,Salles-sur-Mer,17,,,17420000AC0033,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,746,-1.061797,46.108377
2023-197049,2023-05-09,000001,Vente,1130,,,LES PARTHENAIS,B098,17220,17420,Salles-sur-Mer,17,,,174200000Z0021,,,,,,,,,,,,,0,,,,,T,terres,,,1130,-1.035971,46.120923
2023-197150,2023-05-26,000001,Vente,387931,2,,ALL DES MARRONNIERS,0178,17220,17420,Salles-sur-Mer,17,,,17420000AI0213,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,352,-1.061214,46.095489
2023-197955,2023-06-19,000002,Vente,15000,,,RUE CLAUDE MASSE,0066,17220,17420,Salles-sur-Mer,17,,,17420000AD0166,,,,,,,,,,,,,0,,,,,S,sols,,,42,-1.059554,46.105822
2023-197976,2023-06-15,000001,Vente,250000,,,LES CHAMPS DINARDS,B036,17220,17420,Salles-sur-Mer,17,,,174200000W0172,,,,,,,,,,,,,0,,,,,S,sols,,,51,-1.080611,46.103712
2023-197976,2023-06-15,000001,Vente,250000,18,,RUE DES CHAMPS MAILLARD,0011,17220,17420,Salles-sur-Mer,17,,,174200000W0173,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1259,-1.080661,46.103982
2023-198505,2023-06-30,000001,Vente,590413,14,,RUE DU 19 MARS 1962,0015,17220,17420,Salles-sur-Mer,17,,,17420000AC0071,,,,,,,,,,,,,0,1,Maison,177,5,S,sols,,,600,-1.060755,46.108607
2023-198517,2023-06-30,000001,Vente,335000,,,LA BERGERIE,B010,17220,17420,Salles-sur-Mer,17,,,17420000AH0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,147,-1.052963,46.102009
2023-198665,2023-06-29,000001,Vente,368000,,,RUE DES RIBEROUX,0054,17220,17420,Salles-sur-Mer,17,,,17420000AD0016,,,,,,,,,,,,,0,,,,,S,sols,,,5348,-1.064039,46.105541
2023-198665,2023-06-29,000001,Vente,368000,,,LES RIBEROUX,B128,17220,17420,Salles-sur-Mer,17,,,17420000AD0018,,,,,,,,,,,,,0,,,,,S,sols,,,689,-1.063403,46.104922
2023-198665,2023-06-29,000001,Vente,368000,,,LES RIBEROUX,B128,17220,17420,Salles-sur-Mer,17,,,17420000AD0025,,,,,,,,,,,,,0,,,,,S,sols,,,326,-1.062672,46.1056
2023-198665,2023-06-29,000001,Vente,368000,,,RUE DES RIBEROUX,0054,17220,17420,Salles-sur-Mer,17,,,17420000AD0029,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.063812,46.105955
2023-198665,2023-06-29,000001,Vente,368000,11,,RUE DES RIBEROUX,0054,17220,17420,Salles-sur-Mer,17,,,17420000AD0190,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,726,-1.064753,46.106068
2023-198954,2023-07-10,000001,Vente,376000,16,T,RUE DE LA CROIX DES FLEURETS,0013,17220,17420,Salles-sur-Mer,17,,,17420000AB0142,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,452,-1.056491,46.106437
2023-198954,2023-07-10,000001,Vente,376000,,,FIEF DE PLAISANCE,B053,17220,17420,Salles-sur-Mer,17,,,17420000AB0147,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.056472,46.106306
2023-199753,2023-08-02,000001,Vente,390000,17,,RUE FLORENCE ARTHAUD,0143,17220,17420,Salles-sur-Mer,17,,,17420000AB0215,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,320,-1.057071,46.108822
2023-199855,2023-07-24,000001,Vente,193000,,,CHAMP DE LA GARENNE,B032,17220,17420,Salles-sur-Mer,17,,,17420000AH0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,524,-1.05328,46.099395
2023-199855,2023-07-24,000001,Vente,193000,,,CHAMP DE LA GARENNE,B032,17220,17420,Salles-sur-Mer,17,,,17420000AH0266,,,,,,,,,,,,,0,,,,,S,sols,,,1902,-1.052729,46.099713
2023-199855,2023-07-24,000001,Vente,193000,,,CHAMP DE LA GARENNE,B032,17220,17420,Salles-sur-Mer,17,,,17420000AH0267,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.052178,46.099545
2023-199940,2023-08-10,000001,Vente,478660,5,,ALL DE BOURLANDE,0009,17220,17420,Salles-sur-Mer,17,,,17420000AI0115,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1133,-1.056298,46.096865
2023-200372,2023-08-28,000002,Vente,500,,,L AUBEPIN,B005,17220,17420,Salles-sur-Mer,17,,,174200000Z0387,,,,,,,,,,,,,0,,,,,J,jardins,,,41,-1.045241,46.124767
2023-200405,2023-08-28,000002,Vente,47000,,,L AUBEPIN,B005,17220,17420,Salles-sur-Mer,17,,,174200000Z0390,,,,,,,,,,,,,0,,,,,S,sols,,,152,-1.045196,46.124813
2023-200474,2023-08-18,000001,Vente,412501,22,,RUE DES SAULNIERS,0130,17220,17420,Salles-sur-Mer,17,,,17420000AC0115,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,600,-1.060209,46.108972
2023-200474,2023-08-18,000001,Vente,412501,22,,RUE DES SAULNIERS,0130,17220,17420,Salles-sur-Mer,17,,,17420000AC0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-1.060209,46.108972
2023-200474,2023-08-18,000001,Vente,412501,22,,RUE DES SAULNIERS,0130,17220,17420,Salles-sur-Mer,17,,,17420000AC0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-1.060209,46.108972
2023-200543,2023-08-10,000001,Vente,390856,7,,IMP DU MARAIS,0043,17220,17420,Salles-sur-Mer,17,,,17420000AK0185,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,309,-1.070261,46.085045
2023-200543,2023-08-10,000001,Vente,390856,,,LE PETIT BONNEVEAU,B101,17220,17420,Salles-sur-Mer,17,,,17420000AK0186,,,,,,,,,,,,,0,,,,,S,sols,,,172,-1.069952,46.085134
2023-200543,2023-08-10,000001,Vente,390856,,,LE PETIT BONNEVEAU,B101,17220,17420,Salles-sur-Mer,17,,,17420000AK0187,,,,,,,,,,,,,0,,,,,S,sols,,,128,-1.070282,46.085118
2023-200543,2023-08-10,000001,Vente,390856,,,LE PETIT BONNEVEAU,B101,17220,17420,Salles-sur-Mer,17,,,17420000AK0188,,,,,,,,,,,,,0,,,,,S,sols,,,68,-1.070001,46.085188
2023-201130,2023-08-29,000001,Vente,727,,,RUE DE L HERONIERE,0025,17220,17420,Salles-sur-Mer,17,,,17420000AH0315,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.053066,46.101716
2023-201149,2023-08-29,000001,Vente,1273,,,RUE DE L HERONIERE,0025,17220,17420,Salles-sur-Mer,17,,,17420000AH0314,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.053184,46.101743
2023-201168,2023-08-08,000002,Vente,220000,,,LE BOURG,B025,17220,17420,Salles-sur-Mer,17,,,17420000AE0161,,,,,,,,,,,,,0,,,,,T,terres,,,121,-1.057217,46.104466
2023-201696,2023-09-26,000001,Vente,404000,,,ALL DES MONROIS,0039,17220,17420,Salles-sur-Mer,17,,,17420000AC0088,,,,,,,,,,,,,0,,,,,S,sols,,,87,-1.059196,46.108606
2023-201696,2023-09-26,000001,Vente,404000,,,ALL DES MONROIS,0039,17220,17420,Salles-sur-Mer,17,,,17420000AC0089,,,,,,,,,,,,,0,,,,,S,sols,,,184,-1.059155,46.108657
2023-201696,2023-09-26,000001,Vente,404000,,,ALL DES MONROIS,0039,17220,17420,Salles-sur-Mer,17,,,17420000AC0091,,,,,,,,,,,,,0,,,,,S,sols,,,41,-1.059392,46.108153
2023-201696,2023-09-26,000001,Vente,404000,,,ALL DES MONROIS,0039,17220,17420,Salles-sur-Mer,17,,,17420000AC0093,,,,,,,,,,,,,0,,,,,S,sols,,,868,-1.059647,46.107476
2023-201696,2023-09-26,000001,Vente,404000,13,,ALL DES MONROIS,0039,17220,17420,Salles-sur-Mer,17,,,17420000AC0169,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,566,-1.059374,46.1086
2023-202375,2023-10-18,000001,Vente,216000,5,B,RUE DES SARCELLES,0058,17220,17420,Salles-sur-Mer,17,,,17420000AK0175,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,212,-1.074758,46.083423
2023-202375,2023-10-18,000001,Vente,216000,5,B,RUE DES SARCELLES,0058,17220,17420,Salles-sur-Mer,17,,,17420000AK0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,212,-1.074758,46.083423
2023-202375,2023-10-18,000001,Vente,216000,5,,RUE DES SARCELLES,0058,17220,17420,Salles-sur-Mer,17,,,17420000AK0176,,,,,,,,,,,,,0,,,,,S,sols,,,96,-1.074883,46.083547
2023-203025,2023-10-26,000002,Vente,190000,,,FIEF DE JAMESSE,B050,17220,17420,Salles-sur-Mer,17,,,174200000Y0436,,,,,,,,,,,,,0,,,,,T,terres,,,703,-1.058159,46.095048
2023-203025,2023-10-26,000002,Vente,190000,,,FIEF DE JAMESSE,B050,17220,17420,Salles-sur-Mer,17,,,174200000Y0497,,,,,,,,,,,,,0,,,,,S,sols,,,247,-1.057801,46.095097
2023-203025,2023-10-26,000002,Vente,190000,,,FIEF DE JAMESSE,B050,17220,17420,Salles-sur-Mer,17,,,174200000Y0498,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,593,-1.057712,46.095315
2023-203025,2023-10-26,000002,Vente,190000,,,FIEF DE JAMESSE,B050,17220,17420,Salles-sur-Mer,17,,,174200000Y0499,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,274,-1.057469,46.095474
2023-203025,2023-10-26,000002,Vente,190000,,,FIEF DE JAMESSE,B050,17220,17420,Salles-sur-Mer,17,,,174200000Y0511,,,,,,,,,,,,,0,,,,,S,sols,,,63,-1.057356,46.095489
2023-203025,2023-10-26,000002,Vente,190000,,,FIEF DE JAMESSE,B050,17220,17420,Salles-sur-Mer,17,,,174200000Y0513,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,760,-1.057506,46.095223
2023-203354,2023-11-08,000002,Echange,2500,5226,,GROLLEAU,B071,17220,17420,Salles-sur-Mer,17,,,17420000AA0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,,
2023-203354,2023-11-08,000002,Echange,2500,5226,,GROLLEAU,B071,17220,17420,Salles-sur-Mer,17,,,17420000AA0161,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,28,,
2023-203354,2023-11-08,000002,Echange,2500,5226,,GROLLEAU,B071,17220,17420,Salles-sur-Mer,17,,,17420000AA0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,,
2023-203354,2023-11-08,000003,Echange,2500,43,,RUE GRAND'RUE,0112,17220,17420,Salles-sur-Mer,17,,,17420000AA0164,,,,,,,,,,,,,0,,,,,S,sols,,,26,,
2023-203543,2023-11-08,000001,Vente,165000,45,,RUE GRAND'RUE,0112,17220,17420,Salles-sur-Mer,17,,,17420000AA0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,-1.020294,46.116042
2023-203543,2023-11-08,000001,Vente,165000,45,,RUE GRAND'RUE,0112,17220,17420,Salles-sur-Mer,17,,,17420000AA0040,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,152,-1.020294,46.116042
2023-203543,2023-11-08,000001,Vente,165000,,,RUE GRAND'RUE,0112,17220,17420,Salles-sur-Mer,17,,,17420000AA0162,,,,,,,,,,,,,0,,,,,S,sols,,,578,,
2023-203543,2023-11-08,000001,Vente,165000,43,,RUE GRAND'RUE,0112,17220,17420,Salles-sur-Mer,17,,,17420000AA0164,,,,,,,,,,,,,0,,,,,S,sols,,,26,,
2023-203697,2023-10-30,000001,Vente,300000,5462,,RUE JEAN MOULIN,0028,17220,17420,Salles-sur-Mer,17,,,17420000AI0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,16,-1.058858,46.095583
2023-203697,2023-10-30,000001,Vente,300000,,,RUE JEAN MOULIN,0028,17220,17420,Salles-sur-Mer,17,,,17420000AI0047,,,,,,,,,,,,,0,,,,,S,sols,,,12780,-1.05931,46.095252
2023-203697,2023-10-30,000001,Vente,300000,8,,RUE JEAN MOULIN,0028,17220,17420,Salles-sur-Mer,17,,,17420000AI0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,736,-1.057656,46.096681
2023-203697,2023-10-30,000001,Vente,300000,8,,RUE JEAN MOULIN,0028,17220,17420,Salles-sur-Mer,17,,,17420000AI0052,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,736,-1.057656,46.096681
2023-204200,2023-12-04,000001,Vente,100,,,LES PARTHENAIS,B098,17220,17420,Salles-sur-Mer,17,,,174200000Z0022,,,,,,,,,,,,,0,,,,,T,terres,,,1530,-1.03542,46.120979
2023-204455,2023-12-12,000001,Vente,10000,,,BOIS DU SOUCI,B022,17220,17420,Salles-sur-Mer,17,,,174200000C0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10630,-1.063832,46.088348
2023-204455,2023-12-12,000001,Vente,10000,,,GRAND FRENEE,B066,17220,17420,Salles-sur-Mer,17,,,174200000C0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,64030,-1.065309,46.08885
2023-204842,2023-12-28,000001,Vente,764809.5,,,CHAMP DE LA GARENNE,B032,17220,17420,Salles-sur-Mer,17,,,17420000AH0250,,,,,,,,,,,,,0,,,,,S,sols,,,32,-1.052152,46.099637
2023-204842,2023-12-28,000001,Vente,764809.5,,,CHAMP DE LA GARENNE,B032,17220,17420,Salles-sur-Mer,17,,,17420000AH0253,,,,,,,,,,,,,0,,,,,T,terres,,,576,-1.052345,46.099696
2023-204842,2023-12-28,000001,Vente,764809.5,,,CHAMP DE LA GARENNE,B032,17220,17420,Salles-sur-Mer,17,,,17420000AH0266,,,,,,,,,,,,,0,,,,,S,sols,,,1902,-1.052729,46.099713
2023-204842,2023-12-28,000001,Vente,764809.5,,,CHAMP DE LA GARENNE,B032,17220,17420,Salles-sur-Mer,17,,,17420000AH0267,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.052178,46.099545
2023-205138,2023-12-20,000001,Vente,1700,,,VILLAGE DE LA RAGOTTERIE,B134,17220,17420,Salles-sur-Mer,17,,,174200000C0768,,,,,,,,,,,,,0,,,,,J,jardins,,,497,-1.062952,46.08769
2023-205142,2023-12-15,000001,Vente,346000,7,,CHE DES VIGNES,0071,17220,17420,Salles-sur-Mer,17,,,174200000Z0269,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,549,-1.027261,46.115381
