id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-92174,2020-01-02,000001,Vente,490000,,,LANGUIT,B032,09100,09022,Arvigna,09,,,090220000C0265,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2990,1.739009,43.060314
2020-92174,2020-01-02,000001,Vente,490000,,,LANGUIT,B032,09100,09022,Arvigna,09,,,090220000C0760,,,,,,,,,,,,,0,,,,,S,sols,,,736,1.738949,43.060178
2020-92174,2020-01-02,000001,Vente,490000,16,,LANGUIT,B032,09100,09022,Arvigna,09,,,090220000C0761,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1398,1.738329,43.060816
2020-92174,2020-01-02,000001,Vente,490000,16,A,LANGUIT,B032,09100,09022,Arvigna,09,,,090220000C0775,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1908,1.737929,43.060673
2020-92174,2020-01-02,000001,Vente,490000,,,LANGUIT,B032,09100,09022,Arvigna,09,,,090220000C0799,,,,,,,,,,,,,0,,,,,P,prés,,,3774,1.738522,43.060142
2020-92174,2020-01-02,000001,Vente,490000,,,LANGUIT,B032,09100,09022,Arvigna,09,,,09022000ZC0178,,,,,,,,,,,,,0,,,,,T,terres,,,56,1.73762,43.060783
2020-92174,2020-01-02,000001,Vente,490000,,,LANGUIT,B032,09100,09022,Arvigna,09,,,09022000ZC0179,,,,,,,,,,,,,0,,,,,T,terres,,,8,1.737879,43.060369
2020-92174,2020-01-02,000001,Vente,490000,,,ENRIBIERO,B022,09100,09022,Arvigna,09,,,09022000ZC0182,,,,,,,,,,,,,0,,,,,T,terres,,,63,1.73962,43.059877
2020-92174,2020-01-02,000001,Vente,490000,,,LANGUIT,B032,09100,09022,Arvigna,09,,,09022000ZC0236,,,,,,,,,,,,,0,,,,,T,terres,,,240,1.737997,43.060195
2020-92174,2020-01-02,000001,Vente,490000,,,LANGUIT,B032,09100,09022,Arvigna,09,,,09022000ZC0269,,,,,,,,,,,,,0,,,,,T,terres,,,166,1.738172,43.059941
2020-92301,2020-02-04,000001,Vente,155000,11,A,MARTY,B039,09100,09022,Arvigna,09,,,09022000ZD0051,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1000,1.728051,43.054269
2020-92301,2020-02-04,000001,Vente,155000,11,A,MARTY,B039,09100,09022,Arvigna,09,,,09022000ZD0051,,,,,,,,,,,,,0,1,Maison,132,5,T,terres,,,9033,1.728051,43.054269
2020-92319,2020-01-20,000001,Vente,248000,58,,SOUICH,B070,09100,09022,Arvigna,09,,,09022000ZB0102,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,1000,1.738535,43.065873
2020-92319,2020-01-20,000001,Vente,248000,,,SOUICH,B070,09100,09022,Arvigna,09,,,09022000ZB0136,,,,,,,,,,,,,0,,,,,S,sols,,,371,1.73871,43.065775
2020-92566,2020-01-28,000001,Vente,185000,88,,LANGUIT,B032,09100,09022,Arvigna,09,,,09022000ZC0218,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1767,1.737742,43.061329
2020-92566,2020-01-28,000001,Vente,185000,,,LANGUIT,B032,09100,09022,Arvigna,09,,,09022000ZC0219,,,,,,,,,,,,,0,,,,,T,terres,,,655,1.737304,43.061204
2020-92842,2020-02-19,000001,Vente,165000,8,,MENET,B040,09100,09022,Arvigna,09,,,09022000ZC0265,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1281,1.737448,43.064884
2020-94954,2020-08-03,000001,Vente,125000,,,ROUBICHOU,B060,09100,09022,Arvigna,09,,,090220000B0069,,,,,,,,,,,,,0,,,,,J,jardins,,,630,1.741973,43.056873
2020-94954,2020-08-03,000001,Vente,125000,9,,ROUBICHOU,B060,09100,09022,Arvigna,09,,,090220000B0673,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,738,1.742222,43.057229
2020-96564,2020-12-21,000001,Vente,155000,42,,LAS BORDOS,B033,09100,09022,Arvigna,09,,,09022000ZC0132,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,1068,1.731616,43.062548
2020-96564,2020-12-21,000001,Vente,155000,,,LAS BORDOS,B033,09100,09022,Arvigna,09,,,09022000ZC0133,,,,,,,,,,,,,0,,,,,S,sols,,,68,1.731577,43.062364
2020-96564,2020-12-21,000001,Vente,155000,,,LAS BORDOS,B033,09100,09022,Arvigna,09,,,09022000ZC0134,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.731499,43.062257
2020-96564,2020-12-21,000001,Vente,155000,,,LAS BORDOS,B033,09100,09022,Arvigna,09,,,09022000ZC0135,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.731479,43.062304
2020-96577,2020-12-10,000001,Vente,20000,,,GUITARD,B025,09100,09022,Arvigna,09,,,090220000B0583,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1415,1.719581,43.048123
2020-96577,2020-12-10,000001,Vente,20000,,,GUITARD,B025,09100,09022,Arvigna,09,,,090220000B0588,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14620,1.720985,43.050506
2020-96577,2020-12-10,000001,Vente,20000,,,GUITARD,B025,09100,09022,Arvigna,09,,,090220000B0589,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,57870,1.721345,43.049511
2020-96577,2020-12-10,000001,Vente,20000,,,SABIOU,B062,09100,09022,Arvigna,09,,,090220000B0591,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2785,1.722868,43.050336
2020-96577,2020-12-10,000001,Vente,20000,,,SABIOU,B062,09100,09022,Arvigna,09,,,090220000B0596,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,970,1.721957,43.048927
2020-96577,2020-12-10,000001,Vente,20000,,,SABIOU,B062,09100,09022,Arvigna,09,,,090220000B0601,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3350,1.721855,43.048359
2020-96577,2020-12-10,000001,Vente,20000,,,SABIOU,B062,09100,09022,Arvigna,09,,,090220000B0602,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,640,1.722057,43.048119
