siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214902371,00019,21490237100019,O,1983-03-01,02,2020,,2022-08-29T09:07:27,true,4,,,,IMP,SCOLAIRE,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.122946,47.462288,0.79,street,Impasse Scolaire 49490 La Pellerine,49237_0060,G,IMPASSE SCOLAIRE,
264903253,00013,26490325300013,O,1995-12-25,NN,,,2021-05-07T09:06:27,true,3,MAIRIE,,,,LE BOURG,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
300004009,00019,30000400900019,O,,,,,,true,1,,,,,,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
303869911,00022,30386991100022,O,1900-01-01,NN,,,2008-11-07T00:19:30,true,3,,,,,LE CHAMP DE LA CROIX,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3C,NAFRev1,N,0.127671,47.460768,0.81,locality,Champ de la Croix 49490 La Pellerine,49237_B026,G,CHAMP DE LA CROIX,
318296340,00017,31829634000017,O,,,,,,true,1,,,,LD,LA NOUE,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,35.01,NAP,N,0.132203,47.464551,0.93,street,La Noue 49490 La Pellerine,49237_1r9byp,G,LA NOUE,
318878543,00012,31887854300012,O,,,,,,true,1,,,,,BOURG,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
319845665,00029,31984566500029,O,,,,,,true,1,,,,,L'ECHALLERIE,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,0.123939,47.46664,0.94,street,L’Echallerie 49490 La Pellerine,49237_qv9wiz,G,L ECHALLERIE,
325166130,00014,32516613000014,O,,,,,2006-11-25T09:59:04,true,1,,,,RTE,DE RILLE,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,96.23,NAP,N,0.129903,47.461002,0.79,street,Route de Rille 49490 La Pellerine,49237_0049,G,ROUTE DE RILLE,
325695971,00011,32569597100011,O,,NN,,,,true,1,,,,,LE BOURG,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.08,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
330032947,00013,33003294700013,O,,,,,,true,1,,,,,L ECHALLERIE,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,0.123939,47.46664,0.94,street,L’Echallerie 49490 La Pellerine,49237_qv9wiz,G,L ECHALLERIE,
330168758,00036,33016875800036,O,2000-01-01,NN,,,2010-06-15T07:43:29,true,4,,1,,RUE,PRINCIPALE,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,10.13B,NAFRev2,N,0.120502,47.461626,0.94,housenumber,1 Rue Principale 49490 La Pellerine,49237_0040_00001,G,1 RUE PRINCIPALE,
332525393,00010,33252539300010,O,1985-04-01,,,,,false,4,,,,,L ECHAILLERIE,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3W,NAF1993,N,0.123939,47.46664,0.75,street,L’Echallerie 49490 La Pellerine,49237_qv9wiz,G,L ECHALLERIE,
334946266,00015,33494626600015,O,,NN,,,,true,1,,,,,L'ECHALLERIE,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,1989-08-15,F,,,,,62.46,NAP,N,0.123939,47.46664,0.94,street,L’Echallerie 49490 La Pellerine,49237_qv9wiz,G,L ECHALLERIE,
341045631,00015,34104563100015,O,1987-04-27,NN,,,2021-02-26T08:42:14,true,4,,,,,L ECHALLERIE,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,0.123939,47.46664,0.94,street,L’Echallerie 49490 La Pellerine,49237_qv9wiz,G,L ECHALLERIE,
341431153,00012,34143115300012,O,1987-06-09,NN,,,2023-02-08T11:18:29,false,4,,,,,L ECHALLERIE,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,2022-10-14,F,,,,,68.20B,NAFRev2,N,0.123939,47.46664,0.94,street,L’Echallerie 49490 La Pellerine,49237_qv9wiz,G,L ECHALLERIE,
349529537,00046,34952953700046,O,2013-01-30,NN,,,2016-06-29T13:17:09,true,2,,1,,RTE,DE NOYANT,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,2015-02-13,F,,,,LA CHAUMIERE,56.10A,NAFRev2,O,0.122104,47.461835,0.83,housenumber,1 Route de Noyant 49490 La Pellerine,49237_0033_00001,G,1 ROUTE DE NOYANT,
352200000,00029,35220000000029,O,1989-10-01,11,2020,2550AZ,2022-08-29T09:02:44,true,3,,,,,L ECHALLERIE,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50A,NAFRev2,O,0.123939,47.46664,0.94,street,L’Echallerie 49490 La Pellerine,49237_qv9wiz,G,L ECHALLERIE,
377499850,00016,37749985000016,O,1990-04-01,NN,,,2023-08-12T03:34:52,true,7,,1,,RTE,DE NOYANT,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,2023-04-20,F,,,,,68.20A,NAFRev2,N,0.122104,47.461835,0.83,housenumber,1 Route de Noyant 49490 La Pellerine,49237_0033_00001,G,1 ROUTE DE NOYANT,
382390227,00033,38239022700033,O,2007-07-01,NN,,,2017-05-04T02:30:27,true,3,,,,,CHEMIN DE LA MARINERIE,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.43Z,NAFRev2,N,0.134621,47.458415,0.44,street,La Mariniere 49490 La Pellerine,49237_8s9b09,G,LA MARINIERE,
382390227,00041,38239022700041,O,2013-06-01,,,,2016-01-12T00:13:59,false,2,,,,CHE,DE LA MARINERIE,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,70.22Z,NAFRev2,N,0.119097,47.465478,0.56,locality,Pièce de la Breche 49490 La Pellerine,49237_B139,G,PIECE DE LA BRECHE,
389167198,00016,38916719800016,O,1992-09-01,NN,,,,true,1,,,,,LA HAUTE GAUTRAIE,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2A,NAF1993,N,0.122755,47.459091,0.93,street,La Haute Gautraie 49490 La Pellerine,49237_B081,G,LA HAUTE GAUTRAIE,
390602134,00012,39060213400012,O,1993-03-25,NN,,,2011-07-12T07:18:04,false,4,,,,,LA HAUTE GAUTRAIE,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,02.20Z,NAFRev2,N,0.122755,47.459091,0.93,street,La Haute Gautraie 49490 La Pellerine,49237_B081,G,LA HAUTE GAUTRAIE,
390602134,00020,39060213400020,O,2011-01-01,,,,2020-01-02T17:00:48,true,2,,,,,LE SABLON,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,02.20Z,NAFRev2,N,-1.0932601,45.9882269,0.9,poi.bar,Le Sablon (Bar) Fouras,https://osm.org/node/3667271923,G,,
424053924,00025,42405392400025,O,2019-06-15,,,,2020-02-10T14:18:37,true,1,,1,B,RTE,DE NOYANT,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,,70.10Z,NAFRev2,N,0.122179,47.461923,0.83,housenumber,1b Route de Noyant 49490 La Pellerine,49237_0033_00001_b,G,1B ROUTE DE NOYANT,
424053924,00033,42405392400033,O,2019-06-15,,,,2020-02-17T07:05:41,false,1,,1,,RTE,DE NOYANT,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,SCI LORIEUX VERNEAU,68.20A,NAFRev2,N,0.122104,47.461835,0.83,housenumber,1 Route de Noyant 49490 La Pellerine,49237_0033_00001,G,1 ROUTE DE NOYANT,
424104099,00017,42410409900017,O,1992-04-17,NN,,,2008-01-05T00:50:57,true,3,,,,,LE FOLLET,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.123599,47.445142,0.45,locality,Basse Forêt de Generi 49490 La Pellerine,49237_B013,G,BASSE FORET DE GENERI,
424226074,00013,42422607400013,O,1994-03-28,NN,,,2008-01-05T20:46:38,true,3,,,,,L'ECHALLERIE,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.123939,47.46664,0.94,street,L’Echallerie 49490 La Pellerine,49237_qv9wiz,G,L ECHALLERIE,
443299888,00034,44329988800034,O,2015-10-05,,,4333ZZ,2021-07-14T09:36:42,true,2,,,,,BASSE FORET DE GENERI,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,BCK BATIMENT,43.33Z,NAFRev2,N,0.123599,47.445142,0.93,locality,Basse Forêt de Generi 49490 La Pellerine,49237_B013,G,BASSE FORET DE GENERI,
443806112,00019,44380611200019,O,2002-10-22,NN,,,2011-06-16T10:16:02,false,3,,4,,IMP,SCOLAIRE,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,2005-07-27,F,,,,,45.4J,NAFRev1,N,0.122818,47.462415,0.81,housenumber,4 Impasse Scolaire 49490 La Pellerine,49237_0060_00004,G,4 IMPASSE SCOLAIRE,
449007392,00037,44900739200037,O,2010-03-01,,,,2014-04-17T10:27:48,false,3,,1,,,L ECHALLERIE,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,2014-04-01,F,PICPU' S - RV.SERVICES,,,,47.89Z,NAFRev2,N,0.124636,47.466294,0.94,housenumber,1 L’Echallerie 49490 La Pellerine,49237_qv9wiz_00001,G,1 L ECHALLERIE,
451755276,00016,45175527600016,O,2004-01-01,,,,2006-11-25T18:58:40,true,3,,,,,LE PAVILLON,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.1R,NAFRev1,N,6.2843653,43.8431584,0.9,poi.peak,Le Pavillon (Pic) Moustiers-Sainte-Marie,https://osm.org/node/3089682366,G,,
484325675,00011,48432567500011,O,2005-10-01,,,,2022-03-11T03:42:35,false,3,,,,,L'ECHALLERIE,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,2022-03-04,F,,,,,01.43Z,NAFRev2,N,0.123939,47.46664,0.94,street,L’Echallerie 49490 La Pellerine,49237_qv9wiz,G,L ECHALLERIE,
484571427,00018,48457142700018,O,2005-01-01,,,,2016-01-12T00:26:20,true,2,L ECHALLERIE,,,,,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.123939,47.46664,0.94,street,L’Echallerie 49490 La Pellerine,49237_qv9wiz,D,L ECHALLERIE,
488680034,00011,48868003400011,O,2006-02-17,NN,,,2014-07-10T00:25:22,false,3,,,,,L'ECHALLERIE,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,2008-10-06,F,,,,,96.01B,NAFRev2,O,0.123939,47.46664,0.94,street,L’Echallerie 49490 La Pellerine,49237_qv9wiz,G,L ECHALLERIE,
494329832,00013,49432983200013,O,2006-01-01,,,,2008-02-29T13:38:07,true,3,,3,,RUE,PRINCIPALE,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.10Z,NAFRev2,N,0.121444,47.461744,0.94,housenumber,3 Rue Principale 49490 La Pellerine,49237_0040_00003,G,3 RUE PRINCIPALE,
499597193,00014,49959719300014,P,2003-11-05,,,,2023-08-28T13:34:35,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LA PELLERINE,,[ND],49237,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
500419783,00021,50041978300021,O,2010-09-24,,,,2013-11-12T08:11:14,false,2,,,,,LA VIGNE,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,2013-11-05,F,,,,,46.19B,NAFRev2,N,0.125476,47.461905,0.93,street,La Vigne 49490 La Pellerine,49237_6n7vrg,G,LA VIGNE,
502926231,00023,50292623100023,O,2008-07-01,,,,2011-03-18T16:29:07,true,2,,,,,LA GUIGUINIERE,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.81Z,NAFRev2,N,0.134621,47.458415,0.53,street,La Mariniere 49490 La Pellerine,49237_8s9b09,G,LA MARINIERE,
503281222,00011,50328122200011,O,2007-01-01,,,,2008-03-21T08:38:30,true,1,,,,,L ECHALLERIE,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,0.123939,47.46664,0.94,street,L’Echallerie 49490 La Pellerine,49237_qv9wiz,G,L ECHALLERIE,
505339382,00010,50533938200010,O,2008-06-09,,,,2008-07-22T08:11:03,true,1,,,,,LA BENECHERIE,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,2008-06-09,A,,,,,68.20B,NAFRev2,N,0.13555,47.458457,0.93,street,La Benecherie 49490 La Pellerine,49237_e707yi,G,LA BENECHERIE,
511258154,00018,51125815400018,O,2009-01-01,,,,2016-02-18T10:15:44,true,1,,17,,RUE,PRINCIPALE,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,96.09Z,NAFRev2,N,0.124434,47.461341,0.94,housenumber,17 Rue Principale 49490 La Pellerine,49237_0040_00017,G,17 RUE PRINCIPALE,
511557951,00015,51155795100015,O,2009-03-27,,,,2022-01-25T04:20:25,true,2,LA CHUCHERIE,,,,LA PETITE MAISON,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,96.09Z,NAFRev2,N,0.130113,47.46098,0.58,locality,La Maison Rouge 49490 La Pellerine,49237_B097,G,LA MAISON ROUGE,
513231829,00013,51323182900013,O,2009-06-15,,,,2016-01-14T04:23:00,true,2,,,,,LA HUCHETTE,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,46.19B,NAFRev2,N,0.128912,47.460924,0.39,locality,La Grande Ouche 49490 La Pellerine,49237_B070,G,LA GRANDE OUCHE,
525093662,00019,52509366200019,O,2010-09-20,,,,2015-04-10T04:17:30,true,1,,,,CHE,DE LA MARINERIE,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,2010-09-20,A,,,,,68.20B,NAFRev2,N,0.119097,47.465478,0.56,locality,Pièce de la Breche 49490 La Pellerine,49237_B139,G,PIECE DE LA BRECHE,
538722208,00013,53872220800013,O,2011-12-22,,,4332AA,2015-03-18T00:41:45,true,1,,,,,LA GRANDE OUCHE,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,2011-12-22,A,,,,,43.32A,NAFRev2,N,0.128912,47.460924,0.93,locality,La Grande Ouche 49490 La Pellerine,49237_B070,G,LA GRANDE OUCHE,
667271019,00024,66727101900024,O,1981-04-01,NN,,,2006-11-03T00:50:45,true,4,,,,,L'ECHALLERIE,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2C,NAFRev1,N,0.123939,47.46664,0.94,street,L’Echallerie 49490 La Pellerine,49237_qv9wiz,G,L ECHALLERIE,
681035895,00041,68103589500041,O,2009-04-01,,,,2015-02-10T08:41:17,true,2,,,,CHE,DE LA MARINERIE,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,2014-12-12,F,,,,,85.59B,NAFRev2,N,0.119097,47.465478,0.56,locality,Pièce de la Breche 49490 La Pellerine,49237_B139,G,PIECE DE LA BRECHE,
751705450,00011,75170545000011,O,2012-05-24,,,,2015-05-15T04:51:36,true,1,LA LANDE,,,,,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,2012-05-24,A,,,,,68.20B,NAFRev2,N,0.128912,47.460924,0.67,locality,La Grande Ouche 49490 La Pellerine,49237_B070,D,LA GRANDE OUCHE,
786185181,00017,78618518100017,O,,,,,,true,1,,,,,,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
786185199,00019,78618519900019,O,,,,,,true,1,,,,,BOURG,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
786185207,00010,78618520700010,O,,,,,,true,1,,,,,BOURG,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
786185215,00013,78618521500013,O,,,,,,true,1,,,,,BOURG,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
786185231,00010,78618523100010,O,,,,,,true,1,,,,,BOURG,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
788629640,00012,78862964000012,O,2012-09-15,,,,2015-04-30T04:51:36,true,1,,,,,LA BENECHERIE,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,2012-09-15,A,,,,,93.19Z,NAFRev2,N,0.13555,47.458457,0.93,street,La Benecherie 49490 La Pellerine,49237_e707yi,G,LA BENECHERIE,
790437453,00026,79043745300026,O,2015-06-01,,,,2017-02-13T11:13:26,false,2,,,,,LA MARINERIE,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,2016-12-01,F,HARAS DU VALOIS,,,,93.19Z,NAFRev2,N,0.134621,47.458415,0.71,street,La Mariniere 49490 La Pellerine,49237_8s9b09,G,LA MARINIERE,
792267494,00013,79226749400013,O,2012-06-05,,,,2013-04-05T11:37:11,true,1,,,,,LES CHATAIGNIERS,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,2012-06-05,A,,,,,47.99A,NAFRev2,N,0.132934,47.458227,0.93,street,Les Chataigniers 49490 La Pellerine,49237_97d3j2,G,LES CHATAIGNIERS,
793782640,00015,79378264000015,O,2013-02-01,,,,2021-02-23T16:22:22,true,1,,,,,LA HUCHETTE,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,47.99A,NAFRev2,N,0.128912,47.460924,0.39,locality,La Grande Ouche 49490 La Pellerine,49237_B070,G,LA GRANDE OUCHE,
808905475,00014,80890547500014,O,1985-02-14,,,,2015-01-13T16:14:40,true,1,MAIRIE,,,IMP,SCOLAIRE,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,1985-02-14,A,,,,,93.19Z,NAFRev2,N,0.122946,47.462288,0.79,street,Impasse Scolaire 49490 La Pellerine,49237_0060,G,IMPASSE SCOLAIRE,
811002419,00018,81100241900018,O,2002-02-27,,,,2015-04-22T15:16:37,true,1,MAIRIE,,,IMP,SCOLAIRE,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,2002-02-27,A,,,,,93.19Z,NAFRev2,N,0.122946,47.462288,0.79,street,Impasse Scolaire 49490 La Pellerine,49237_0060,G,IMPASSE SCOLAIRE,
815371935,00017,81537193500017,O,2010-08-18,,,,2015-12-21T13:27:23,true,1,,,,,LE LOGIS DU PAVILLON,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,2010-08-18,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
823477922,00012,82347792200012,O,2016-10-24,,,9609ZP,2017-03-28T12:11:23,true,1,,,,,LE PAVILLON,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,2016-10-24,A,FLAIR'ALLURE,,,,96.09Z,NAFRev2,N,6.2843653,43.8431584,0.9,poi.peak,Le Pavillon (Pic) Moustiers-Sainte-Marie,https://osm.org/node/3089682366,G,,
829076199,00027,82907619900027,O,2020-06-08,,,3312ZA,2021-02-23T17:48:22,false,1,,,,,LA MOCTIERE,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,VEILLE VINCENT,33.12Z,NAFRev2,N,0.134621,47.458415,0.53,street,La Mariniere 49490 La Pellerine,49237_8s9b09,G,LA MARINIERE,
830363578,00014,83036357800014,O,2017-07-01,,,,2021-05-29T08:58:03,true,2,LES PINS,3,,RTE,DE PARCAY,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,2021-05-19,F,,,,,81.30Z,NAFRev2,N,0.122911,47.460151,0.82,housenumber,3 Route de Parçay 49490 La Pellerine,49237_0035_00003,G,3 ROUTE DE PARCAY,
842532996,00027,84253299600027,O,2021-01-12,,,,2022-11-17T08:34:06,false,2,,,,HAM,LA VIGNE,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,2022-11-02,F,,,,,96.09Z,NAFRev2,N,0.125476,47.461905,0.93,street,La Vigne 49490 La Pellerine,49237_6n7vrg,G,LA VIGNE,
844093963,00016,84409396300016,O,2018-11-01,00,2020,,2022-08-29T10:30:51,true,1,,,,IMP,DES ECOLES,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,93.12Z,NAFRev2,O,5.0073364,46.8483396,0.77,poi.track,Impasse des Écoles (Chemin) Saint-Maurice-en-Rivière,https://osm.org/way/230725381,G,,
847691433,00019,84769143300019,O,2019-01-24,,,4339ZZ,2022-03-15T04:20:21,false,2,,,,,BASSE FORET DE GENERI,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,95.29Z,NAFRev2,N,0.123599,47.445142,0.93,locality,Basse Forêt de Generi 49490 La Pellerine,49237_B013,G,BASSE FORET DE GENERI,
847707452,00011,84770745200011,O,2019-02-01,,,,2021-02-23T18:05:41,true,1,LA VIEILLE FERME,,,LD,LA CHUCHERIE,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,2019-02-01,A,LA PELLERINE VINTAGE,,,BROWNING JANET,47.91A,NAFRev2,N,0.13555,47.458457,0.57,street,La Benecherie 49490 La Pellerine,49237_e707yi,G,LA BENECHERIE,
848081303,00010,84808130300010,P,2019-01-09,,,,2020-08-05T14:57:18,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LA PELLERINE,,[ND],49237,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-01,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
849772264,00016,84977226400016,O,2019-04-15,,,,2021-03-10T13:34:10,true,1,,216,,RTE,DU HAUT GENERI,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,2019-04-15,A,LES ECURIES DE BELUGA,,,LES ECURIES DE BELUGA,01.62Z,NAFRev2,N,0.123599,47.445142,0.3,locality,Basse Forêt de Generi 49490 La Pellerine,49237_B013,G,BASSE FORET DE GENERI,
879656874,00010,87965687400010,O,2019-12-02,01,2020,,2022-08-29T10:38:39,true,1,,3,,RTE,DE PARCAY LES PINS,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,SOCIETE FORESTIERE ANGEVINE,02.40Z,NAFRev2,N,0.122911,47.460151,0.57,housenumber,3 Route de Parçay 49490 La Pellerine,49237_0035_00003,G,3 ROUTE DE PARCAY,
890682032,00010,89068203200010,O,2020-10-26,,,4312AZ,2020-11-05T03:47:04,true,1,LES LANDELLES,,,,LD LA VIGNE,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,EVTP,43.12A,NAFRev2,N,0.125476,47.461905,0.93,street,La Vigne 49490 La Pellerine,49237_6n7vrg,G,LA VIGNE,
894931138,00016,89493113800016,P,2021-03-15,,,,2021-03-17T09:07:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA PELLERINE,,[ND],49237,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-15,A,[ND],[ND],[ND],[ND],47.19B,NAFRev2,N,,,0,,,,,,
902587419,00018,90258741900018,O,2021-07-01,,,,2023-06-23T03:36:42,true,2,,1,,RTE,DE NOYANT,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,2023-04-20,F,,,,,68.20A,NAFRev2,N,0.122104,47.461835,0.83,housenumber,1 Route de Noyant 49490 La Pellerine,49237_0033_00001,G,1 ROUTE DE NOYANT,
912758562,00017,91275856200017,O,2022-03-17,,,,2022-04-23T04:06:24,true,1,,5,,PL,DE L'EGLISE,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,2022-03-17,A,,,,,68.20A,NAFRev2,N,0.122251,47.462267,0.7,street,Place de l'Église 49490 La Pellerine,49237_0015,G,PLACE DE L EGLISE,
949097984,00015,94909798400015,P,2023-03-01,,,,2023-03-04T15:10:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA PELLERINE,,[ND],49237,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
950977041,00017,95097704100017,P,2023-03-27,,,,2023-07-10T17:03:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA PELLERINE,,[ND],49237,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-27,A,[ND],[ND],[ND],[ND],93.21Z,NAFRev2,N,,,0,,,,,,
952221208,00012,95222120800012,O,2023-05-02,,,,2023-08-05T12:21:15,true,1,,461,,RTE,DE RILLE,49490,LA PELLERINE,,,49237,,,,,,,,,,,,,,,,,,,2023-05-02,A,,,,,01.61Z,NAFRev2,N,0.129903,47.461002,0.62,street,Route de Rille 49490 La Pellerine,49237_0049,G,ROUTE DE RILLE,
