siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214701872,00019,21470187200019,O,1983-03-01,02,2018,,2020-08-25T10:17:28,true,4,,,,,MASSIAS,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.25743,44.621435,0.91,street,Chemin de Massias 47120 Monteton,47187_0018,G,CHEMIN DE MASSIAS,
214701872,00027,21470187200027,O,2005-04-05,,,,2015-12-01T15:19:26,false,3,MAIRIE,,,,MASSIAS,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2012-12-13,F,LOTISSEMENT BORIE NEUVE,,,,42.99Z,NAFRev2,N,0.25743,44.621435,0.91,street,Chemin de Massias 47120 Monteton,47187_0018,G,CHEMIN DE MASSIAS,
264701392,00013,26470139200013,O,1983-03-01,NN,,,2016-11-20T14:12:24,true,4,,,,,,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294701628,00017,29470162800017,O,1998-03-26,NN,,,2018-11-08T09:07:23,true,5,,,,,MAIRIE,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,36.00Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300770146,00011,30077014600011,O,1988-06-01,NN,,,2014-04-17T09:37:47,true,5,,,,LD,CHAMPS DES LANDES,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.24Z,NAFRev2,N,-1.7112154,47.3777439,0.88,poi.track,Allée du Bois des Champs (Chemin) Notre-Dame-des-Landes,https://osm.org/way/190281820,G,,
300770146,00029,30077014600029,O,2010-10-01,,,,2021-02-23T10:35:46,false,2,,,,LD,CHAMPS DES LANDES,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,47.99A,NAFRev2,N,-1.7112154,47.3777439,0.88,poi.track,Allée du Bois des Champs (Chemin) Notre-Dame-des-Landes,https://osm.org/way/190281820,G,,
311653547,00019,31165354700019,O,1900-01-01,NN,,,2008-01-04T20:09:04,true,3,,,,,CHATEAU DE MONTETON,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,0.255456,44.623102,0.74,street,Rue du Château 47120 Monteton,47187_0039,G,RUE DU CHATEAU,
311653703,00018,31165370300018,O,1900-01-01,NN,,,2008-01-04T20:09:04,true,3,,,,,CHATEAU MONTETON,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,0.255456,44.623102,0.92,street,Rue du Château 47120 Monteton,47187_0039,G,RUE DU CHATEAU,
315399980,00012,31539998000012,O,1979-01-01,NN,,,,true,4,,,,,CHATEAU DE MONTETON,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3A,NAF1993,O,0.255456,44.623102,0.74,street,Rue du Château 47120 Monteton,47187_0039,G,RUE DU CHATEAU,
317140978,00014,31714097800014,O,,NN,,,,true,1,,,,,BORIE-BASSE,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.7583908,45.3341334,0.89,poi.camp_site,Camping de la Borie Basse Condat,https://osm.org/node/2800705717,G,,
317649788,00013,31764978800013,O,,,,,,true,1,,,,,AU BOURG,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,0.254583,44.623254,0.93,street,Au Bourg 47120 Monteton,47187_ugonch,G,AU BOURG,
318452133,00016,31845213300016,O,1980-01-01,NN,,,2008-04-26T09:15:23,true,1,,,,,BUFFANDEAU,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
320221542,00022,32022154200022,O,1982-09-01,NN,,,2008-11-07T00:36:14,true,3,,,,,LES SABLES,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,45.3A,NAFRev1,N,4.9296875,45.1427605,0.89,poi.track,Chemin les Sables Bren,https://osm.org/way/299492293,G,,
321925653,00016,32192565300016,O,1981-06-01,NN,,,2011-11-18T00:11:16,true,6,,,,LD,MAGNAC,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.1A,NAFRev1,N,0.239703,44.603579,0.91,street,Chemin de Magnac 47120 Monteton,47187_0017,G,CHEMIN DE MAGNAC,
323366443,00014,32336644300014,O,1971-01-01,NN,,,2008-04-26T09:30:52,true,3,,,,,MAU-MICHAU,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
327654976,00015,32765497600015,O,1983-07-01,NN,,,,true,1,,,,,AU BOURG,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2002-07-03,F,,,,,55.3A,NAF1993,N,0.254583,44.623254,0.93,street,Au Bourg 47120 Monteton,47187_ugonch,G,AU BOURG,
329944417,00024,32994441700024,O,1995-07-17,NN,,,2009-03-17T08:18:43,false,5,,,,LD,LA FORET,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,36.1G,NAFRev1,N,0.255928,44.610572,0.91,street,Route de la Forêt 47120 Monteton,47187_0029,G,ROUTE DE LA FORET,
331433771,00010,33143377100010,O,1985-01-01,NN,,,2015-09-28T10:30:16,true,4,,,,,LE VIGNOBLE,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.24Z,NAFRev2,N,0.251784,44.621779,0.91,street,Chemin le Vignoble 47120 Monteton,47187_0026,G,CHEMIN LE VIGNOBLE,
331433771,00028,33143377100028,O,1999-11-01,NN,,,2015-09-28T10:30:16,false,4,,,,,LE VIGNOBLE,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,0.251784,44.621779,0.91,street,Chemin le Vignoble 47120 Monteton,47187_0026,G,CHEMIN LE VIGNOBLE,
332814706,00021,33281470600021,O,2010-01-01,,,,2020-01-29T04:02:54,true,1,,,,,NICAUD,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,0.1991922,46.0288059,0.89,poi.pharmacy,Pharmacie Nicaud Ruffec,https://osm.org/node/3669198795,G,,
343362745,00014,34336274500014,O,1987-12-30,NN,,,,true,3,,,,,,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
343629689,00013,34362968900013,O,1987-12-19,NN,,,2020-12-09T10:21:57,false,4,,,,,LIGOURE,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2020-10-30,F,,,,,01.50Z,NAFRev2,N,0.249507,44.596639,0.91,street,Chemin de Ligoure 47120 Monteton,47187_0016,G,CHEMIN DE LIGOURE,
343629689,00021,34362968900021,O,2020-10-30,,,,2021-02-23T10:58:50,true,1,CHAMPS DES LANDES,174,,RTE,DU DROPT,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2020-10-30,A,,,,,01.50Z,NAFRev2,N,0.26704,44.630406,0.83,housenumber,174 Route du Dropt 47120 Monteton,47187_0034_00174,G,174 ROUTE DU DROPT,
344005749,00017,34400574900017,O,1988-03-15,NN,,,2008-01-04T22:22:48,true,3,,,,,LACOMBE,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.256912,44.61653,0.91,street,Chemin de Lacombe 47120 Monteton,47187_0015,G,CHEMIN DE LACOMBE,
347997322,00016,34799732200016,O,,NN,,,,true,1,,,,,CHATEAU DE MONTETON,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,41.04,NAP,N,0.255456,44.623102,0.74,street,Rue du Château 47120 Monteton,47187_0039,G,RUE DU CHATEAU,
348682097,00012,34868209700012,O,,NN,,,,true,1,,,,,CHATEAU DE MONTETON,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,1990-11-16,F,,,,,81.21,NAP,N,0.255456,44.623102,0.74,street,Rue du Château 47120 Monteton,47187_0039,G,RUE DU CHATEAU,
348844986,00037,34884498600037,O,1997-01-01,NN,,,,true,5,,,,,AU GAY,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
349925966,00013,34992596600013,O,1976-06-22,01,2018,,2020-08-25T10:44:26,true,4,,,,,COUTY,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,0.25024,44.621706,0.9,street,Allée de Couty 47120 Monteton,47187_0006,G,ALLEE DE COUTY,
352787758,00015,35278775800015,O,1989-09-01,NN,,,2008-01-04T23:46:41,true,3,,,,,AU BOURG,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.254583,44.623254,0.93,street,Au Bourg 47120 Monteton,47187_ugonch,G,AU BOURG,
377750047,00047,37775004700047,O,1993-05-01,NN,,,2006-12-15T00:39:12,false,3,,,,,BOURG,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,1994-03-18,F,,,,,52.6E,NAF1993,N,0.254583,44.623254,0.92,street,Au Bourg 47120 Monteton,47187_ugonch,G,AU BOURG,
383834785,00024,38383478500024,O,2002-05-22,NN,,,2019-05-18T11:35:20,true,3,,,,,AU BOURG,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.254583,44.623254,0.93,street,Au Bourg 47120 Monteton,47187_ugonch,G,AU BOURG,
383989571,00013,38398957100013,O,1992-01-02,NN,,,2018-03-13T04:18:08,true,5,,,,,AU GIROU,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,68.20B,NAFRev2,N,1.9543444,47.0631424,0.78,poi.track,Chemin Rural de Vatan à Giroux au Gué de Pont-Bordat et à Reuilly Paudy,https://osm.org/way/206376790,G,,
384579793,00017,38457979300017,O,1992-02-01,01,2018,,2020-08-25T10:21:42,true,4,,,,,FREGEMOND,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
389193111,00025,38919311100025,O,2016-08-16,,,,2016-11-09T13:39:23,false,1,,,,LD,GRAND MAURAN,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2016-08-16,A,,,,,10.39B,NAFRev2,N,,,0,,,,,,
389291436,00027,38929143600027,O,1992-11-16,,,,,true,1,,,,,,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391382751,00017,39138275100017,O,1993-06-01,NN,,,,false,4,,,,,LE BOURG,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,1999-12-22,F,,,,,70.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393587464,00016,39358746400016,O,1993-12-31,02,2018,,2020-08-25T10:28:20,true,5,,,,,CHAMP DES LANDES,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,-1.510019,46.8247298,0.9,poi.track,Chemin du Champ des Landes Beaufou,https://osm.org/way/112890487,G,,
395017817,00010,39501781700010,O,1994-05-09,NN,,,2006-10-28T02:16:38,true,4,,,,LD,COUTY,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2B,NAFRev1,N,0.25024,44.621706,0.9,street,Allée de Couty 47120 Monteton,47187_0006,G,ALLEE DE COUTY,
398021196,00017,39802119600017,O,1994-08-01,NN,,,2006-10-28T02:30:16,true,3,,,,LD,VIGNOBLE DE VINADEAU,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
398203935,00018,39820393500018,O,1994-08-01,NN,,,2006-10-28T02:32:23,true,3,,,,LD,VIGNOBLE DE VIRADEAU,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
398475855,00019,39847585500019,O,1994-10-01,01,2018,,2020-11-09T09:55:07,true,4,,,,,NICAUD,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.21Z,NAFRev2,N,0.1991922,46.0288059,0.89,poi.pharmacy,Pharmacie Nicaud Ruffec,https://osm.org/node/3669198795,G,,
398577791,00013,39857779100013,O,1994-11-01,NN,,,2012-11-09T00:57:31,true,5,,,,,LE TAUSSOU,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,86.90F,NAFRev2,N,0.254424,44.598385,0.75,street,Chemin de Taussou 47120 Monteton,47187_0022,G,CHEMIN DE TAUSSOU,
398981894,00015,39898189400015,O,1994-11-10,NN,,,,true,3,,,,,LE GUILLAUMET,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1F,NAFRev1,N,0.243229,44.635053,0.79,street,Chemin de Guillaumet 47120 Monteton,47187_0014,G,CHEMIN DE GUILLAUMET,
399531748,00016,39953174800016,O,1994-07-01,NN,,,2011-03-07T03:45:49,true,4,,,,,SABLE,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2011-02-09,F,,,,,55.20Z,NAFRev2,N,0.3288203,47.2846962,0.9,poi.sand,(Sable) Côteaux-sur-Loire,https://osm.org/way/137726784,G,,
399980184,00010,39998018400010,O,1995-01-01,02,2018,,2020-08-25T10:32:31,true,4,,,,,LE GRAND MAURAN,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
400020079,00010,40002007900010,O,1995-02-01,NN,,,2008-04-25T00:25:06,false,4,,,,LD,LA CROIX,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
400300737,00014,40030073700014,O,1995-01-09,NN,,3312ZA,2019-06-24T13:23:29,true,3,,,,,BAURRY,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
400376802,00015,40037680200015,O,1994-01-01,NN,,,2008-01-04T19:27:42,true,3,,,,LD,LAURIQUE,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400752580,00029,40075258000029,O,2005-07-01,,,,2021-02-23T11:24:44,true,2,,,,,CHATEAU DE MONTETON,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.255456,44.623102,0.74,street,Rue du Château 47120 Monteton,47187_0039,G,RUE DU CHATEAU,
401195433,00024,40119543300024,O,2018-06-01,,,1039BP,2018-07-06T19:31:47,false,1,,,,,CHAMPS DES LANDES,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,46.38B,NAFRev2,N,-1.7112154,47.3777439,0.88,poi.track,Allée du Bois des Champs (Chemin) Notre-Dame-des-Landes,https://osm.org/way/190281820,G,,
401271788,00010,40127178800010,O,1995-04-15,NN,,,2008-01-04T19:43:54,true,3,,,,,CHATEAU DE MONTETON,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.255456,44.623102,0.74,street,Rue du Château 47120 Monteton,47187_0039,G,RUE DU CHATEAU,
404629487,00020,40462948700020,O,2000-01-01,NN,,,2008-01-04T20:43:27,true,3,,,,,CHAMPS DES LANDES,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.7112154,47.3777439,0.88,poi.track,Allée du Bois des Champs (Chemin) Notre-Dame-des-Landes,https://osm.org/way/190281820,G,,
404633901,00016,40463390100016,O,1980-01-01,NN,,,,true,1,,,,,MAGNAC,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.239703,44.603579,0.91,street,Chemin de Magnac 47120 Monteton,47187_0017,G,CHEMIN DE MAGNAC,
404633919,00018,40463391900018,O,1986-12-31,NN,,,2008-01-04T20:43:30,true,3,MAURON,,,,,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404633927,00011,40463392700011,O,1982-12-31,NN,,,2006-10-28T03:23:33,true,3,,,,,GUILLAUMET,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.243229,44.635053,0.91,street,Chemin de Guillaumet 47120 Monteton,47187_0014,G,CHEMIN DE GUILLAUMET,
404633935,00014,40463393500014,O,1980-01-01,NN,,,2009-06-27T08:04:28,true,4,,,,,GAUNESSE,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404633943,00018,40463394300018,O,1987-12-31,00,2018,,2020-08-25T10:36:21,true,3,,,,,ROUBY,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.248847,44.613261,0.9,street,Chemin de Rouby 47120 Monteton,47187_0021,G,CHEMIN DE ROUBY,
404633950,00013,40463395000013,O,1985-12-31,NN,,,2008-01-04T20:43:30,true,3,,,,,TOURNIER,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.233212,44.591944,0.7,street,Allée de Tournie 47120 Monteton,47187_0008,G,ALLEE DE TOURNIE,
404633968,00015,40463396800015,O,1990-01-01,NN,,,2008-01-04T20:43:30,true,5,,,,,LACOMBE,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.256912,44.61653,0.91,street,Chemin de Lacombe 47120 Monteton,47187_0015,G,CHEMIN DE LACOMBE,
404633976,00018,40463397600018,O,1993-01-01,NN,,,,true,1,,,,,,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,1998-01-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404633984,00012,40463398400012,O,1994-01-01,NN,,,2007-05-15T04:26:25,true,3,LE GUILLAUMET,,,,,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2007-04-20,F,,,,,01.1A,NAFRev1,N,0.243229,44.635053,0.79,street,Chemin de Guillaumet 47120 Monteton,47187_0014,D,CHEMIN DE GUILLAUMET,
408103299,00017,40810329900017,O,1980-01-01,NN,,,2008-01-04T21:04:44,true,3,,,,,AU NICOT,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
408103307,00018,40810330700018,O,1983-12-31,NN,,,2012-05-05T05:35:24,true,4,,,,,LACOMBE,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.24Z,NAFRev2,N,0.256912,44.61653,0.91,street,Chemin de Lacombe 47120 Monteton,47187_0015,G,CHEMIN DE LACOMBE,
408103315,00011,40810331500011,O,1991-06-01,NN,,,,true,1,,,,,AU GAY,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409940277,00018,40994027700018,O,1996-11-14,NN,,,2019-06-24T13:28:27,true,4,AU BOURG,,,,CHATEAU DE MONTETON,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,0.255456,44.623102,0.74,street,Rue du Château 47120 Monteton,47187_0039,G,RUE DU CHATEAU,
411227085,00015,41122708500015,O,1997-01-01,NN,,,2008-01-04T21:55:32,true,3,,,,,CHAMP DES LANDES,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-1.510019,46.8247298,0.9,poi.track,Chemin du Champ des Landes Beaufou,https://osm.org/way/112890487,G,,
411399165,00017,41139916500017,O,1997-04-03,,,,2008-11-08T01:25:00,false,3,,,,LD,AU GIROU,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,1998-04-18,F,L'ETINCELLE,,,,36.6E,NAF1993,N,1.9543444,47.0631424,0.78,poi.track,Chemin Rural de Vatan à Giroux au Gué de Pont-Bordat et à Reuilly Paudy,https://osm.org/way/206376790,G,,
412931354,00010,41293135400010,O,1997-04-01,02,2018,,2020-08-25T10:40:47,true,4,,,,LD,MAGNAC,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.239703,44.603579,0.91,street,Chemin de Magnac 47120 Monteton,47187_0017,G,CHEMIN DE MAGNAC,
417761616,00016,41776161600016,O,1998-01-20,NN,,,2008-01-04T23:10:28,true,3,,,,,PEYTAU,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
418747051,00013,41874705100013,O,1998-01-01,NN,,,2013-07-24T09:47:43,true,3,,,,,LE NICAUT,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
419959184,00013,41995918400013,O,1998-08-01,NN,,,,true,4,,,,,AU BOURG,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,52.4Z,NAFRev1,O,0.254583,44.623254,0.93,street,Au Bourg 47120 Monteton,47187_ugonch,G,AU BOURG,
420439218,00017,42043921800017,O,1998-09-24,NN,,,2008-01-05T20:39:19,true,3,,,,,AU GIROU,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.9543444,47.0631424,0.78,poi.track,Chemin Rural de Vatan à Giroux au Gué de Pont-Bordat et à Reuilly Paudy,https://osm.org/way/206376790,G,,
422346197,00011,42234619700011,O,1998-01-01,NN,,,2008-03-06T08:16:07,true,4,,,,,COUTY,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.25024,44.621706,0.9,street,Allée de Couty 47120 Monteton,47187_0006,G,ALLEE DE COUTY,
422692665,00017,42269266500017,O,1998-12-01,NN,,,2008-01-05T00:25:39,true,3,,,,,FREGEFOND,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2065139,45.9200404,0.88,poi.track,Passage du Haut Frégefond (Chemin) Nieul,https://osm.org/way/78728419,G,,
422728535,00010,42272853500010,O,1998-12-01,NN,,,2008-01-05T00:27:10,true,3,,,,,FREGEFOND,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2065139,45.9200404,0.88,poi.track,Passage du Haut Frégefond (Chemin) Nieul,https://osm.org/way/78728419,G,,
423009083,00019,42300908300019,O,1996-11-01,NN,,,2008-01-05T00:31:12,true,3,,,,PL,LE BOURG,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,4.0999995,47.0775718,0.73,poi.bus_stop,Le Bourg (Place de la Bascule) (Arrêt de bus) Anost,https://osm.org/node/2770271068,G,,
425182870,00013,42518287000013,O,1974-01-01,NN,,,2008-04-29T14:41:26,true,4,,,,,LEMAURAN,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2008-04-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428163182,00010,42816318200010,O,1999-11-01,NN,,,2008-01-05T01:23:06,true,3,,,,LD,COUTY,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.25024,44.621706,0.9,street,Allée de Couty 47120 Monteton,47187_0006,G,ALLEE DE COUTY,
428169973,00016,42816997300016,O,1999-11-01,NN,,,2018-09-29T12:08:38,true,3,COUTY,,,,COUTY,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.25024,44.621706,0.9,street,Allée de Couty 47120 Monteton,47187_0006,G,ALLEE DE COUTY,
428897284,00017,42889728400017,O,2000-01-01,,,,,true,1,,,,,MAGNAC,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.239703,44.603579,0.91,street,Chemin de Magnac 47120 Monteton,47187_0017,G,CHEMIN DE MAGNAC,
429076326,00017,42907632600017,O,1999-11-01,,,,2006-11-25T16:46:21,true,1,,,,,COUTY,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,74.1J,NAF1993,N,0.25024,44.621706,0.9,street,Allée de Couty 47120 Monteton,47187_0006,G,ALLEE DE COUTY,
429773989,00018,42977398900018,O,2000-02-15,NN,,,2020-07-21T07:43:22,false,4,,,,,PETIT MAURAN,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430180240,00011,43018024000011,O,1999-11-01,NN,,,2016-09-07T03:57:25,true,4,,,,,AU VIGNOBLE,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,68.20B,NAFRev2,N,0.2882964,44.7445691,0.89,poi.meadow,Au Vignoble (Prairie) Loubès-Bernac,https://osm.org/way/475816633,G,,
430587113,00019,43058711300019,O,1974-01-01,NN,,,2006-10-31T00:59:42,true,3,,,,LD,LE NICAUD,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
430587667,00014,43058766700014,O,1980-01-01,NN,,,2008-02-14T09:01:07,true,4,,,,LD,AU MASSIAS,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430587774,00018,43058777400018,O,1986-01-01,NN,,,2008-01-05T01:54:39,true,3,,,,LD,GORE,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.4437121,47.0434008,0.88,poi.river,Rivière de Lacanche Viévy,https://osm.org/relation/8098745,G,,
430587816,00017,43058781600017,O,1987-01-01,NN,,,2007-01-18T09:42:54,true,3,,,,LD,BORIE BASSE,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,2.7583908,45.3341334,0.89,poi.camp_site,Camping de la Borie Basse Condat,https://osm.org/node/2800705717,G,,
430587972,00018,43058797200018,O,1989-01-01,NN,,,2008-01-05T01:54:40,true,3,,,,,LA CROIX,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
432096501,00023,43209650100023,O,2001-07-02,,,,,true,1,,,,,AU BOURG,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,0.254583,44.623254,0.93,street,Au Bourg 47120 Monteton,47187_ugonch,G,AU BOURG,
434540373,00025,43454037300025,O,2012-02-13,,,,2014-04-08T14:50:01,false,3,,,,LD,BORIE BASSE,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,ACCROFORET,02.10Z,NAFRev2,N,2.7583908,45.3341334,0.89,poi.camp_site,Camping de la Borie Basse Condat,https://osm.org/node/2800705717,G,,
437777873,00013,43777787300013,O,2001-05-14,01,2018,4399CZ,2020-08-25T10:24:28,true,4,,,,LD,AU GIROU,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.9543444,47.0631424,0.78,poi.track,Chemin Rural de Vatan à Giroux au Gué de Pont-Bordat et à Reuilly Paudy,https://osm.org/way/206376790,G,,
438551699,00012,43855169900012,O,2001-05-01,NN,,,2008-12-06T05:21:29,true,3,,,,,LE TOURNIE,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,0.233212,44.591944,0.76,street,Allée de Tournie 47120 Monteton,47187_0008,G,ALLEE DE TOURNIE,
438551699,00020,43855169900020,O,2001-07-01,NN,,,2013-02-27T10:37:33,false,4,,,,,LE TOURNIE,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2005-09-24,F,,,,,52.6D,NAFRev1,N,0.233212,44.591944,0.76,street,Allée de Tournie 47120 Monteton,47187_0008,G,ALLEE DE TOURNIE,
438551699,00038,43855169900038,O,2010-04-01,NN,,5610CQ,2021-02-23T13:18:59,false,2,,,,LD,TOURNIE,47120,MONTETON,,,47187,,,,,,,,,,,,,,,,,,,2012-08-05,A,,,,,56.10C,NAFRev2,O,0.233212,44.591944,0.91,street,Allée de Tournie 47120 Monteton,47187_0008,G,ALLEE DE TOURNIE,