siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213204472,00012,21320447200012,O,1983-03-01,01,2019,,2021-10-27T08:07:51,true,3,,,,,,32450,TIRENT-PONTEJAC,,,32447,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263200875,00015,26320087500015,O,1984-10-01,NN,,,2020-08-25T11:31:15,true,4,,,,,MAIRIE,32450,TIRENT-PONTEJAC,,,32447,,,,,,,,,,,,,,,,,,,2017-03-20,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
383718038,00011,38371803800011,O,1991-11-01,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LE VILLAGE,32450,TIRENT-PONTEJAC,,,32447,,,,,,,,,,,,,,,,,,,2000-02-03,F,,,,,01.3Z,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
396211005,00014,39621100500014,O,1962-01-01,NN,,,2019-11-14T14:00:32,true,5,,,,,,32450,TIRENT-PONTEJAC,,,32447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398681304,00026,39868130400026,O,2013-10-24,,,,2021-02-23T11:22:28,true,1,,,,,LE CHATEAU DE PONTEJAC,32450,TIRENT-PONTEJAC,,,32447,,,,,,,,,,,,,,,,,,,2013-10-24,A,,,,,47.99A,NAFRev2,N,0.775257,43.531832,0.5,street,Chemin de la Poutge 32450 Tirent-Pontéjac,32447_0050,G,CHEMIN DE LA POUTGE,
400912853,00019,40091285300019,O,1995-04-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,ENROUINE,32450,TIRENT-PONTEJAC,,,32447,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402860373,00016,40286037300016,O,1995-11-01,NN,,,2019-11-14T14:00:32,true,3,A LALANETTE,,,,,32450,TIRENT-PONTEJAC,,,32447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403385610,00015,40338561000015,O,1995-11-28,NN,,,2019-11-14T14:00:32,true,3,,,,,,32450,TIRENT-PONTEJAC,,,32447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417752144,00010,41775214400010,O,1998-01-01,02,2019,,2021-10-27T08:39:17,true,3,,,,,LA BARRAQUE,32450,TIRENT-PONTEJAC,,,32447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,0.6581538,43.7328399,0.89,poi.stream,Ruisseau de la Barraque Montaut-les-Créneaux,https://osm.org/way/310524505,G,,
417752144,00028,41775214400028,O,2020-05-05,,,,2021-02-23T11:38:16,false,1,,4450,,,CHE DE LA POUTGE,32450,TIRENT-PONTEJAC,,,32447,,,,,,,,,,,,,,,,,,,2020-05-05,A,,,,,81.30Z,NAFRev2,N,0.775112,43.531916,0.85,housenumber,4450 Chemin de la Poutge 32450 Tirent-Pontéjac,32447_0050_04450,G,4450 CHEMIN DE LA POUTGE,
417832573,00014,41783257300014,O,1971-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,A LIBOURNET,32450,TIRENT-PONTEJAC,,,32447,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417842135,00010,41784213500010,O,1978-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32450,TIRENT-PONTEJAC,,,32447,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417844651,00014,41784465100014,O,1980-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,A LIBOURNET,32450,TIRENT-PONTEJAC,,,32447,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417850351,00012,41785035100012,O,1984-01-01,NN,,,2021-02-23T11:38:23,true,5,,,,,AU TUPE,32450,TIRENT-PONTEJAC,,,32447,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417851375,00010,41785137500010,O,1984-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,AU VILLAGE DE TIRENT,32450,TIRENT-PONTEJAC,,,32447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.775257,43.531832,0.49,street,Chemin de la Poutge 32450 Tirent-Pontéjac,32447_0050,G,CHEMIN DE LA POUTGE,
417857349,00019,41785734900019,O,1988-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,LASSERES,32450,TIRENT-PONTEJAC,,,32447,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,0.803695,43.546491,0.4,street,Impasse de Laujo 32450 Tirent-Pontéjac,32447_0030,G,IMPASSE DE LAUJO,
417862562,00010,41786256200010,O,1990-02-08,NN,,,2019-11-14T14:00:32,true,3,,,,,LA BOURDETTE,32450,TIRENT-PONTEJAC,,,32447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.5151163,44.3260624,0.9,poi.track,La Bourdette (Chemin) Saint-Sardos,https://osm.org/way/120362512,G,,
417866357,00011,41786635700011,O,1991-11-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32450,TIRENT-PONTEJAC,,,32447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418976601,00017,41897660100017,O,1977-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32450,TIRENT-PONTEJAC,,,32447,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
418987681,00016,41898768100016,O,1995-07-01,NN,,,2021-02-23T11:39:44,true,6,,,,,LASSERRE,32450,TIRENT-PONTEJAC,,,32447,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,N,0.803695,43.546491,0.4,street,Impasse de Laujo 32450 Tirent-Pontéjac,32447_0030,G,IMPASSE DE LAUJO,
430513994,00011,43051399400011,O,1972-03-01,NN,,,2019-11-14T14:00:32,true,1,,,,,,32450,TIRENT-PONTEJAC,,,32447,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
449746213,00015,44974621300015,O,2003-08-01,NN,,,2019-11-14T14:00:32,true,4,,,,,LASSERRE,32450,TIRENT-PONTEJAC,,,32447,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,35.11Z,NAFRev2,N,0.803695,43.546491,0.4,street,Impasse de Laujo 32450 Tirent-Pontéjac,32447_0030,G,IMPASSE DE LAUJO,
478879596,00011,47887959600011,O,2004-11-01,,,,2019-11-14T14:00:32,true,3,A LIBOURNET,,,,,32450,TIRENT-PONTEJAC,,,32447,,,,,,,,,,,,,,,,,,,2007-10-28,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
497662155,00017,49766215500017,O,2007-04-01,,,,2021-02-23T14:05:03,true,2,TUPE,,,,,32450,TIRENT-PONTEJAC,,,32447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
500937826,00013,50093782600013,O,2007-10-28,,,,2019-11-14T14:00:32,true,2,,,,,A LIBOURNET,32450,TIRENT-PONTEJAC,,,32447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
505340299,00039,50534029900039,O,2016-09-15,,,,2020-03-30T11:39:41,true,1,,,,,VILLAGE,32450,TIRENT-PONTEJAC,,,32447,,,,,,,,,,,,,,,,,,,2016-09-15,A,ATELIER FLORESCENCE,,,,74.10Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
508899515,00011,50889951500011,O,2008-11-06,,,4399CZ,2021-02-23T15:14:46,true,2,,,,,LIEU DIT SAINT CRABE,32450,TIRENT-PONTEJAC,,,32447,,,,,,,,,,,,,,,,,,,2014-11-03,A,,,,,43.99C,NAFRev2,N,0.778366,43.527025,0.93,locality,Saint Crabe 32450 Tirent-Pontéjac,32447_B033,G,SAINT CRABE,
523520625,00014,52352062500014,O,2010-07-01,,,,2019-11-14T14:00:32,true,2,,,,,LAUJO,32450,TIRENT-PONTEJAC,,,32447,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,96.03Z,NAFRev2,N,0.803695,43.546491,0.9,street,Impasse de Laujo 32450 Tirent-Pontéjac,32447_0030,G,IMPASSE DE LAUJO,
525252425,00364,52525242500364,O,2011-06-01,,,,2019-11-14T14:00:32,false,1,,,,LD,ENROUINE,32450,TIRENT-PONTEJAC,,,32447,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
531900033,00014,53190003300014,O,2011-04-01,01,2019,,2021-10-27T08:39:40,true,2,,,,,ENROUINE,32450,TIRENT-PONTEJAC,,,32447,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
534409248,00018,53440924800018,O,2010-08-16,01,2019,,2021-10-27T08:42:25,true,1,,,,,LAUJO,32450,TIRENT-PONTEJAC,,,32447,,,,,,,,,,,,,,,,,,,2010-08-16,A,,,,,93.12Z,NAFRev2,O,0.803695,43.546491,0.9,street,Impasse de Laujo 32450 Tirent-Pontéjac,32447_0030,G,IMPASSE DE LAUJO,
539232785,00011,53923278500011,O,2012-01-01,,,,2019-11-14T14:00:32,true,1,,,,,AU LIBOUNET,32450,TIRENT-PONTEJAC,,,32447,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
539232785,00029,53923278500029,O,2022-01-18,,,,2022-01-21T03:45:20,false,1,,853,,CHE,DE SAINT MARTIN,32450,TIRENT-PONTEJAC,,,32447,,,,,,,,,,,,,,,,,,,2022-01-18,A,,,,,01.11Z,NAFRev2,N,0.790999,43.535688,0.86,housenumber,853 Chemin de Saint-Martin 32450 Tirent-Pontéjac,32447_0090_00853,G,853 CHEMIN DE SAINT MARTIN,
777037201,00012,77703720100012,O,1963-01-01,NN,,4399CZ,2019-11-14T14:00:32,false,4,,,,,,32450,TIRENT-PONTEJAC,,,32447,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
777037201,00020,77703720100020,O,2014-05-01,,,,2019-11-14T14:00:32,true,2,,,,,,32450,TIRENT-PONTEJAC,,,32447,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
777037219,00014,77703721900014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32450,TIRENT-PONTEJAC,,,32447,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
788158475,00681,78815847500681,O,1967-05-05,01,,,2019-11-14T14:00:32,false,3,,,,,,32450,TIRENT-PONTEJAC,,,32447,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
812208171,00015,81220817100015,O,2015-05-01,,,,2020-03-30T11:36:15,true,3,PONTEJAC,,,,AU VILLAGE,32450,TIRENT-PONTEJAC,,,32447,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,46.19B,NAFRev2,N,0.775257,43.531832,0.48,street,Chemin de la Poutge 32450 Tirent-Pontéjac,32447_0050,D,CHEMIN DE LA POUTGE,
814097119,00014,81409711900014,O,2015-10-11,,,,2019-11-14T14:00:32,true,1,,1,,RTE,LIEU DIT AU MOURON,32450,TIRENT-PONTEJAC,,,32447,,,,,,,,,,,,,,,,,,,2015-10-11,A,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
842453078,00011,84245307800011,O,2018-09-24,,,,2019-11-14T14:00:32,true,1,,,,RUE,LE VILLAGE,32450,TIRENT-PONTEJAC,,,32447,,,,,,,,,,,,,,,,,,,2018-09-24,A,,,,,85.59B,NAFRev2,N,6.1854281,49.461533,0.83,poi.bus_stop,Grand Rue (Arrêt de bus) Roussy-le-Village,https://osm.org/node/2486390077,G,,
850138280,00019,85013828000019,O,2019-04-01,,,,2019-11-14T14:00:32,true,1,,,,,LASSERRE,32450,TIRENT-PONTEJAC,,,32447,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.47Z,NAFRev2,N,0.803695,43.546491,0.4,street,Impasse de Laujo 32450 Tirent-Pontéjac,32447_0030,G,IMPASSE DE LAUJO,
877747352,00012,87774735200012,O,2019-07-01,,,,2019-12-09T16:34:07,true,1,,4009,,CHE,DE LA POUTGE,32450,TIRENT-PONTEJAC,,,32447,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.42Z,NAFRev2,N,0.780826,43.533282,0.85,housenumber,4009 Chemin de la Poutge 32450 Tirent-Pontéjac,32447_0050_04009,G,4009 CHEMIN DE LA POUTGE,
877838094,00028,87783809400028,O,2020-11-18,,,,2021-02-23T18:12:04,true,1,,25,,IMP,DU MOULIN,32450,TIRENT-PONTEJAC,,,32447,,,,,,,,,,,,,,,,,,,2020-11-18,A,,,,,70.22Z,NAFRev2,N,0.795504,43.557388,0.82,housenumber,25 Impasse du Moulin 32450 Tirent-Pontéjac,32447_0040_00025,G,25 IMPASSE DU MOULIN,
879099356,00013,87909935600013,O,2019-11-07,,,,2022-04-05T12:59:21,true,2,,,,LD,AU CHATEAU,32450,TIRENT-PONTEJAC,,,32447,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.31Z,NAFRev2,N,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
907828735,00015,90782873500015,O,2021-12-01,,,,2021-12-06T10:31:30,true,1,,25,,IMP,DU MOULIN,32450,TIRENT-PONTEJAC,,,32447,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,68.20B,NAFRev2,N,0.795504,43.557388,0.82,housenumber,25 Impasse du Moulin 32450 Tirent-Pontéjac,32447_0040_00025,G,25 IMPASSE DU MOULIN,
