id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1396378,2021-01-05,000001,Vente,30000,5521,,PL DU CHATEAU,0040,83830,83011,Bargemon,83,,,830110000E0441,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,28,6.55122,43.61865
2021-1396838,2021-01-14,000001,Vente,75000,5531,,RUE DU DOC ANTHELMI,0050,83830,83011,Bargemon,83,,,830110000E0627,,,5,,6,,,,,,,,2,2,Appartement,60,3,,,,,,6.550552,43.618711
2021-1397171,2021-01-19,000003,Echange,1000,,,MARAMOUILLE,B059,83830,83011,Bargemon,83,,,830110000D1302,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,53,6.541999,43.61593
2021-1397171,2021-01-19,000003,Echange,1000,,,MARAMOUILLE,B059,83830,83011,Bargemon,83,,,830110000D1305,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,347,6.542487,43.616181
2021-1397183,2021-01-22,000001,Vente,90000,,,LES ADRECHS,B001,83830,83011,Bargemon,83,,,830110000B1034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2050,6.54971,43.624886
2021-1397183,2021-01-22,000001,Vente,90000,,,LES ADRECHS,B001,83830,83011,Bargemon,83,,,830110000B1035,,,,,,,,,,,,,0,,,,,S,sols,,,35,6.549817,43.625
2021-1397183,2021-01-22,000001,Vente,90000,5137,,LES ADRECHS,B001,83830,83011,Bargemon,83,,,830110000B1036,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,2955,6.550184,43.625033
2021-1397192,2021-01-15,000001,Vente,290000,5833,,LES ADRECHS,B001,83830,83011,Bargemon,83,,,830110000B1011,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,6.551534,43.627576
2021-1397192,2021-01-15,000001,Vente,290000,5833,,LES ADRECHS,B001,83830,83011,Bargemon,83,,,830110000B1011,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,1500,6.551534,43.627576
2021-1397192,2021-01-15,000001,Vente,290000,5833,,LES ADRECHS,B001,83830,83011,Bargemon,83,,,830110000B1011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.551534,43.627576
2021-1397192,2021-01-15,000001,Vente,290000,5833,,LES ADRECHS,B001,83830,83011,Bargemon,83,,,830110000B1011,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,6.551534,43.627576
2021-1397427,2021-01-27,000001,Vente,390000,5188,,RTE DE CALLAS,0025,83830,83011,Bargemon,83,,,830110000D0986,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,6.545365,43.618495
2021-1397427,2021-01-27,000001,Vente,390000,5188,,RTE DE CALLAS,0025,83830,83011,Bargemon,83,,,830110000D0986,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,1600,6.545365,43.618495
2021-1397427,2021-01-27,000001,Vente,390000,5188,,RTE DE CALLAS,0025,83830,83011,Bargemon,83,,,830110000D0986,,,,,,,,,,,,,0,1,Maison,255,7,VE,vergers,OLIVE,Oliveraie ou oliviers,1600,6.545365,43.618495
2021-1397427,2021-01-27,000001,Vente,390000,5188,,RTE DE CALLAS,0025,83830,83011,Bargemon,83,,,830110000D0986,,,,,,,,,,,,,0,1,Maison,255,7,S,sols,,,150,6.545365,43.618495
2021-1397650,2021-01-29,000001,Vente,118000,5404,,PL MORERI,0130,83830,83011,Bargemon,83,,,830110000E0188,,,3,,5,,,,,,,,2,2,Appartement,40,2,,,,,,6.552669,43.618924
2021-1397650,2021-01-29,000001,Vente,118000,5404,,PL MORERI,0130,83830,83011,Bargemon,83,,,830110000E0188,,,2,,3,,,,,,,,2,2,Appartement,47,3,,,,,,6.552669,43.618924
2021-1397650,2021-01-29,000001,Vente,118000,5404,,PL MORERI,0130,83830,83011,Bargemon,83,,,830110000E0188,,,3,,5,,,,,,,,2,3,Dépendance,,0,,,,,,6.552669,43.618924
2021-1397650,2021-01-29,000001,Vente,118000,5404,,PL MORERI,0130,83830,83011,Bargemon,83,,,830110000E0188,,,4,,,,,,,,,,1,2,Appartement,35,2,,,,,,6.552669,43.618924
2021-1398191,2021-02-10,000001,Vente,290000,9051,,LES VERGERS,B101,83830,83011,Bargemon,83,,,830110000B1993,,,,,,,,,,,,,0,1,Maison,135,3,AG,terrains d'agrément,,,1500,6.555732,43.621387
2021-1398191,2021-02-10,000001,Vente,290000,9051,,LES VERGERS,B101,83830,83011,Bargemon,83,,,830110000B1993,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,500,6.555732,43.621387
2021-1398478,2021-02-12,000001,Vente,413700,5964,,LES ESPOOUROUNES,B041,83830,83011,Bargemon,83,,,830110000C0361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.557352,43.61364
2021-1398478,2021-02-12,000001,Vente,413700,5964,,LES ESPOOUROUNES,B041,83830,83011,Bargemon,83,,,830110000C0361,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,,,736,6.557352,43.61364
2021-1398478,2021-02-12,000001,Vente,413700,5964,,LES ESPOOUROUNES,B041,83830,83011,Bargemon,83,,,830110000C0361,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,736,6.557352,43.61364
2021-1398478,2021-02-12,000001,Vente,413700,5964,,LES ESPOOUROUNES,B041,83830,83011,Bargemon,83,,,830110000C0361,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,736,6.557352,43.61364
2021-1398478,2021-02-12,000001,Vente,413700,5964,,LES ESPOOUROUNES,B041,83830,83011,Bargemon,83,,,830110000C0361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.557352,43.61364
2021-1398478,2021-02-12,000001,Vente,413700,5964,,LES ESPOOUROUNES,B041,83830,83011,Bargemon,83,,,830110000C0361,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,6.557352,43.61364
2021-1398478,2021-02-12,000001,Vente,413700,,,LES ESPOOUROUNES,B041,83830,83011,Bargemon,83,,,830110000C0365,,,,,,,,,,,,,0,,,,,P,prés,,,1687,6.557858,43.613636
2021-1398478,2021-02-12,000001,Vente,413700,,,LES ESPOOUROUNES,B041,83830,83011,Bargemon,83,,,830110000C0368,,,,,,,,,,,,,0,,,,,T,terres,,,238,6.557469,43.613823
2021-1398516,2021-02-18,000001,Vente,69500,5414,,RUE DE LA RESISTANCE,0164,83830,83011,Bargemon,83,,,830110000E0200,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.552197,43.619396
2021-1398516,2021-02-18,000001,Vente,69500,27,,RUE DE LA RESISTANCE,0164,83830,83011,Bargemon,83,,,830110000E0200,,,6,,7,,,,,,,,2,2,Appartement,75,2,,,,,,6.552197,43.619396
2021-1399120,2021-02-26,000001,Vente,38500,5870,,RUE MARCEAU,0120,83830,83011,Bargemon,83,,,830110000E0615,,,16,41.64,19,,,,,,,,2,3,Dépendance,,0,,,,,,6.550571,43.620123
2021-1399120,2021-02-26,000001,Vente,38500,5870,,RUE MARCEAU,0120,83830,83011,Bargemon,83,,,830110000E0615,,,16,41.64,19,,,,,,,,2,2,Appartement,32,1,,,,,,6.550571,43.620123
2021-1400121,2021-03-25,000001,Vente,95870,5485,,PL PHILIPPE CHAUVIER,0150,83830,83011,Bargemon,83,,,830110000E0363,,,2,,3,159.34,4,,,,,,3,3,Dépendance,,0,,,,,,6.5512,43.619502
2021-1400121,2021-03-25,000001,Vente,95870,5485,,PL PHILIPPE CHAUVIER,0150,83830,83011,Bargemon,83,,,830110000E0363,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.5512,43.619502
2021-1400121,2021-03-25,000001,Vente,95870,5485,,PL PHILIPPE CHAUVIER,0150,83830,83011,Bargemon,83,,,830110000E0363,,,2,,3,159.34,4,,,,,,3,2,Appartement,80,3,,,,,,6.5512,43.619502
2021-1400121,2021-03-25,000001,Vente,95870,5485,,PL PHILIPPE CHAUVIER,0150,83830,83011,Bargemon,83,,,830110000E0363,,,5,,,,,,,,,,1,2,Appartement,30,1,,,,,,6.5512,43.619502
2021-1400121,2021-03-25,000001,Vente,95870,5485,,PL PHILIPPE CHAUVIER,0150,83830,83011,Bargemon,83,,,830110000E0363,,,6,,,,,,,,,,1,2,Appartement,75,3,,,,,,6.5512,43.619502
2021-1400888,2021-04-01,000001,Vente,450000,5794,,MONJARDINE,B061,83830,83011,Bargemon,83,,,830110000B2076,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,1904,6.555062,43.619801
2021-1400888,2021-04-01,000001,Vente,450000,5794,,MONJARDINE,B061,83830,83011,Bargemon,83,,,830110000B2076,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1904,6.555062,43.619801
2021-1400888,2021-04-01,000001,Vente,450000,5794,,MONJARDINE,B061,83830,83011,Bargemon,83,,,830110000B2076,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,6.555062,43.619801
2021-1400888,2021-04-01,000001,Vente,450000,5794,,MONJARDINE,B061,83830,83011,Bargemon,83,,,830110000B2076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.555062,43.619801
2021-1400889,2021-04-01,000001,Vente,8000,,,LE PLAN,B075,83830,83011,Bargemon,83,,,830110000B1936,,,,,,,,,,,,,0,,,,,T,terres,,,1160,6.564516,43.619358
2021-1400895,2021-04-02,000001,Vente,300000,284,,PEYRUI,B070,83830,83011,Bargemon,83,,,830110000B1193,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,140,6.557213,43.624611
2021-1400895,2021-04-02,000001,Vente,300000,284,,PEYRUI,B070,83830,83011,Bargemon,83,,,830110000B1193,,,,,,,,,,,,,0,1,Maison,108,3,AG,terrains d'agrément,PARC,Parc,140,6.557213,43.624611
2021-1400895,2021-04-02,000001,Vente,300000,284,,PEYRUI,B070,83830,83011,Bargemon,83,,,830110000B1193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.557213,43.624611
2021-1400895,2021-04-02,000001,Vente,300000,284,,PEYRUI,B070,83830,83011,Bargemon,83,,,830110000B1193,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,500,6.557213,43.624611
2021-1400895,2021-04-02,000001,Vente,300000,,,PEYRUI,B070,83830,83011,Bargemon,83,,,830110000B1194,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,480,6.55681,43.62473
2021-1400895,2021-04-02,000001,Vente,300000,,,PEYRUI,B070,83830,83011,Bargemon,83,,,830110000B1195,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,810,6.556651,43.624616
2021-1400895,2021-04-02,000001,Vente,300000,,,PEYRUI,B070,83830,83011,Bargemon,83,,,830110000B1196,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,480,6.556311,43.624559
2021-1400895,2021-04-02,000001,Vente,300000,,,PEYRUI,B070,83830,83011,Bargemon,83,,,830110000B1205,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,690,6.557161,43.624471
2021-1401043,2021-04-09,000005,Vente,910480,,,LE VILLAGE,B103,83830,83011,Bargemon,83,,,830110000E0233,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.550908,43.62005
2021-1401043,2021-04-09,000005,Vente,910480,5316,,RUE FRANCOIS MAUREL,0070,83830,83011,Bargemon,83,,,830110000E0560,,,1,,,,,,,,,,1,2,Appartement,30,1,,,,,,6.550842,43.620073
2021-1401043,2021-04-09,000005,Vente,910480,5316,,RUE FRANCOIS MAUREL,0070,83830,83011,Bargemon,83,,,830110000E0560,,,2,,,,,,,,,,1,2,Appartement,25,1,,,,,,6.550842,43.620073
2021-1401043,2021-04-09,000005,Vente,910480,5291,,RUE MARCEAU,0120,83830,83011,Bargemon,83,,,830110000E0591,,,3,,5,,6,,7,,,,4,3,Dépendance,,0,,,,,,6.550715,43.620053
2021-1401043,2021-04-09,000005,Vente,910480,5291,,RUE MARCEAU,0120,83830,83011,Bargemon,83,,,830110000E0591,,,3,,5,,6,,7,,,,4,2,Appartement,60,3,,,,,,6.550715,43.620053
2021-1401043,2021-04-09,000005,Vente,910480,5291,,RUE MARCEAU,0120,83830,83011,Bargemon,83,,,830110000E0591,,,1,,2,,4,,8,,,,4,2,Appartement,54,3,,,,,,6.550715,43.620053
2021-1401043,2021-04-09,000005,Vente,910480,5291,,RUE MARCEAU,0120,83830,83011,Bargemon,83,,,830110000E0591,,,1,,2,,4,,8,,,,4,3,Dépendance,,0,,,,,,6.550715,43.620053
2021-1401271,2021-04-19,000001,Vente,25000,5362,,RUE DE LA RESISTANCE,0164,83830,83011,Bargemon,83,,,830110000E0213,,,1,39.72,2,39.72,,,,,,,2,4,Local industriel. commercial ou assimilé,40,0,,,,,,6.55156,43.619816
2021-1401459,2021-04-23,000001,Vente,91000,,,ROQUE D EMBOUE,B089,83830,83011,Bargemon,83,,,830110000B1546,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,610,6.548238,43.625184
2021-1401459,2021-04-23,000001,Vente,91000,,,ROQUE D EMBOUE,B089,83830,83011,Bargemon,83,,,830110000B1547,,,,,,,,,,,,,0,,,,,L,landes,,,370,6.548083,43.625306
2021-1401459,2021-04-23,000001,Vente,91000,5607,,ROQUE D EMBOUE,B089,83830,83011,Bargemon,83,,,830110000B2222,,,1,,,,,,,,,,1,2,Appartement,62,3,,,,,,6.547836,43.625228
2021-1401459,2021-04-23,000001,Vente,91000,,,ROQUE D EMBOUE,B089,83830,83011,Bargemon,83,,,830110000B2224,,,,,,,,,,,,,0,,,,,S,sols,,,168,6.547876,43.625146
2021-1401801,2021-04-30,000001,Vente,735000,9013,,LES CLOS ROBERT,B027,83830,83011,Bargemon,83,,,830110000B2317,,,,,,,,,,,,,0,1,Maison,155,2,S,sols,,,500,6.567758,43.62453
2021-1401801,2021-04-30,000001,Vente,735000,9013,,LES CLOS ROBERT,B027,83830,83011,Bargemon,83,,,830110000B2317,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1723,6.567758,43.62453
2021-1401801,2021-04-30,000001,Vente,735000,9013,,LES CLOS ROBERT,B027,83830,83011,Bargemon,83,,,830110000B2317,,,,,,,,,,,,,0,1,Maison,155,2,AG,terrains d'agrément,,,1723,6.567758,43.62453
2021-1401801,2021-04-30,000001,Vente,735000,9013,,LES CLOS ROBERT,B027,83830,83011,Bargemon,83,,,830110000B2317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.567758,43.62453
2021-1402047,2021-04-19,000001,Vente,80000,5840,,BAOUFREYE,B006,83830,83011,Bargemon,83,,,830110000B1965,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,1005,6.567573,43.621136
2021-1402447,2021-04-30,000001,Vente,179000,9005,,LE CLOS,B025,83830,83011,Bargemon,83,,,830110000A0678,,,110,,59,,7,77.76,,,,,3,1,Maison,81,4,,,,,,6.548059,43.623695
2021-1403005,2021-05-10,000001,Vente,55000,4,,AV PASTEUR,0140,83830,83011,Bargemon,83,,,830110000E0603,,,10,,7,44.4,,,,,,,2,2,Appartement,47,2,,,,,,6.549812,43.619868
2021-1403281,2021-05-11,000001,Vente,25000,5296,,RUE FRANCOIS MAUREL,0070,83830,83011,Bargemon,83,,,830110000E0511,,,7,41.16,,,,,,,,,1,3,Dépendance,,0,,,,,,6.550406,43.619904
2021-1403281,2021-05-11,000001,Vente,25000,5296,,RUE FRANCOIS MAUREL,0070,83830,83011,Bargemon,83,,,830110000E0511,,,7,41.16,,,,,,,,,1,2,Appartement,60,2,,,,,,6.550406,43.619904
2021-1403450,2021-05-17,000001,Vente,55000,5546,,AV PASTEUR,0140,83830,83011,Bargemon,83,,,830110000E0080,,,5,42.25,,,,,,,,,1,2,Appartement,45,2,,,,,,6.550305,43.619366
2021-1403511,2021-05-21,000001,Vente,30000,5422,,RUE DE LA RESISTANCE,0164,83830,83011,Bargemon,83,,,830110000E0381,,,1,38.8,,,,,,,,,1,3,Dépendance,,0,,,,,,6.551864,43.619306
2021-1403557,2021-05-20,000001,Vente,71000,5484,,PL PHILIPPE CHAUVIER,0150,83830,83011,Bargemon,83,,,830110000E0362,,,3,,4,,,,,,,,2,2,Appartement,60,2,,,,,,6.551296,43.619537
2021-1404031,2021-06-01,000001,Vente,3000,,,VIRELONGUE,B106,83830,83011,Bargemon,83,,,830110000D0750,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2860,6.539627,43.615783
2021-1404031,2021-06-01,000001,Vente,3000,,,VIRELONGUE,B106,83830,83011,Bargemon,83,,,830110000D0762,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1390,6.540317,43.616026
2021-1404167,2021-06-11,000001,Vente,42175,5422,,RUE DE LA RESISTANCE,0164,83830,83011,Bargemon,83,,,830110000E0381,,,4,41.52,5,,,,,,,,2,2,Appartement,45,2,,,,,,6.551864,43.619306
2021-1405102,2021-06-10,000001,Vente,61500,5506,,RUE DU DOC ANTHELMI,0050,83830,83011,Bargemon,83,,,830110000E0460,,,7,,,,,,,,,,1,2,Appartement,40,2,,,,,,6.550781,43.619028
2021-1405114,2021-06-17,000001,Vente,70000,5479,,RUE GABRIEL PERI,0080,83830,83011,Bargemon,83,,,830110000E0618,,,11,,12,,,,,,,,2,2,Appartement,95,5,,,,,,6.550848,43.619432
2021-1405135,2021-06-17,000001,Vente,164000,32,,LE CLOS,B025,83830,83011,Bargemon,83,,,830110000A0678,,,139,,32,,,,,,,,2,1,Maison,81,4,,,,,,6.548059,43.623695
2021-1405325,2021-06-28,000001,Vente,1090000,,,BARRE DES FEES,B007,83830,83011,Bargemon,83,,,830110000G0017,,,,,,,,,,,,,0,,,,,L,landes,,,11720,6.541111,43.636134
2021-1405325,2021-06-28,000001,Vente,1090000,,,BARRE DES FEES,B007,83830,83011,Bargemon,83,,,830110000G0020,,,,,,,,,,,,,0,,,,,L,landes,,,128000,6.538393,43.634639
2021-1405325,2021-06-28,000001,Vente,1090000,,,PISSE LEBRE,B074,83830,83011,Bargemon,83,,,830110000G0021,,,,,,,,,,,,,0,,,,,L,landes,,,30920,6.533045,43.63742
2021-1405325,2021-06-28,000001,Vente,1090000,,,PISSE LEBRE,B074,83830,83011,Bargemon,83,,,830110000H0001,,,,,,,,,,,,,0,,,,,L,landes,,,5510,6.533581,43.636932
2021-1405325,2021-06-28,000001,Vente,1090000,,,PISSE LEBRE,B074,83830,83011,Bargemon,83,,,830110000H0002,,,,,,,,,,,,,0,,,,,P,prés,,,600,6.533052,43.63693
2021-1405325,2021-06-28,000001,Vente,1090000,5612,,PISSE LEBRE,B074,83830,83011,Bargemon,83,,,830110000H0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1130,6.533077,43.636786
2021-1405325,2021-06-28,000001,Vente,1090000,5612,,PISSE LEBRE,B074,83830,83011,Bargemon,83,,,830110000H0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1130,6.533077,43.636786
2021-1405325,2021-06-28,000001,Vente,1090000,5612,,PISSE LEBRE,B074,83830,83011,Bargemon,83,,,830110000H0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1130,6.533077,43.636786
2021-1405325,2021-06-28,000001,Vente,1090000,5612,,PISSE LEBRE,B074,83830,83011,Bargemon,83,,,830110000H0003,,,,,,,,,,,,,0,1,Maison,346,7,S,sols,,,1130,6.533077,43.636786
2021-1405325,2021-06-28,000001,Vente,1090000,,,PISSE LEBRE,B074,83830,83011,Bargemon,83,,,830110000H0004,,,,,,,,,,,,,0,,,,,T,terres,,,8590,6.533856,43.636394
2021-1405325,2021-06-28,000001,Vente,1090000,,,PISSE LEBRE,B074,83830,83011,Bargemon,83,,,830110000H0005,,,,,,,,,,,,,0,,,,,P,prés,,,4830,6.533075,43.636296
2021-1405325,2021-06-28,000001,Vente,1090000,,,PISSE LEBRE,B074,83830,83011,Bargemon,83,,,830110000H0006,,,,,,,,,,,,,0,,,,,T,terres,,,4320,6.532055,43.636642
2021-1405325,2021-06-28,000001,Vente,1090000,,,PISSE LEBRE,B074,83830,83011,Bargemon,83,,,830110000H0007,,,,,,,,,,,,,0,,,,,L,landes,,,74571,6.531228,43.635914
2021-1405325,2021-06-28,000001,Vente,1090000,,,SAINT MICHEL,B092,83830,83011,Bargemon,83,,,830110000H0015,,,,,,,,,,,,,0,,,,,L,landes,,,64262,6.535024,43.63448
2021-1405763,2021-06-04,000001,Vente,96000,5607,,ROQUE D EMBOUE,B089,83830,83011,Bargemon,83,,,830110000B2222,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.547836,43.625228
2021-1405763,2021-06-04,000001,Vente,96000,5607,,ROQUE D EMBOUE,B089,83830,83011,Bargemon,83,,,830110000B2222,,,2,,,,,,,,,,1,2,Appartement,62,3,,,,,,6.547836,43.625228
2021-1405763,2021-06-04,000001,Vente,96000,,,ROQUE D EMBOUE,B089,83830,83011,Bargemon,83,,,830110000B2223,,,,,,,,,,,,,0,,,,,S,sols,,,665,6.547823,43.625061
2021-1405766,2021-06-23,000001,Vente,27000,,,RINARDET,B087,83830,83011,Bargemon,83,,,830110000B0258,,,,,,,,,,,,,0,,,,,S,sols,,,1050,6.575534,43.620798
2021-1405766,2021-06-23,000001,Vente,27000,,,RINARDET,B087,83830,83011,Bargemon,83,,,830110000B0259,,,,,,,,,,,,,0,,,,,L,landes,,,740,6.575354,43.620621
2021-1405766,2021-06-23,000001,Vente,27000,,,RINARDET,B087,83830,83011,Bargemon,83,,,830110000B0262,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,890,6.575218,43.620842
2021-1406078,2021-06-24,000001,Vente,105000,5265,,RUE MARCEAU,0120,83830,83011,Bargemon,83,,,830110000E0555,,,12,10.92,13,32.58,9,19.3,,,,,3,2,Appartement,38,1,,,,,,6.550098,43.620559
2021-1406078,2021-06-24,000001,Vente,105000,5265,,RUE MARCEAU,0120,83830,83011,Bargemon,83,,,830110000E0555,,,10,,11,52.3,14,12.45,15,19.9,7,,5,2,Appartement,67,2,,,,,,6.550098,43.620559
2021-1406078,2021-06-24,000001,Vente,105000,5265,,RUE MARCEAU,0120,83830,83011,Bargemon,83,,,830110000E0555,,,8,20.8,,,,,,,,,1,3,Dépendance,,0,,,,,,6.550098,43.620559
2021-1406078,2021-06-24,000001,Vente,105000,5265,,RUE MARCEAU,0120,83830,83011,Bargemon,83,,,830110000E0555,,,10,,11,52.3,14,12.45,15,19.9,7,,5,3,Dépendance,,0,,,,,,6.550098,43.620559
2021-1406078,2021-06-24,000001,Vente,105000,5265,,RUE MARCEAU,0120,83830,83011,Bargemon,83,,,830110000E0555,,,12,10.92,13,32.58,9,19.3,,,,,3,3,Dépendance,,0,,,,,,6.550098,43.620559
2021-1406078,2021-06-24,000001,Vente,105000,5265,,RUE MARCEAU,0120,83830,83011,Bargemon,83,,,830110000E0555,,,12,10.92,13,32.58,9,19.3,,,,,3,3,Dépendance,,0,,,,,,6.550098,43.620559
2021-1406954,2021-07-06,000001,Vente,240000,,,BAOUFREYE,B006,83830,83011,Bargemon,83,,,830110000B0764,,,,,,,,,,,,,0,,,,,S,sols,,,210,6.565997,43.620549
2021-1406954,2021-07-06,000001,Vente,240000,,,BAOUFREYE,B006,83830,83011,Bargemon,83,,,830110000B0764,,,,,,,,,,,,,0,,,,,T,terres,,,400,6.565997,43.620549
2021-1406954,2021-07-06,000001,Vente,240000,5,,IMP DES CIGALES,0237,83830,83011,Bargemon,83,,,830110000B2473,,,,,,,,,,,,,0,1,Maison,56,3,T,terres,,,541,6.566078,43.621011
2021-1406954,2021-07-06,000001,Vente,240000,5,,IMP DES CIGALES,0237,83830,83011,Bargemon,83,,,830110000B2473,,,,,,,,,,,,,0,1,Maison,56,3,AG,terrains d'agrément,,,2000,6.566078,43.621011
2021-1406954,2021-07-06,000001,Vente,240000,5,,IMP DES CIGALES,0237,83830,83011,Bargemon,83,,,830110000B2473,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,500,6.566078,43.621011
2021-1407236,2021-07-09,000001,Vente,60000,5,,RUE DE LA PRISON,0160,83830,83011,Bargemon,83,,,830110000E0394,,,8,52.22,9,,,,,,,,2,2,Appartement,30,1,,,,,,6.552055,43.619016
2021-1407826,2021-07-07,000001,Vente,330000,2281,,LE LAURON,B058,83830,83011,Bargemon,83,,,830110000B2292,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,1330,6.55795,43.620763
2021-1407826,2021-07-07,000001,Vente,330000,2281,,LE LAURON,B058,83830,83011,Bargemon,83,,,830110000B2292,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,6.55795,43.620763
2021-1407909,2021-07-28,000001,Vente,33000,16,,PL PHILIPPE CHAUVIER,0150,83830,83011,Bargemon,83,,,830110000E0616,,,7,,,,,,,,,,1,2,Appartement,29,1,,,,,,6.550554,43.619677
2021-1407913,2021-07-28,000001,Vente,295000,5166,,RTE DE CALLAS,0025,83830,83011,Bargemon,83,,,830110000D0182,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,180,6.541652,43.618046
2021-1407913,2021-07-28,000001,Vente,295000,5166,,RTE DE CALLAS,0025,83830,83011,Bargemon,83,,,830110000D0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,6.541652,43.618046
2021-1407913,2021-07-28,000001,Vente,295000,5166,,RTE DE CALLAS,0025,83830,83011,Bargemon,83,,,830110000D0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,6.541652,43.618046
2021-1407913,2021-07-28,000001,Vente,295000,5166,,RTE DE CALLAS,0025,83830,83011,Bargemon,83,,,830110000D0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,6.541652,43.618046
2021-1407913,2021-07-28,000001,Vente,295000,,,ESTUVE,B043,83830,83011,Bargemon,83,,,830110000D0810,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1240,6.541824,43.618213
2021-1407933,2021-07-27,000001,Vente,215000,19,,RUE MARCEAU,0120,83830,83011,Bargemon,83,,,830110000E0517,,,6,,,,,,,,,,1,2,Appartement,77,3,,,,,,6.550013,43.620457
2021-1407959,2021-07-21,000001,Vente,329000,337,,CHE DE SAN PEYRE,0171,83830,83011,Bargemon,83,,,830110000D0968,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,500,6.556451,43.61525
2021-1407959,2021-07-21,000001,Vente,329000,337,,CHE DE SAN PEYRE,0171,83830,83011,Bargemon,83,,,830110000D0968,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,,,925,6.556451,43.61525
2021-1407982,2021-08-05,000001,Vente,75000,,,COUCHOIRE,B036,83830,83011,Bargemon,83,,,830110000E0005,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,875,6.548375,43.619204
2021-1408118,2021-07-30,000001,Vente,52000,5546,,AV PASTEUR,0140,83830,83011,Bargemon,83,,,830110000E0080,,,4,43.86,,,,,,,,,1,2,Appartement,45,2,,,,,,6.550305,43.619366
2021-1408211,2021-07-27,000001,Vente,133535,540,,CHE DE LA GARDUELLE,0217,83830,83011,Bargemon,83,,,830110000A0678,,,129,,24,76.64,81,20,,,,,3,1,Maison,81,4,,,,,,6.548059,43.623695
2021-1408758,2021-07-30,000001,Vente,705000,5593,,LES CLOS ROBERT,B027,83830,83011,Bargemon,83,,,830110000B2334,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2649,6.565985,43.622676
2021-1408758,2021-07-30,000001,Vente,705000,5593,,LES CLOS ROBERT,B027,83830,83011,Bargemon,83,,,830110000B2334,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2649,6.565985,43.622676
2021-1408758,2021-07-30,000001,Vente,705000,5593,,LES CLOS ROBERT,B027,83830,83011,Bargemon,83,,,830110000B2334,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.565985,43.622676
2021-1408758,2021-07-30,000001,Vente,705000,5593,,LES CLOS ROBERT,B027,83830,83011,Bargemon,83,,,830110000B2334,,,,,,,,,,,,,0,1,Maison,157,5,BT,taillis simples,,,2649,6.565985,43.622676
2021-1408758,2021-07-30,000001,Vente,705000,5593,,LES CLOS ROBERT,B027,83830,83011,Bargemon,83,,,830110000B2334,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2649,6.565985,43.622676
2021-1408758,2021-07-30,000001,Vente,705000,5593,,LES CLOS ROBERT,B027,83830,83011,Bargemon,83,,,830110000B2334,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,500,6.565985,43.622676
2021-1408758,2021-07-30,000001,Vente,705000,5593,,LES CLOS ROBERT,B027,83830,83011,Bargemon,83,,,830110000B2334,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.565985,43.622676
2021-1408758,2021-07-30,000001,Vente,705000,5593,,LES CLOS ROBERT,B027,83830,83011,Bargemon,83,,,830110000B2334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.565985,43.622676