siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211000344,00013,21100034400013,O,1983-03-01,03,2020,,2022-08-29T09:05:52,true,4,,24,,RUE,DE MARAYE,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.890169,48.207982,0.94,housenumber,24 Rue de Maraye 10190 Bercenay-en-Othe,10037_0027_00024,G,24 RUE DE MARAYE,
211000344,00021,21100034400021,O,1983-12-21,NN,,,2021-10-27T08:06:40,false,3,,5,,RUE,D'ESTISSAC,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.890869,48.208729,0.94,interpolation,5 Rue d’Estissac 10190 Bercenay-en-Othe,,G,3 RUE D ESTISSAC,
211000344,00039,21100034400039,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,4,,8,,RUE,DE MARAYE,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.892166,48.209048,0.94,housenumber,8 Rue de Maraye 10190 Bercenay-en-Othe,10037_0027_00008,G,8 RUE DE MARAYE,
211000344,00047,21100034400047,O,1996-05-01,NN,,,2021-08-30T15:31:26,false,3,MAIRIE,24,,RUE,DE MARAYE,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.890169,48.207982,0.94,housenumber,24 Rue de Maraye 10190 Bercenay-en-Othe,10037_0027_00024,G,24 RUE DE MARAYE,
211000344,00054,21100034400054,O,1996-05-01,NN,,,2021-08-30T15:32:13,false,3,MAIRIE,24,,RUE,DE MARAYE,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.890169,48.207982,0.94,housenumber,24 Rue de Maraye 10190 Bercenay-en-Othe,10037_0027_00024,G,24 RUE DE MARAYE,
251001004,00018,25100100400018,O,1983-03-01,03,2020,,2023-06-19T10:25:54,false,6,MAIRIE DE BERCENAY-EN-OTHE,24,,RUE,DE MARAYE,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2023-06-16,F,,,,,84.11Z,NAFRev2,O,3.890169,48.207982,0.94,housenumber,24 Rue de Maraye 10190 Bercenay-en-Othe,10037_0027_00024,G,24 RUE DE MARAYE,
251001004,00026,25100100400026,O,2023-06-16,,,,2023-06-19T10:25:54,true,1,ECOLE MATERNELLE BERCENAY-EN-OTHE,11,,RUE,D'ESTISSAC,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2023-06-16,A,,,,,84.11Z,NAFRev2,O,3.89058,48.209265,0.94,housenumber,11 Rue d’Estissac 10190 Bercenay-en-Othe,10037_0016_00011,G,11 RUE D ESTISSAC,
261000350,00015,26100035000015,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,8,,RUE,DE MARAYE,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2018-12-03,F,CCAS,,,,88.99B,NAFRev2,N,3.892166,48.209048,0.94,housenumber,8 Rue de Maraye 10190 Bercenay-en-Othe,10037_0027_00008,G,8 RUE DE MARAYE,
261004642,00011,26100464200011,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
271000598,00018,27100059800018,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
271000606,00019,27100060600019,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
291001774,00012,29100177400012,O,1983-08-10,01,2020,,2022-10-31T09:00:02,true,3,MAIRIE,24,,RUE,DE MARAYE,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.890169,48.207982,0.94,housenumber,24 Rue de Maraye 10190 Bercenay-en-Othe,10037_0027_00024,G,24 RUE DE MARAYE,
301455572,00026,30145557200026,O,1900-01-01,,,,2019-11-14T14:00:17,false,2,,,,,,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,,,0,,,,,,
302755525,00011,30275552500011,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,1999-04-19,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
305478232,00013,30547823200013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,,F,,,,,44.18,NAP,N,,,0,,,,,,
310217658,00015,31021765800015,O,1977-01-01,NN,,,2019-11-14T14:00:17,true,5,,,,,,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
319646758,00015,31964675800015,O,1980-08-01,01,2020,,2022-08-29T09:16:25,true,3,,55,,RUE,D'ESTISSAC,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.88895,48.212738,0.94,housenumber,55 Rue d’Estissac 10190 Bercenay-en-Othe,10037_0016_00055,G,55 RUE D ESTISSAC,
321396111,00049,32139611100049,O,2000-03-20,,,,2019-11-14T14:00:17,false,1,,2,,RUE,DU PRIEURE,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2000-03-20,F,,,,,,,,3.892604,48.205904,0.85,street,Rue du Prieuré 10190 Bercenay-en-Othe,10037_0030,G,RUE DU PRIEURE,
321778078,00030,32177807800030,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
326458643,00037,32645864300037,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.14,NAP,N,,,0,,,,,,
326692324,00055,32669232400055,O,2008-10-04,,,,2019-11-14T14:00:17,false,2,,29,,RUE,DE CHAMOY,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2013-09-06,F,BRUSH EN OTHE,,,,96.02A,NAFRev2,N,3.896385,48.199124,0.81,street,Rue de Chamoy 10190 Bercenay-en-Othe,10037_0010,G,RUE DE CHAMOY,
326801321,00018,32680132100018,O,1983-03-01,NN,,,2019-11-14T14:00:17,false,4,MR MICHEL VERGER,,,,,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326801321,00026,32680132100026,O,1999-06-30,NN,,,2019-11-14T14:00:17,false,4,M. DIDIER VERGER,1,,RUE,DE MARAYE EN OTHE,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.1A,NAF1993,N,3.891525,48.208225,0.82,street,Rue de Maraye 10190 Bercenay-en-Othe,10037_0027,G,RUE DE MARAYE,
326801321,00034,32680132100034,O,2001-07-01,NN,,,2019-11-14T14:00:17,false,4,CHEZ MR DIDIER VERGER,3,,RTE,D ESTISSAC,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2016-06-27,F,,,,,01.11Z,NAFRev2,N,3.890937,48.208589,0.79,housenumber,3 Rue d’Estissac 10190 Bercenay-en-Othe,10037_0016_00003,G,3 RUE D ESTISSAC,
326801321,00042,32680132100042,O,2016-06-27,,,,2021-02-23T10:48:41,true,1,,25,,RUE,D' ESTISSAC,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2016-06-27,A,,,,,01.11Z,NAFRev2,N,3.890108,48.210518,0.94,housenumber,25 Rue d’Estissac 10190 Bercenay-en-Othe,10037_0016_00025,G,25 RUE D ESTISSAC,
327260410,00011,32726041000011,O,1983-04-05,NN,,,2019-11-14T14:00:17,true,3,,42,,RUE,DE CHAMOY,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,74.1J,NAFRev1,N,3.895396,48.205823,0.95,housenumber,42 Rue de Chamoy 10190 Bercenay-en-Othe,10037_0010_00042,G,42 RUE DE CHAMOY,
328528336,00014,32852833600014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328974605,00011,32897460500011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,DE SAINT PHAL,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,84.12,NAP,N,3.892217,48.211758,0.94,street,Rue de Saint-phal 10190 Bercenay-en-Othe,10037_0033,G,RUE DE SAINT PHAL,
329154470,00010,32915447000010,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
331932269,00011,33193226900011,O,,NN,,,2019-11-14T14:00:17,true,1,,67,,RTE,DE CHAMAY,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,1985-09-01,F,,,,,01.3Z,NAF1993,N,3.895685,48.203626,0.68,housenumber,67 Rue de Chamoy 10190 Bercenay-en-Othe,10037_0010_00067,G,67 RUE DE CHAMOY,
332966571,00017,33296657100017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
333393221,00010,33339322100010,O,1985-09-01,NN,,,2020-08-25T10:36:07,true,3,,,,,,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338927536,00015,33892753600015,O,1986-09-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,1995-03-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342404399,01341,34240439901341,O,1984-09-01,,,,2019-11-14T14:00:17,false,5,,,,RTE,DE CHENNEGY,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2008-01-01,A,STATION CONNEXION,,,,61.10Z,NAFRev2,N,3.896385,48.199124,0.39,street,Rue de Chamoy 10190 Bercenay-en-Othe,10037_0010,G,RUE DE CHAMOY,
342696911,00029,34269691100029,O,,NN,,,2019-11-14T14:00:17,true,1,,2,,RUE,CROC BLANC,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,18.2D,NAF1993,N,3.894576,48.192784,0.88,housenumber,2 Rue du Croc-blanc 10190 Bercenay-en-Othe,10037_0015_00002,G,2 RUE DU CROC BLANC,
343021978,00014,34302197800014,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,44.21,NAP,N,,,0,,,,,,
343735080,00024,34373508000024,O,2009-07-01,,,,2019-11-14T14:00:17,true,2,,3,,RUE,DE CHAMOY,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.89Z,NAFRev2,N,3.893441,48.209254,0.95,housenumber,3 Rue de Chamoy 10190 Bercenay-en-Othe,10037_0010_00003,G,3 RUE DE CHAMOY,
344432844,00043,34443284400043,O,2018-03-01,,,8129BP,2022-09-16T10:34:37,true,2,,41,,RUE,DE CHAMOY,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,TORTON DOMINIQUE,81.29B,NAFRev2,N,3.895442,48.205992,0.95,housenumber,41 Rue de Chamoy 10190 Bercenay-en-Othe,10037_0010_00041,G,41 RUE DE CHAMOY,
351374319,00017,35137431900017,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,1990-09-17,F,,,,,86.08,NAP,N,,,0,,,,,,
353141930,00035,35314193000035,O,2014-03-01,,,,2021-11-09T08:46:10,false,2,,41,,RUE,DE MARAYE,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2021-10-11,F,,,,,43.34Z,NAFRev2,N,3.888763,48.207588,0.94,housenumber,41 Rue de Maraye 10190 Bercenay-en-Othe,10037_0027_00041,G,41 RUE DE MARAYE,
378058200,00023,37805820000023,O,2009-07-01,,,,2019-11-14T14:00:17,true,1,,4,,LD,BOIS PLANTE,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,02.20Z,NAFRev2,N,2.5399342,50.2149215,0.9,poi.forest,Bois Plante (Forêt) Saulty,https://osm.org/way/42196996,G,,
378887640,00027,37888764000027,O,2016-09-01,,,,2021-02-23T11:07:33,true,1,,135,,RUE,DE CHAMOY,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,47.78C,NAFRev2,N,3.896276,48.197752,0.95,housenumber,135 Rue de Chamoy 10190 Bercenay-en-Othe,10037_0010_00135,G,135 RUE DE CHAMOY,
380129866,17620,38012986617620,O,1991-01-01,12,2020,,2022-08-29T09:07:11,false,5,,156,,RTE,D'ESTISSAC,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE TELECOMMUNICATIONS SPATIALES,,,,61.10Z,NAFRev2,O,3.88499,48.220095,0.8,housenumber,156 Rue d’Estissac 10190 Bercenay-en-Othe,10037_0016_00156,G,156 RUE D ESTISSAC,
380129866,40978,38012986640978,O,2003-02-01,,,,2019-11-14T14:00:17,false,2,,16,,RTE,D'ESTISSAC,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2003-12-25,F,CSRH STRASBOURG,,,,64.2C,NAFRev1,O,3.890571,48.20946,0.8,housenumber,16 Rue d’Estissac 10190 Bercenay-en-Othe,10037_0016_00016,G,16 RUE D ESTISSAC,
382429728,00035,38242972800035,O,1997-04-10,NN,,,2021-02-23T11:10:46,true,3,,55,,RUE,D'ESTISSAC,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.88895,48.212738,0.94,housenumber,55 Rue d’Estissac 10190 Bercenay-en-Othe,10037_0016_00055,G,55 RUE D ESTISSAC,
383968344,00069,38396834400069,O,2006-10-01,,,,2019-11-14T14:00:17,false,1,,14,B,RUE,DU PRIEURE,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2006-10-01,A,,,,,52.10B,NAFRev2,N,3.892125,48.204321,0.85,housenumber,14bis Rue du Prieuré 10190 Bercenay-en-Othe,10037_0030_00014_bis,G,14BIS RUE DU PRIEURE,
384634275,00026,38463427500026,O,2010-11-10,,,,2021-02-23T11:12:47,true,1,,42,,RUE,DU PRIEURE,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2010-11-10,A,,,,,68.20B,NAFRev2,N,3.892875,48.204855,0.95,housenumber,42 Rue du Prieuré 10190 Bercenay-en-Othe,10037_0030_00042,G,42 RUE DU PRIEURE,
388544314,00015,38854431400015,O,1992-06-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388556904,00018,38855690400018,O,1992-06-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,1999-01-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
389842535,00012,38984253500012,O,1992-11-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2001-03-26,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
390201465,00015,39020146500015,O,1993-02-04,NN,,,2019-11-14T14:00:17,true,1,,,,RTE,DE CONCIZE,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,1998-07-20,F,,,,,15.8C,NAF1993,N,3.894366,48.197587,0.68,street,Moulin de Concize 10190 Bercenay-en-Othe,10037_B102,G,MOULIN DE CONCIZE,
391056108,00015,39105610800015,O,1993-04-01,,,,2019-11-14T14:00:17,false,4,,1,,,RLE FORGE A L'EAU,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,1997-06-04,F,SARO TRAITEUR DIFFUSION,,,,55.5D,NAF1993,N,3.894682,48.201074,0.78,street,Ruelle de la Forge à l'Eau 10190 Bercenay-en-Othe,10037_0054,G,RUELLE DE LA FORGE A L EAU,
394434906,00019,39443490600019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,1996-04-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394435002,00016,39443500200016,O,1994-01-31,NN,,,2019-11-14T14:00:17,true,3,,,,,,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2007-03-18,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
398263947,00028,39826394700028,O,2022-03-01,,,,2022-03-05T12:45:51,true,1,,,,,7 RUE DU HAUT LE PIED,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,ESPRIT LIBRE,96.09Z,NAFRev2,N,3.894214,48.190077,0.93,housenumber,7 Rue du Haut le Pied 10190 Bercenay-en-Othe,10037_0019_00007,G,7 RUE DU HAUT LE PIED,
400134615,00014,40013461500014,O,,NN,,,2019-11-14T14:00:17,true,1,,87,,RUE,DE CHAMOY,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,36.1G,NAF1993,N,3.896206,48.201798,0.95,housenumber,87 Rue de Chamoy 10190 Bercenay-en-Othe,10037_0010_00087,G,87 RUE DE CHAMOY,
401781141,00015,40178114100015,O,1993-01-01,NN,,,2019-11-14T14:00:17,true,4,,7,,RUE,D'ESTISSAC,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2008-12-02,F,,,,,55.20Z,NAFRev2,N,3.890801,48.208869,0.94,housenumber,7 Rue d’Estissac 10190 Bercenay-en-Othe,10037_0016_00007,G,7 RUE D ESTISSAC,
402553093,00012,40255309300012,O,1995-09-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405191560,00011,40519156000011,O,1996-04-25,NN,,,2019-11-14T14:00:17,true,4,,26,,RUE,CHAMOY,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.11Z,NAFRev2,N,3.896385,48.199124,0.73,street,Rue de Chamoy 10190 Bercenay-en-Othe,10037_0010,G,RUE DE CHAMOY,
409153392,00017,40915339200017,O,1996-09-01,NN,,,2019-11-14T14:00:17,true,1,,5,,RUE,DE SAINT PHAL,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.892906,48.209863,0.94,housenumber,5 Rue de Saint-phal 10190 Bercenay-en-Othe,10037_0033_00005,G,5 RUE DE SAINT PHAL,
412623175,00012,41262317500012,O,1997-06-11,NN,,,2019-11-14T14:00:17,true,3,,3,,RUE,DU PRIEURE,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.891504,48.207932,0.95,housenumber,3 Rue du Prieuré 10190 Bercenay-en-Othe,10037_0030_00003,G,3 RUE DU PRIEURE,
412875742,00014,41287574200014,O,1997-07-01,NN,,,2019-11-14T14:00:17,false,3,,42,,RUE,DE CHAMOY,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,45.2V,NAFRev1,O,3.895396,48.205823,0.95,housenumber,42 Rue de Chamoy 10190 Bercenay-en-Othe,10037_0010_00042,G,42 RUE DE CHAMOY,
414063073,00038,41406307300038,P,2002-04-01,NN,,,2021-12-17T09:30:28,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BERCENAY-EN-OTHE,,[ND],10037,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-06-30,F,[ND],[ND],[ND],[ND],51.1R,NAFRev1,N,,,0,,,,,,
415215961,00020,41521596100020,O,2017-06-09,,,,2019-11-14T14:00:17,true,1,,,,,,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2017-06-09,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
418385720,00028,41838572000028,O,2003-04-16,NN,,,2021-02-23T11:39:02,true,4,,16,,RUE,D'ESTISSAC,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.890571,48.20946,0.94,housenumber,16 Rue d’Estissac 10190 Bercenay-en-Othe,10037_0016_00016,G,16 RUE D ESTISSAC,
418569299,00013,41856929900013,O,1998-04-28,NN,,,2019-11-14T14:00:17,true,3,,14,,RUE,DU PRIEURE,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.891806,48.204677,0.95,housenumber,14 Rue du Prieuré 10190 Bercenay-en-Othe,10037_0030_00014,G,14 RUE DU PRIEURE,
419284807,00015,41928480700015,O,1998-04-01,NN,,,2019-11-14T14:00:17,true,3,,15,,RTE,D'ESTISSAC,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.89045,48.209454,0.8,housenumber,15 Rue d’Estissac 10190 Bercenay-en-Othe,10037_0016_00015,G,15 RUE D ESTISSAC,
419736475,00015,41973647500015,O,1998-07-20,NN,,,2019-11-14T14:00:17,false,3,,12,,RUE,DE CHAMOY,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,15.8C,NAFRev1,N,3.894076,48.208365,0.95,housenumber,12 Rue de Chamoy 10190 Bercenay-en-Othe,10037_0010_00012,G,12 RUE DE CHAMOY,
420697492,00015,42069749200015,O,1998-11-01,NN,,,2019-11-14T14:00:17,true,4,,14,,RUE,DU PRIEURE,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6D,NAFRev1,O,3.891806,48.204677,0.95,housenumber,14 Rue du Prieuré 10190 Bercenay-en-Othe,10037_0030_00014,G,14 RUE DU PRIEURE,
424310407,00020,42431040700020,O,2010-11-10,,,,2021-02-23T11:46:30,true,1,,42,,RUE,DU PRIEURE,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2010-11-10,A,,,,,68.20A,NAFRev2,N,3.892875,48.204855,0.95,housenumber,42 Rue du Prieuré 10190 Bercenay-en-Othe,10037_0030_00042,G,42 RUE DU PRIEURE,
424556231,00019,42455623100019,O,1999-10-01,NN,,,2019-11-14T14:00:17,false,4,,1,,RUE,DE MARAYE,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,01.11Z,NAFRev2,N,3.891525,48.208225,0.84,street,Rue de Maraye 10190 Bercenay-en-Othe,10037_0027,G,RUE DE MARAYE,
424556231,00027,42455623100027,O,2019-11-01,,,,2019-11-14T14:00:17,true,1,,7,,RUE,D ESTISSAC,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.11Z,NAFRev2,N,3.890801,48.208869,0.94,housenumber,7 Rue d’Estissac 10190 Bercenay-en-Othe,10037_0016_00007,G,7 RUE D ESTISSAC,
425027091,00049,42502709100049,O,2008-07-08,,,4339ZZ,2021-02-23T11:47:21,true,1,HAMEAU DE CONCIZE,4,,RUE,MAINVILLE,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2008-07-08,A,,,,,96.09Z,NAFRev2,N,3.895604,48.191854,0.81,street,Rue de Mainville 10190 Bercenay-en-Othe,10037_0024,G,RUE DE MAINVILLE,
429299787,00011,42929978700011,O,1990-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429299951,00013,42929995100013,O,1989-10-01,NN,,,2023-07-03T21:09:00,true,4,,,,,,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429321763,00014,42932176300014,O,1990-07-31,,,,2019-11-14T14:00:17,true,1,,,,,HAMEAU DE CONCISE,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2000-09-10,F,,,,,70.3E,NAF1993,N,3.894366,48.197587,0.43,street,Moulin de Concize 10190 Bercenay-en-Othe,10037_B102,G,MOULIN DE CONCIZE,
431990290,00014,43199029000014,O,2000-07-01,NN,,,2019-11-14T14:00:17,true,3,,23,,RUE,DE CHAMOY,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.6E,NAFRev1,N,3.896385,48.199124,0.81,street,Rue de Chamoy 10190 Bercenay-en-Othe,10037_0010,G,RUE DE CHAMOY,
433091444,00029,43309144400029,O,2016-09-20,,,,2021-02-23T13:14:30,true,1,,68,,,ROUTE D'ESTISSAC,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2016-09-20,A,LE RUCHER DAGNELLE,,,,01.49Z,NAFRev2,N,3.888384,48.214025,0.73,housenumber,68 Rue d’Estissac 10190 Bercenay-en-Othe,10037_0016_00068,G,68 RUE D ESTISSAC,
449246123,00037,44924612300037,O,2009-03-01,,,,2019-11-14T14:00:17,true,4,,26,,RUE,DE MAINVILLE,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,68.10Z,NAFRev2,O,3.896565,48.190842,0.94,housenumber,26 Rue de Mainville 10190 Bercenay-en-Othe,10037_0024_00026,G,26 RUE DE MAINVILLE,
451638019,00013,45163801900013,O,2002-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
452429301,00024,45242930100024,O,2016-01-01,,,,2022-12-19T23:16:24,true,1,,,,,,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
452748411,00033,45274841100033,O,2016-03-05,,,,2019-11-14T14:00:17,true,3,,209,,RUE,DE CHAMOY,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2019-01-21,F,,,,GTR AUTOMOBILE,45.11Z,NAFRev2,N,3.89483,48.191478,0.95,housenumber,209 Rue de Chamoy 10190 Bercenay-en-Othe,10037_0010_00209,G,209 RUE DE CHAMOY,
477181010,08474,47718101008474,O,2022-12-06,,,,2022-12-10T03:43:09,false,1,,156,,RTE,D ESTISSAC,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2022-12-06,A,API RESTAURATION,,,,56.29B,NAFRev2,N,3.88499,48.220095,0.8,housenumber,156 Rue d’Estissac 10190 Bercenay-en-Othe,10037_0016_00156,G,156 RUE D ESTISSAC,
478972029,00019,47897202900019,O,2004-10-11,NN,,,2019-11-14T14:00:17,false,4,,2,,RUE,DES TERRIERS,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,43.12A,NAFRev2,O,3.896092,48.193675,0.95,housenumber,2 Rue des Terriers 10190 Bercenay-en-Othe,10037_0056_00002,G,2 RUE DES TERRIERS,
483388401,00018,48338840100018,O,2005-07-02,,,,2019-11-14T14:00:17,true,3,,93,,RUE,DE CHAMOY,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2015-11-25,F,,,,,68.20B,NAFRev2,N,3.896385,48.199124,0.81,street,Rue de Chamoy 10190 Bercenay-en-Othe,10037_0010,G,RUE DE CHAMOY,
484387394,00014,48438739400014,O,2005-09-01,,,1071CB,2019-11-14T14:00:17,true,3,,12,,RUE,DE CHAMOY,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,10.71C,NAFRev2,N,3.894076,48.208365,0.95,housenumber,12 Rue de Chamoy 10190 Bercenay-en-Othe,10037_0010_00012,G,12 RUE DE CHAMOY,
485277958,00032,48527795800032,O,2015-01-01,,,,2021-10-21T03:49:04,true,2,,126,,,ROUTE DE CHAMOY,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.49Z,NAFRev2,N,3.896435,48.19855,0.74,housenumber,126 Rue de Chamoy 10190 Bercenay-en-Othe,10037_0010_00126,G,126 RUE DE CHAMOY,
491431573,00022,49143157300022,O,2006-07-20,,,,2019-11-14T14:00:17,false,3,,14,,RUE,D ESTISSAC,10190,BERCENAY-EN-OTHE,,,10037,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,47.59A,NAFRev2,N,3.890355,48.209941,0.81,street,Rue d’Estissac 10190 Bercenay-en-Othe,10037_0016,G,RUE D ESTISSAC,