siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212701403,00017,21270140300017,O,1983-03-01,01,2018,,2020-08-25T10:16:28,true,4,,1,,RUE,DE LA MAIRIE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.308386,49.073689,0.93,housenumber,1 Rue de la Mairie 27120 Chambray,27140_0017_00001,G,1 RUE DE LA MAIRIE,
212701403,00025,21270140300025,O,1983-12-21,NN,,,2021-06-09T07:57:13,false,5,,1,,RUE,DE LA MAIRIE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2009-08-31,F,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,1.308386,49.073689,0.93,housenumber,1 Rue de la Mairie 27120 Chambray,27140_0017_00001,G,1 RUE DE LA MAIRIE,
212701403,00033,21270140300033,O,1997-01-01,NN,,,2007-09-12T15:40:46,false,3,,1,,RUE,DE LA MAIRIE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2004-04-08,F,LOTISSEMENT DE LA COMMUNE DE CHAMBRAY,,,,70.1C,NAFRev1,N,1.308386,49.073689,0.93,housenumber,1 Rue de la Mairie 27120 Chambray,27140_0017_00001,G,1 RUE DE LA MAIRIE,
262705429,00013,26270542900013,O,1995-12-25,,,,2016-07-23T12:04:23,true,3,MAIRIE,1,,RUE,DE LA MAIRIE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.308386,49.073689,0.93,housenumber,1 Rue de la Mairie 27120 Chambray,27140_0017_00001,G,1 RUE DE LA MAIRIE,
300023678,00018,30002367800018,O,,,,,,true,1,,,,,,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
300485596,00039,30048559600039,O,1996-01-02,NN,,,2006-11-25T09:11:48,false,3,,20,,,GRANDE RUE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.4Q,NAFRev1,N,1.316896,49.066792,0.93,housenumber,20 Grande Rue 27120 Chambray,27140_0010_00020,G,20 GRANDE RUE,
300513835,00011,30051383500011,O,1964-01-01,11,2018,3109BA,2020-08-25T10:21:44,true,4,,,,HAM,LES BIDEAUX,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,1.333972,49.092568,0.71,street,Les Bidaux 27120 Chambray,27140_jucylz,G,LES BIDAUX,
304803521,00018,30480352100018,O,1975-01-01,NN,,,,true,1,,,,RTE,NATIONALE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
305408627,00019,30540862700019,O,1976-01-01,NN,,,2006-11-25T09:19:10,true,3,,,,,,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2005-05-07,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
305531402,00017,30553140200017,O,1976-01-01,NN,,,,true,1,,32,,,LA REMISE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2002-10-05,F,,,,,45.2V,NAF1993,O,1.314365,49.069503,0.93,street,La Remise 27120 Chambray,27140_s2hoxl,G,LA REMISE,
310439567,00036,31043956700036,O,2005-07-01,NN,,,2011-04-23T04:40:16,true,3,,,,RTE,NATIONALE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2009-10-28,F,,,,,56.10A,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
314902305,00106,31490230500106,O,1993-01-01,01,2018,,2020-08-25T10:26:16,true,4,,8,,,LA VALLEE BANCE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,O,1.337466,49.07715,0.93,street,La Vallée Bance 27120 Chambray,27140_b038,G,LA VALLEE BANCE,
322124397,00033,32212439700033,O,2004-02-05,NN,,,2006-11-25T09:51:10,true,3,,1,,IMP,DE LA REMISE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,92.3A,NAFRev1,N,1.313264,49.07143,0.84,housenumber,1 Impasse de la Remise 27120 Chambray,27140_0030_00001,G,1 IMPASSE DE LA REMISE,
324977321,00029,32497732100029,O,2011-12-12,,,,2013-01-02T15:38:01,true,2,,80,,,GRANDE RUE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.11Z,NAFRev2,N,1.306183,49.07544,0.93,housenumber,80 Grande Rue 27120 Chambray,27140_0010_00080,G,80 GRANDE RUE,
325510709,00034,32551070900034,O,,NN,,,,true,1,,17,,,GRANDE RUE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,1996-08-26,F,,,,,55.3A,NAF1993,O,1.314576,49.068545,0.93,housenumber,17 Grande Rue 27120 Chambray,27140_0010_00017,G,17 GRANDE RUE,
326359106,00019,32635910600019,O,1983-01-03,NN,,,2008-11-07T00:43:44,true,4,,,,,LA VALLEE BANCE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,45.3E,NAFRev1,N,1.337466,49.07715,0.93,street,La Vallée Bance 27120 Chambray,27140_b038,G,LA VALLEE BANCE,
329265326,00010,32926532600010,O,1983-12-15,NN,,,2008-04-05T00:30:22,true,3,,6,,RUE,DES AIRES,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.304612,49.075281,0.93,housenumber,6 Rue des Aires 27120 Chambray,27140_0003_00006,G,6 RUE DES AIRES,
333978880,00024,33397888000024,O,1986-09-02,NN,,,2014-10-06T13:50:53,false,4,,92,,,GRANDE RUE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2014-07-12,F,,,,,86.21Z,NAFRev2,N,1.304583,49.07676,0.93,housenumber,92 Grande Rue 27120 Chambray,27140_0010_00092,G,92 GRANDE RUE,
338308281,00017,33830828100017,O,,NN,,,,true,1,,73,,,GRANDE RUE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.40,NAP,N,1.30511,49.076411,0.93,housenumber,73 Grande Rue 27120 Chambray,27140_0010_00073,G,73 GRANDE RUE,
338737117,00014,33873711700014,O,,,,,,true,1,,58,,,GRANDE RUE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,38.40,NAP,N,1.307563,49.074112,0.93,housenumber,58 Grande Rue 27120 Chambray,27140_0010_00058,G,58 GRANDE RUE,
339776320,00048,33977632000048,O,2011-06-14,,,,2021-02-23T10:55:56,true,1,,24,,,GRANDE RUE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2011-06-14,A,,,,,43.21A,NAFRev2,N,1.313283,49.069687,0.93,housenumber,24 Grande Rue 27120 Chambray,27140_0010_00024,G,24 GRANDE RUE,
341160612,00014,34116061200014,O,1987-04-06,NN,,,2006-12-15T00:30:32,false,3,,,,,,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
343818274,00023,34381827400023,O,1996-04-01,NN,,,,false,3,,20,,,GRANDE RUE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.6G,NAF1993,O,1.316896,49.066792,0.93,housenumber,20 Grande Rue 27120 Chambray,27140_0010_00020,G,20 GRANDE RUE,
344346465,00075,34434646500075,O,2011-11-01,,,,2012-11-20T10:51:53,false,2,,2,,RUE,DE LA MAIRIE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,74.90A,NAFRev2,N,1.308908,49.07394,0.93,housenumber,2 Rue de la Mairie 27120 Chambray,27140_0017_00002,G,2 RUE DE LA MAIRIE,
348573049,00031,34857304900031,O,2009-12-05,,,,2012-11-09T00:39:42,true,2,,79,,,GRANDE RUE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,47.79Z,NAFRev2,N,1.30384,49.077003,0.93,housenumber,79 Grande Rue 27120 Chambray,27140_0010_00079,G,79 GRANDE RUE,
350203196,00018,35020319600018,O,1989-01-27,NN,,,2008-01-04T23:13:49,true,3,,,,IMP,DES BERCHETTES,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.304123,49.07649,0.83,street,Impasse des Berchettes 27120 Chambray,27140_0005,G,IMPASSE DES BERCHETTES,
351278072,00019,35127807200019,O,1989-01-27,NN,,,,false,4,,,,IMP,DES BERCHETTES,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2003-04-01,F,GERANT DE LA SCI BELLEVUE,,,,74.1J,NAFRev1,N,1.304123,49.07649,0.83,street,Impasse des Berchettes 27120 Chambray,27140_0005,G,IMPASSE DES BERCHETTES,
353362239,00017,35336223900017,O,1990-02-01,NN,,,2014-07-08T00:58:28,true,4,,,,RUE,DE LA GARE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.22A,NAFRev2,N,1.305385,49.074939,0.93,street,Rue de la Gare 27120 Chambray,27140_0007,G,RUE DE LA GARE,
356000000,03350,35600000003350,O,2012-01-01,,,,2014-01-19T05:33:33,false,2,,57,,GR,RUE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,1.306789,49.07473,0.74,housenumber,57 Grande Rue 27120 Chambray,27140_0010_00057,G,57 GRANDE RUE,
356000232,03199,35600023203199,O,1991-01-01,NN,,,2009-10-17T12:51:28,false,4,,57,,,GRANDE RUE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.306789,49.07473,0.93,housenumber,57 Grande Rue 27120 Chambray,27140_0010_00057,G,57 GRANDE RUE,
378986434,00017,37898643400017,O,1990-07-01,NN,,1071CB,2019-06-24T13:09:10,true,5,,58,,,GRANDE RUE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,10.71C,NAFRev2,O,1.307563,49.074112,0.93,housenumber,58 Grande Rue 27120 Chambray,27140_0010_00058,G,58 GRANDE RUE,
380102764,00012,38010276400012,O,1989-01-27,NN,,,2006-11-25T11:28:53,true,3,,,,IMP,DES BERCHETTES,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,1.304123,49.07649,0.83,street,Impasse des Berchettes 27120 Chambray,27140_0005,G,IMPASSE DES BERCHETTES,
380455022,00018,38045502200018,O,,NN,,,,true,1,,,,RTE,DU ROUVRAY,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,1991-11-13,F,,,,,66.02,NAP,N,1.0794522,49.3723198,0.77,poi.footway,Route de Belbeuf (Chemin piéton) Saint-Étienne-du-Rouvray,https://osm.org/way/165529372,G,,
382668325,00014,38266832500014,O,,NN,,,,true,1,,80,,,GRANDE RUE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,60.2L,NAF1993,N,1.306183,49.07544,0.93,housenumber,80 Grande Rue 27120 Chambray,27140_0010_00080,G,80 GRANDE RUE,
383907235,00014,38390723500014,O,1991-10-01,NN,,,2019-12-18T03:45:22,true,4,,5,,ALL,LA VALLEE BANCE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,68.20B,NAFRev2,N,1.337466,49.07715,0.74,street,La Vallée Bance 27120 Chambray,27140_b038,G,LA VALLEE BANCE,
384035408,00028,38403540800028,O,1998-08-01,01,2018,4334ZB,2020-08-25T10:21:06,true,4,,4,,RUE,DE L EGLISE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,1.308326,49.073338,0.93,housenumber,4 Rue de l'Eglise 27120 Chambray,27140_0006_00004,G,4 RUE DE L EGLISE,
384281002,00038,38428100200038,O,1999-03-01,NN,,,2021-06-11T09:04:22,true,4,,1,,RUE,DU PUITS,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,24.5C,NAF1993,N,1.338718,49.078176,0.93,housenumber,1 Rue du Puits 27120 Chambray,27140_0028_00001,G,1 RUE DU PUITS,
384343760,00011,38434376000011,O,1991-12-31,NN,,,,true,1,,26,,,GRANDE RUE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2000-04-13,F,,,,,74.1J,NAF1993,N,1.312693,49.070237,0.93,housenumber,26 Grande Rue 27120 Chambray,27140_0010_00026,G,26 GRANDE RUE,
388388860,00057,38838886000057,O,2010-07-01,01,2018,,2020-08-25T10:23:29,true,3,,8,,RUE,GRANDE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,O,1.320138,49.064981,0.76,housenumber,8 Grande Rue 27120 Chambray,27140_0010_00008,G,8 GRANDE RUE,
388388860,00065,38838886000065,O,2017-01-01,,,,2018-05-25T13:49:53,false,1,,10,,,GRANDE RUE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,DOMAINE DE LA TOUR DE L'OASIS,68.20A,NAFRev2,N,1.319555,49.065208,0.93,housenumber,10 Grande Rue 27120 Chambray,27140_0010_00010,G,10 GRANDE RUE,
389355272,00011,38935527200011,O,1975-01-01,NN,,,2007-01-18T09:31:38,true,3,,,,,,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
389656778,00013,38965677800013,O,1993-02-02,NN,,,,false,3,,75,,,GRANDE RUE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,15.8B,NAF1993,N,1.304368,49.076762,0.93,housenumber,75 Grande Rue 27120 Chambray,27140_0010_00075,G,75 GRANDE RUE,
390237410,00019,39023741000019,O,1993-03-16,NN,,,,false,4,,22,,,GRANDE RUE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,74.1G,NAF1993,O,1.314738,49.068424,0.93,housenumber,22 Grande Rue 27120 Chambray,27140_0010_00022,G,22 GRANDE RUE,
390351898,00031,39035189800031,O,2005-05-16,,,,2009-01-20T20:05:54,true,3,,53,,,GRANDE RUE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,56.30Z,NAFRev2,N,1.307144,49.074408,0.93,housenumber,53 Grande Rue 27120 Chambray,27140_0010_00053,G,53 GRANDE RUE,
391848751,00015,39184875100015,O,,,,,,true,1,,7,,RUE,DES MARAIS,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.305851,49.074696,0.93,housenumber,7 Rue des Marais 27120 Chambray,27140_0020_00007,G,7 RUE DES MARAIS,
392359675,00015,39235967500015,O,1990-03-19,NN,,,2019-12-04T09:53:37,true,4,,,,,,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392660817,00017,39266081700017,O,1993-08-01,NN,,,2008-01-05T00:07:25,true,4,,7,,,GRANDE RUE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.31837,49.065561,0.93,housenumber,7 Grande Rue 27120 Chambray,27140_0010_00007,G,7 GRANDE RUE,
394178883,00028,39417888300028,O,1999-10-01,NN,,,2018-10-17T03:54:16,true,3,,17,,,GRANDE RUE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.314576,49.068545,0.93,housenumber,17 Grande Rue 27120 Chambray,27140_0010_00017,G,17 GRANDE RUE,
398411645,00011,39841164500011,O,1994-07-11,NN,,,,true,1,,51,,,GRANDE RUE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3A,NAF1993,N,1.307259,49.074298,0.93,housenumber,51 Grande Rue 27120 Chambray,27140_0010_00051,G,51 GRANDE RUE,
398890210,00014,39889021000014,O,1994-10-26,NN,,,,true,1,,8,,,GRANDE RUE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,1998-01-12,F,,,,,74.1J,NAF1993,N,1.320138,49.064981,0.93,housenumber,8 Grande Rue 27120 Chambray,27140_0010_00008,G,8 GRANDE RUE,
399164938,00017,39916493800017,O,1994-10-26,NN,,,2006-11-25T12:38:18,true,1,,8,,,GRANDE RUE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,1998-01-12,F,,,,,74.1J,NAF1993,N,1.320138,49.064981,0.93,housenumber,8 Grande Rue 27120 Chambray,27140_0010_00008,G,8 GRANDE RUE,
399201888,00027,39920188800027,O,1997-12-02,NN,,,,false,4,,104,,,GRANDE RUE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,22.1G,NAF1993,O,1.302834,49.077699,0.93,housenumber,104 Grande Rue 27120 Chambray,27140_0010_00104,G,104 GRANDE RUE,
399903434,00039,39990343400039,O,2004-12-23,NN,,,2013-04-30T19:26:43,true,4,,7,,PL,DE LA MAIRIE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2013-02-14,F,,,,,70.22Z,NAFRev2,N,1.307858,49.07371,0.83,housenumber,7 Place de la Mairie 27120 Chambray,27140_0016_00007,G,7 PLACE DE LA MAIRIE,
400025235,00013,40002523500013,O,1994-12-20,NN,,,,true,1,,8,,,GRANDE RUE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,1.320138,49.064981,0.93,housenumber,8 Grande Rue 27120 Chambray,27140_0010_00008,G,8 GRANDE RUE,
400057741,00029,40005774100029,O,2018-06-04,,,4932ZA,2019-10-24T13:30:49,false,2,,4,,RUE,DES AIRES,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2019-10-21,F,,,,CJ TAXI,49.32Z,NAFRev2,N,1.304855,49.075082,0.93,housenumber,4 Rue des Aires 27120 Chambray,27140_0003_00004,G,4 RUE DES AIRES,
400328274,00024,40032827400024,O,2002-01-02,NN,,,2008-01-04T19:26:48,true,3,,11,,RUE,DE LA MAIRIE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.310425,49.075236,0.93,housenumber,11 Rue de la Mairie 27120 Chambray,27140_0017_00011,G,11 RUE DE LA MAIRIE,
400542734,00027,40054273400027,O,2004-07-01,NN,,,2021-02-23T11:24:26,true,4,,23,,RUE,GRANDE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,74.10Z,NAFRev2,N,1.312601,49.070094,0.77,housenumber,23 Grande Rue 27120 Chambray,27140_0010_00023,G,23 GRANDE RUE,
401581624,00012,40158162400012,O,1995-01-01,NN,,,2008-01-04T19:49:39,true,3,,,,,GRANDE RUE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.296328,49.082797,0.93,street,Grande Rue 27120 Chambray,27140_0010,G,GRANDE RUE,
401585963,00010,40158596300010,O,1995-06-01,NN,,,2008-01-04T19:49:42,true,3,,22,,,GRANDE RUE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,1.314738,49.068424,0.93,housenumber,22 Grande Rue 27120 Chambray,27140_0010_00022,G,22 GRANDE RUE,
402300313,00010,40230031300010,O,1995-09-07,NN,,,2008-01-04T20:01:46,true,3,,104,,,GRANDE RUE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.302834,49.077699,0.93,housenumber,104 Grande Rue 27120 Chambray,27140_0010_00104,G,104 GRANDE RUE,
402688501,00012,40268850100012,O,1994-11-02,NN,,,2008-01-04T20:08:35,true,4,,17,,,GRANDE RUE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.314576,49.068545,0.93,housenumber,17 Grande Rue 27120 Chambray,27140_0010_00017,G,17 GRANDE RUE,
403379316,00017,40337931600017,O,1995-12-06,NN,,,2012-12-26T19:32:28,true,4,,31,,,GRANDE RUE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.10Z,NAFRev2,N,1.311103,49.07178,0.93,housenumber,31 Grande Rue 27120 Chambray,27140_0010_00031,G,31 GRANDE RUE,
404532905,00027,40453290500027,O,1998-01-21,NN,,,2006-11-25T15:08:33,true,3,,9,,,GRANDE RUE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,74.1G,NAF1993,N,1.317069,49.066523,0.93,housenumber,9 Grande Rue 27120 Chambray,27140_0010_00009,G,9 GRANDE RUE,
404662082,00019,40466208200019,O,1994-03-01,NN,,,,true,1,,88,,RUE,GRANDE RUE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,1.30558,49.076195,0.82,housenumber,88 Grande Rue 27120 Chambray,27140_0010_00088,G,88 GRANDE RUE,
405240128,00018,40524012800018,O,1996-04-24,NN,,,2017-11-22T04:25:28,true,4,,22,,,GRANDE RUE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2017-11-21,F,,,,,68.20A,NAFRev2,N,1.314738,49.068424,0.93,housenumber,22 Grande Rue 27120 Chambray,27140_0010_00022,G,22 GRANDE RUE,
409582293,00018,40958229300018,O,1996-11-01,NN,,,2006-12-15T01:03:56,false,4,,9,,RUE,DE LA MAIRIE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,51.1T,NAF1993,N,1.310194,49.075033,0.93,housenumber,9 Rue de la Mairie 27120 Chambray,27140_0017_00009,G,9 RUE DE LA MAIRIE,
410722391,00019,41072239100019,O,1997-01-25,,,,,false,3,,,,,LES BIDAUX,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2000-07-26,F,,,,,80.4C,NAF1993,N,1.333972,49.092568,0.93,street,Les Bidaux 27120 Chambray,27140_jucylz,G,LES BIDAUX,
411194293,00014,41119429300014,O,1996-10-12,NN,,,2008-01-04T21:55:02,true,3,MAIRIE,,,PL,DE LA MAIRIE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.308185,49.073466,0.82,street,Place de la Mairie 27120 Chambray,27140_0016,G,PLACE DE LA MAIRIE,
412220139,00015,41222013900015,O,,,,,2006-11-25T15:35:15,true,1,,,,,LES BIDEAUX,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,1997-08-05,F,,,,,74.1J,NAF1993,N,1.333972,49.092568,0.71,street,Les Bidaux 27120 Chambray,27140_jucylz,G,LES BIDAUX,
412222341,00015,41222234100015,O,1997-04-10,NN,,,2010-01-07T15:30:30,true,4,,50,,GR,GRANDE RUE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2009-10-19,F,,,,,68.20A,NAFRev2,N,1.308951,49.07357,0.83,housenumber,50 Grande Rue 27120 Chambray,27140_0010_00050,G,50 GRANDE RUE,
413279357,00011,41327935700011,O,1997-01-01,NN,,,2014-07-08T01:46:57,true,5,,18,,,GRANDE RUE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2012-04-05,F,,,,,81.21Z,NAFRev2,O,1.319258,49.065311,0.93,housenumber,18 Grande Rue 27120 Chambray,27140_0010_00018,G,18 GRANDE RUE,
415206655,00029,41520665500029,O,2003-10-01,NN,,,2008-11-08T01:31:40,false,3,,1,,,CLOS SAINT MARTIN,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2004-10-01,F,MARYVONNE COIFF'DEROUILLAC,,,,93.0D,NAFRev1,N,1.310186,49.073354,0.89,housenumber,1 Le Clos Saint Martin 27120 Chambray,27140_2peigq_00001,G,1 LE CLOS SAINT MARTIN,
415206655,00037,41520665500037,O,2004-10-01,NN,,,2008-11-08T01:31:40,false,3,,54,,,GRANDE RUE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,93.0D,NAFRev1,N,1.308016,49.073821,0.93,housenumber,54 Grande Rue 27120 Chambray,27140_0010_00054,G,54 GRANDE RUE,
420695512,00012,42069551200012,O,1998-10-01,NN,,,2011-11-18T00:17:44,true,6,,17,,,GRANDE RUE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,67.1E,NAFRev1,N,1.314576,49.068545,0.93,housenumber,17 Grande Rue 27120 Chambray,27140_0010_00017,G,17 GRANDE RUE,
420816647,00010,42081664700010,O,1998-10-15,,,,2011-05-03T00:36:25,false,3,,3,,RUE,DES AIRES,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,55.3B,NAF1993,N,1.304423,49.075338,0.93,housenumber,3 Rue des Aires 27120 Chambray,27140_0003_00003,G,3 RUE DES AIRES,
420945735,00025,42094573500025,O,2018-03-28,,,,2021-02-23T11:42:07,true,1,,15,B,,GRANDE RUE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2018-03-28,A,,,,,90.03B,NAFRev2,N,1.312653,49.070037,0.75,housenumber,15 bis Grande Rue 27120 Chambray,27140_0010_00015_bis,G,15 BIS GRANDE RUE,
422042333,00019,42204233300019,O,1999-02-01,NN,,,2006-10-30T23:46:26,true,3,,8,,,LA VALLEE BANCE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2004-12-02,F,,,,,74.1J,NAFRev1,N,1.337466,49.07715,0.93,street,La Vallée Bance 27120 Chambray,27140_b038,G,LA VALLEE BANCE,
422520536,00018,42252053600018,O,1999-03-01,NN,,,2011-03-17T19:47:34,true,4,,88,,,GRANDE RUE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2011-03-10,A,,,,ETA THIERRY BANCE,01.61Z,NAFRev2,N,1.30558,49.076195,0.93,housenumber,88 Grande Rue 27120 Chambray,27140_0010_00088,G,88 GRANDE RUE,
423241975,00014,42324197500014,O,1999-06-25,NN,,,2008-01-05T00:34:44,true,3,,24,,,GRANDE RUE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.313283,49.069687,0.93,housenumber,24 Grande Rue 27120 Chambray,27140_0010_00024,G,24 GRANDE RUE,
423380922,00017,42338092200017,O,1999-04-07,NN,,,2009-07-28T10:17:53,false,4,,50,,,GRANDE RUE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2008-07-09,F,,,,,68.20A,NAFRev2,N,1.308951,49.07357,0.93,housenumber,50 Grande Rue 27120 Chambray,27140_0010_00050,G,50 GRANDE RUE,
423716208,00016,42371620800016,O,1999-07-19,,,,,false,3,,26,,,GRANDE RUE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2000-03-01,F,AGENCE COMMERCIALE F.TENUTA,,,,51.1T,NAF1993,N,1.312693,49.070237,0.93,housenumber,26 Grande Rue 27120 Chambray,27140_0010_00026,G,26 GRANDE RUE,
424990497,00010,42499049700010,O,1999-06-30,NN,,,2010-07-04T18:36:14,true,4,,17,,,GRANDE RUE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2010-03-19,F,,,,,68.20A,NAFRev2,N,1.314576,49.068545,0.93,housenumber,17 Grande Rue 27120 Chambray,27140_0010_00017,G,17 GRANDE RUE,
430922476,00014,43092247600014,O,1974-05-01,NN,,,2008-01-05T01:57:18,true,3,SAINTE COLOMBE PRES VERNON,,,,LES BIDAUX,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.333972,49.092568,0.93,street,Les Bidaux 27120 Chambray,27140_jucylz,G,LES BIDAUX,
433751948,00012,43375194800012,O,2000-12-06,NN,,,2008-01-04T19:11:04,true,3,,19,,,GRANDE RUE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.313745,49.06904,0.93,housenumber,19 Grande Rue 27120 Chambray,27140_0010_00019,G,19 GRANDE RUE,
434581930,00030,43458193000030,O,2019-03-25,,,,2019-04-25T16:15:23,true,1,,11,,RUE,DE LA MAIRIE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2019-03-25,A,,,,,94.99Z,NAFRev2,N,1.310425,49.075236,0.93,housenumber,11 Rue de la Mairie 27120 Chambray,27140_0017_00011,G,11 RUE DE LA MAIRIE,
437622509,00010,43762250900010,O,2001-04-06,NN,,,2006-12-15T01:19:01,false,3,,,,RTE,NATIONALE,27120,CHAMBRAY,,,27140,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.3A,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,