id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-923138,2019-03-26,000001,Vente,65000,,,MOULIN BRULE,B011,62142,62104,Bellebrune,62,,,621040000A0444,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1323,1.782855,50.73403
2019-923622,2019-04-30,000001,Vente,260000,,,MOULIN BRULE,B011,62142,62104,Bellebrune,62,,,621040000A0141,,,,,,,,,,,,,0,,,,,P,prés,,,5410,1.786635,50.733854
2019-923622,2019-04-30,000001,Vente,260000,,,MOULIN BRULE,B011,62142,62104,Bellebrune,62,,,621040000A0385,,,,,,,,,,,,,0,,,,,P,prés,,,84,1.784861,50.732957
2019-923622,2019-04-30,000001,Vente,260000,,,MOULIN BRULE,B011,62142,62104,Bellebrune,62,,,621040000A0386,,,,,,,,,,,,,0,,,,,P,prés,,,3152,1.785879,50.733688
2019-923622,2019-04-30,000001,Vente,260000,,,MOULIN BRULE,B011,62142,62104,Bellebrune,62,,,621040000A0386,,,,,,,,,,,,,0,,,,,S,sols,,,84,1.785879,50.733688
2019-923622,2019-04-30,000001,Vente,260000,,,MOULIN BRULE,B011,62142,62104,Bellebrune,62,,,621040000A0434,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2455,1.785117,50.733021
2019-923622,2019-04-30,000001,Vente,260000,,,MOULIN BRULE,B011,62142,62104,Bellebrune,62,,,621040000A0437,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.785022,50.732872
2019-923622,2019-04-30,000001,Vente,260000,,,MOULIN BRULE,B011,62142,62104,Bellebrune,62,,,621040000A0438,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.785051,50.73277
2019-923622,2019-04-30,000001,Vente,260000,663,T,RTE ALINCTHUN,0003,62142,62104,Bellebrune,62,,,621040000A0440,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,532,1.785239,50.732852
2019-923767,2019-05-11,000001,Vente,198770,492,,RTE DE CREMAREST,0024,62142,62104,Bellebrune,62,,,621040000B0500,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,312,1.777618,50.72393
2019-923767,2019-05-11,000001,Vente,198770,492,,RTE DE CREMAREST,0024,62142,62104,Bellebrune,62,,,621040000B0500,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,1.777618,50.72393
2019-924016,2019-06-05,000001,Vente,1,,,RUE DE LA HOUSSOYE,0028,62142,62104,Bellebrune,62,,,621040000A0441,,,,,,,,,,,,,0,,,,,S,sols,,,278,1.800931,50.743653
2019-924155,2019-06-11,000001,Vente,60000,495,,RTE ALINCTHUN,0003,62142,62104,Bellebrune,62,,,621040000A0442,,,,,,,,,,,,,0,1,Maison,41,4,S,sols,,,810,1.783322,50.733976
2019-925418,2019-08-29,000001,Vente,188000,,,LA MASSONNERIE,B010,62142,62104,Bellebrune,62,,,621040000B0486,,,,,,,,,,,,,0,,,,,S,sols,,,205,1.777333,50.729378
2019-925418,2019-08-29,000001,Vente,188000,330,,RTE DE LA MASSONNERIE,0030,62142,62104,Bellebrune,62,,,621040000B0488,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,243,1.777492,50.729447
2019-925596,2019-09-12,000001,Vente,145000,45,,RTE DE BELLE,0006,62142,62104,Bellebrune,62,,,621040000B0100,,,,,,,,,,,,,0,1,Maison,44,3,J,jardins,,,2416,1.774424,50.727976
2019-925596,2019-09-12,000001,Vente,145000,45,,RTE DE BELLE,0006,62142,62104,Bellebrune,62,,,621040000B0100,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,76,1.774424,50.727976
2019-926648,2019-11-07,000001,Vente,190000,808,,RTE ALINCTHUN,0003,62142,62104,Bellebrune,62,,,621040000B0484,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,1095,1.786292,50.731659
