siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212302707,00014,21230270700014,O,1983-03-01,01,2021,,2023-11-30T10:18:07,true,4,,28,,RUE,DE LA MAIRIE,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.757511,46.001871,0.94,housenumber,28 Rue de la Mairie 23400 Bosmoreau-les-Mines,23027_0023_00028,G,28 RUE DE LA MAIRIE,
212302707,00048,21230270700048,O,1997-01-01,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,28,,RUE,DE LA MAIRIE,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.757511,46.001871,0.94,housenumber,28 Rue de la Mairie 23400 Bosmoreau-les-Mines,23027_0023_00028,G,28 RUE DE LA MAIRIE,
212302707,00055,21230270700055,O,1995-12-25,NN,,,2019-11-14T14:00:24,false,2,MAIRIE,28,,RUE,DE LA MAIRIE,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.757511,46.001871,0.94,housenumber,28 Rue de la Mairie 23400 Bosmoreau-les-Mines,23027_0023_00028,G,28 RUE DE LA MAIRIE,
212302707,00063,21230270700063,O,1998-07-01,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,28,,RUE,DE LA MAIRIE,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,1.757511,46.001871,0.94,housenumber,28 Rue de la Mairie 23400 Bosmoreau-les-Mines,23027_0023_00028,G,28 RUE DE LA MAIRIE,
262302706,00011,26230270600011,O,1983-03-01,NN,,,2023-08-07T15:22:14,true,4,MAIRIE,28,,RUE,DE LA MAIRIE,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,2023-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.757511,46.001871,0.94,housenumber,28 Rue de la Mairie 23400 Bosmoreau-les-Mines,23027_0023_00028,G,28 RUE DE LA MAIRIE,
262302714,00015,26230271400015,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,28,,RUE,DE LA MAIRIE,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.757511,46.001871,0.94,housenumber,28 Rue de la Mairie 23400 Bosmoreau-les-Mines,23027_0023_00028,G,28 RUE DE LA MAIRIE,
301731089,00027,30173108900027,O,2009-01-01,,,,2019-11-14T14:00:24,false,2,,,,,CHEZ GARAT,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,1.749868,45.988521,0.94,street,Chez Garat 23400 Bosmoreau-les-Mines,23027_B005,G,CHEZ GARAT,
309769065,00017,30976906500017,O,,,,,2019-11-14T14:00:24,true,1,,,,,,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,57.02,NAP,N,,,0,,,,,,
310276100,00016,31027610000016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,81.21,NAP,N,,,0,,,,,,
313972580,00010,31397258000010,O,,,,,2019-11-14T14:00:24,true,1,,,,,,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,1990-10-16,F,,,,,56.01,NAP,N,,,0,,,,,,
314541798,00026,31454179800026,O,2009-02-07,,,,2019-11-14T14:00:24,true,2,,,,,PUY FORGETTE,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,2013-06-10,F,,,,,45.20A,NAFRev2,N,1.766808,46.000067,0.92,street,Route du Puy Forgette 23400 Bosmoreau-les-Mines,23027_0031,G,ROUTE DU PUY FORGETTE,
318084324,00017,31808432400017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,CHEZ REGEASSE,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,01.56,NAP,N,1.747949,46.001696,0.94,street,Chez Régéasse 23400 Bosmoreau-les-Mines,23027_B007,G,CHEZ REGEASSE,
318566577,00017,31856657700017,O,,,,,2019-11-14T14:00:24,true,1,,,,,AUX GRANDES CASERNES,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.755164,46.006459,0.78,street,Grandes Casernes 23400 Bosmoreau-les-Mines,23027_B017,G,GRANDES CASERNES,
322733437,00014,32273343700014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,CHEZ LAMEIX,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,1987-04-07,F,,,,,60.09,NAP,N,1.764056,46.006776,0.92,street,Route de Chez Lameix. 23400 Bosmoreau-les-Mines,23027_0032,G,ROUTE DE CHEZ LAMEIX ,
323610063,00014,32361006300014,O,1982-01-28,NN,,,2019-11-14T14:00:24,false,4,,,,,MAIRIE,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,2013-04-29,F,,,,,77.31Z,NAFRev2,N,1.75852,46.002242,0.92,street,Rue de la Mairie 23400 Bosmoreau-les-Mines,23027_0023,G,RUE DE LA MAIRIE,
323954818,00049,32395481800049,O,2016-06-24,,,5610CQ,2023-05-12T07:37:40,false,2,,,,,GARE DU VELO RAIL,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,2022-01-01,F,SNACK DU VELO RAIL,,,,56.10C,NAFRev2,N,-2.066379,48.264528,0.75,poi.attraction,Gare de Médréac (Vélo-Rail) (Attraction) Médréac,https://osm.org/way/116864043,G,,
323954818,00056,32395481800056,O,2022-11-29,,,,2023-05-12T07:37:40,true,1,,7,,RTE,DE LA LANDE,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,2022-11-29,A,,,,,35.11Z,NAFRev2,N,1.749301,46.005632,0.83,housenumber,7 Route de la Lande 23400 Bosmoreau-les-Mines,23027_0039_00007,G,7 ROUTE DE LA LANDE,
324183748,00056,32418374800056,P,2022-09-01,,,5610CR,2022-09-03T13:53:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOSMOREAU-LES-MINES,,[ND],23027,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-01,A,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
324324698,00012,32432469800012,O,1982-04-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
325340933,00028,32534093300028,O,1982-07-22,NN,,,2019-11-14T14:00:24,false,4,,,,,,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,2003-07-23,F,,,,,52.5Z,NAFRev1,N,,,0,,,,,,
325340933,00085,32534093300085,O,2022-12-31,,,,2023-05-06T13:31:19,true,1,,4,,,RTE DU PALAIS,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,47.79Z,NAFRev2,N,1.756834,46.00136,0.83,housenumber,4 Route du Palais 23400 Bosmoreau-les-Mines,23027_0027_00004,G,4 ROUTE DU PALAIS,
325679991,00027,32567999100027,O,2002-09-02,NN,,,2019-11-14T14:00:24,true,3,,,,,LA LANDE,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,2005-05-12,F,,,,,02.0D,NAFRev1,N,1.749275,46.005741,0.92,street,Route de la Lande 23400 Bosmoreau-les-Mines,23027_0039,G,ROUTE DE LA LANDE,
326349388,00016,32634938800016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE PUY FORGETTE,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,1.766808,46.000067,0.8,street,Route du Puy Forgette 23400 Bosmoreau-les-Mines,23027_0031,G,ROUTE DU PUY FORGETTE,
329373658,00015,32937365800015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LARDILLIER CHATEAU,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,02.0B,NAF1993,N,1.738885,45.998643,0.5,street,Lardiller 23400 Bosmoreau-les-Mines,23027_hy07nd,G,LARDILLER,
329941314,00018,32994131400018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
331034371,00012,33103437100012,O,1983-12-05,NN,,,2019-11-14T14:00:24,false,4,,,,,LE BOURG,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.42Z,NAFRev2,N,1.75817,46.001767,0.5,street,Place Jean-Basptiste Deville 23400 Bosmoreau-les-Mines,23027_0044,G,PLACE JEAN BASPTISTE DEVILLE,
331442772,00017,33144277200017,O,1984-12-10,01,2020,,2023-03-16T03:47:35,true,4,,,,LD,CHEZ FREISSEIX,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,1.764056,46.006776,0.45,street,Route de Chez Lameix. 23400 Bosmoreau-les-Mines,23027_0032,G,ROUTE DE CHEZ LAMEIX ,
333855468,00018,33385546800018,O,1985-10-23,NN,,,2019-11-14T14:00:24,true,4,,,,,LE PALAIS,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.1A,NAF1993,N,1.757827,46.000599,0.73,street,Route du Palais 23400 Bosmoreau-les-Mines,23027_0027,G,ROUTE DU PALAIS,
338899586,00014,33889958600014,O,1986-09-29,NN,,,2019-11-14T14:00:24,false,3,,,,,,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
341307684,00017,34130768400017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
341594018,00044,34159401800044,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,CHEZ LAMEIX,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,72.3Z,NAF1993,N,1.764056,46.006776,0.92,street,Route de Chez Lameix. 23400 Bosmoreau-les-Mines,23027_0032,G,ROUTE DE CHEZ LAMEIX ,
342491933,00012,34249193300012,O,1987-10-05,00,2021,,2023-11-30T10:28:13,true,3,,,,LD,LE COUDERT,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.749937,45.992596,0.94,street,Le Coudert 23400 Bosmoreau-les-Mines,23027_b43971,G,LE COUDERT,
342932928,00019,34293292800019,O,1987-12-01,NN,,,2019-11-14T14:00:24,true,1,,,,,CHEZ REGEASSE,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,1.747949,46.001696,0.94,street,Chez Régéasse 23400 Bosmoreau-les-Mines,23027_B007,G,CHEZ REGEASSE,
345133722,00040,34513372200040,O,2002-01-25,NN,,,2019-11-14T14:00:24,false,3,,13,,RUE,DE LA POSTE,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,01.2J,NAFRev1,N,1.75727,46.001566,0.65,housenumber,13 Rue de la Mairie 23400 Bosmoreau-les-Mines,23027_0023_00013,G,13 RUE DE LA MAIRIE,
345217970,00010,34521797000010,O,1988-03-01,NN,,,2019-11-14T14:00:24,true,5,,,,,,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.4M,NAFRev1,O,,,0,,,,,,
345241731,00024,34524173100024,O,2005-01-01,01,2021,,2023-11-30T10:29:10,true,2,,,,,LES BETOULLES,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.740693,46.006626,0.9,street,Route des Betoulles 23400 Bosmoreau-les-Mines,23027_0043,G,ROUTE DES BETOULLES,
351464896,00015,35146489600015,O,1989-06-01,NN,,,2019-11-14T14:00:24,true,3,,,,,CHEZ REGEASSE,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.747949,46.001696,0.94,street,Chez Régéasse 23400 Bosmoreau-les-Mines,23027_B007,G,CHEZ REGEASSE,
356000745,01384,35600074501384,O,1991-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,LE BOURG,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,2003-12-01,F,BUREAU DE POSTE BOSMOREAU LES MINES,,,,64.1A,NAFRev1,O,1.75817,46.001767,0.5,street,Place Jean-Basptiste Deville 23400 Bosmoreau-les-Mines,23027_0044,G,PLACE JEAN BASPTISTE DEVILLE,
380915173,00013,38091517300013,O,1990-12-22,NN,,,2019-11-14T14:00:24,true,3,,,,,CHEZ LAMEIX,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.764056,46.006776,0.92,street,Route de Chez Lameix. 23400 Bosmoreau-les-Mines,23027_0032,G,ROUTE DE CHEZ LAMEIX ,
382980373,00015,38298037300015,O,1991-08-01,NN,,,2019-11-14T14:00:24,true,3,,,,,CHEZ LAMAY,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.764056,46.006776,0.67,street,Route de Chez Lameix. 23400 Bosmoreau-les-Mines,23027_0032,G,ROUTE DE CHEZ LAMEIX ,
384349965,00036,38434996500036,O,1995-04-25,NN,,,2019-11-14T14:00:24,false,4,,,,,CHEZ LAMEIX,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,93.0D,NAF1993,N,1.764056,46.006776,0.92,street,Route de Chez Lameix. 23400 Bosmoreau-les-Mines,23027_0032,G,ROUTE DE CHEZ LAMEIX ,
385232517,00024,38523251700024,O,2005-09-12,,,,2019-11-14T14:00:24,false,2,,1,,RUE,DE LA MAIRIE,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,2007-10-17,F,,,,,93.0N,NAFRev1,N,1.758685,46.002071,0.94,housenumber,1 Rue de la Mairie 23400 Bosmoreau-les-Mines,23027_0023_00001,G,1 RUE DE LA MAIRIE,
390968527,00015,39096852700015,O,1993-05-03,01,2021,4321AB,2023-11-30T10:23:25,true,5,,,,,LA TERRADE,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,1.753696,45.994026,0.94,street,La Terrade 23400 Bosmoreau-les-Mines,23027_wn0e1t,G,LA TERRADE,
392590709,00011,39259070900011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE BOURG,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,93.0D,NAF1993,N,1.75817,46.001767,0.5,street,Place Jean-Basptiste Deville 23400 Bosmoreau-les-Mines,23027_0044,G,PLACE JEAN BASPTISTE DEVILLE,
397843061,00011,39784306100011,O,1994-07-02,NN,,,2019-11-14T14:00:24,false,4,,,,,,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,1998-12-31,F,BEVILACQUA CHRISTIAN,,,,70.2C,NAF1993,N,,,0,,,,,,
399505692,00018,39950569200018,O,1994-12-01,01,2021,,2023-11-30T10:26:08,true,3,,,,,CHEZ FREISSEIX,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.764056,46.006776,0.45,street,Route de Chez Lameix. 23400 Bosmoreau-les-Mines,23027_0032,G,ROUTE DE CHEZ LAMEIX ,
400304176,00011,40030417600011,O,1995-03-07,NN,,,2019-11-14T14:00:24,true,3,,,,,ARCISSAT,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.773318,46.001755,0.94,street,Arcissat 23400 Bosmoreau-les-Mines,23027_qzz06r,G,ARCISSAT,
401184783,00017,40118478300017,O,1993-07-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LARDILLER,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,01.2A,NAFRev1,N,1.738885,45.998643,0.94,street,Lardiller 23400 Bosmoreau-les-Mines,23027_hy07nd,G,LARDILLER,
404301137,00018,40430113700018,O,1996-02-22,NN,,,2022-12-29T03:54:51,true,3,,,,,LES FORGETTES,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.766808,46.000067,0.77,street,Route du Puy Forgette 23400 Bosmoreau-les-Mines,23027_0031,G,ROUTE DU PUY FORGETTE,
409088861,00011,40908886100011,O,1996-05-01,NN,,,2019-11-14T14:00:24,true,3,,,,,FREISSEIX,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
411806896,00022,41180689600022,P,2003-05-05,NN,,,2019-11-14T14:00:24,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BOSMOREAU-LES-MINES,,[ND],23027,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-12-31,F,[ND],[ND],[ND],[ND],02.0B,NAFRev1,N,,,0,,,,,,
413092503,00015,41309250300015,O,1997-06-13,,,,2019-11-14T14:00:24,false,4,CLAMONT MICHEL,8,,,LA TERRADE,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,78.30Z,NAFRev2,N,1.753613,45.993796,0.94,housenumber,8 La Terrade 23400 Bosmoreau-les-Mines,23027_wn0e1t_00008,G,8 LA TERRADE,
413092503,00023,41309250300023,O,2016-01-01,01,2021,,2023-11-30T10:30:42,true,1,CZ MICHEL CLAMONT,,,,LE COUDERT,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,78.30Z,NAFRev2,O,1.749937,45.992596,0.94,street,Le Coudert 23400 Bosmoreau-les-Mines,23027_b43971,G,LE COUDERT,
413403817,00013,41340381700013,O,1993-12-31,NN,,,2019-11-14T14:00:24,true,1,,,,,,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413403825,00016,41340382500016,O,1990-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,AU BOURG,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.754001,45.998441,0.41,street,Rue Gaston Rousseau 23400 Bosmoreau-les-Mines,23027_0047,G,RUE GASTON ROUSSEAU,
413403833,00010,41340383300010,O,1991-12-31,NN,,,2019-11-14T14:00:24,true,1,,,,,MAUCHEIX,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.770745,46.006963,0.94,street,Maucheix 23400 Bosmoreau-les-Mines,23027_08g5x7,G,MAUCHEIX,
421595182,00039,42159518200039,O,2015-02-27,,,,2019-11-14T14:00:24,true,1,,1,,LD,CHEZ REGEASSE,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,2015-02-27,A,,,,,68.20B,NAFRev2,N,1.748004,46.001769,0.94,housenumber,1 Chez Régéasse 23400 Bosmoreau-les-Mines,23027_b007_00001,G,1 CHEZ REGEASSE,
422562967,00014,42256296700014,O,1998-01-01,NN,,,2019-11-14T14:00:24,true,3,,33,,,GRANDE RUE,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.75472,46.000009,0.94,housenumber,33 Grande Rue 23400 Bosmoreau-les-Mines,23027_0012_00033,G,33 GRANDE RUE,
422568493,00015,42256849300015,O,1999-01-01,01,2021,,2023-11-30T10:18:00,true,3,,,,,MAUCHEIX,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.770745,46.006963,0.94,street,Maucheix 23400 Bosmoreau-les-Mines,23027_08g5x7,G,MAUCHEIX,
435363320,00019,43536332000019,O,2001-05-02,NN,,,2019-11-14T14:00:24,true,1,,13,,RUE,DE LA POSTE,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,45.2V,NAF1993,N,1.75727,46.001566,0.65,housenumber,13 Rue de la Mairie 23400 Bosmoreau-les-Mines,23027_0023_00013,G,13 RUE DE LA MAIRIE,
438845596,00032,43884559600032,O,2014-12-01,,,,2021-02-23T13:19:23,true,1,,4,,,GRANDE RUE,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,PRIMALIM23,46.31Z,NAFRev2,N,1.756083,46.001334,0.94,housenumber,4 Grande Rue 23400 Bosmoreau-les-Mines,23027_0012_00004,G,4 GRANDE RUE,
448398081,00019,44839808100019,O,2003-03-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE COUDERT,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.749937,45.992596,0.94,street,Le Coudert 23400 Bosmoreau-les-Mines,23027_b43971,G,LE COUDERT,
448398081,00027,44839808100027,O,2003-03-01,NN,,,2019-11-14T14:00:24,false,3,,,,,LE COUDERT,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.749937,45.992596,0.94,street,Le Coudert 23400 Bosmoreau-les-Mines,23027_b43971,G,LE COUDERT,
477648075,00018,47764807500018,O,2001-11-20,NN,,,2019-11-14T14:00:24,true,4,,,,,MAIRIE,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,1.75852,46.002242,0.92,street,Rue de la Mairie 23400 Bosmoreau-les-Mines,23027_0023,G,RUE DE LA MAIRIE,
477749246,00039,47774924600039,P,2021-02-01,,,,2022-04-04T10:30:18,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BOSMOREAU-LES-MINES,,[ND],23027,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-29,F,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
477749246,00047,47774924600047,P,2022-03-29,,,,2022-08-16T11:01:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOSMOREAU-LES-MINES,,[ND],23027,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-29,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
483105565,00012,48310556500012,O,2005-04-01,NN,,,2019-11-14T14:00:24,true,2,CHEZ MR LAFORET LAURENT,,,LD,CHEZ FREISSEIX,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.764056,46.006776,0.45,street,Route de Chez Lameix. 23400 Bosmoreau-les-Mines,23027_0032,G,ROUTE DE CHEZ LAMEIX ,
485254064,00010,48525406400010,O,2005-01-01,,,,2019-11-14T14:00:24,false,2,,,,,ARCHISSAC,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
500207295,00014,50020729500014,O,2007-09-27,,,,2019-11-14T14:00:24,true,2,,,,,PUY FORGETTE,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.766808,46.000067,0.92,street,Route du Puy Forgette 23400 Bosmoreau-les-Mines,23027_0031,G,ROUTE DU PUY FORGETTE,
513449348,00012,51344934800012,O,2009-06-28,00,2021,,2023-11-30T10:27:16,true,2,,,,,MAIRIE,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,2009-09-06,A,,,,,79.90Z,NAFRev2,O,1.75852,46.002242,0.92,street,Rue de la Mairie 23400 Bosmoreau-les-Mines,23027_0023,G,RUE DE LA MAIRIE,
520388836,00014,52038883600014,O,2009-12-06,,,,2021-02-23T15:33:45,true,1,,2,,RUE,DE LA POSTE,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,2009-12-06,A,,,,,74.30Z,NAFRev2,N,1.760546,46.00306,0.63,housenumber,2 Rue de la Mairie 23400 Bosmoreau-les-Mines,23027_0023_00002,G,2 RUE DE LA MAIRIE,
521629410,00031,52162941000031,O,2018-01-01,,,,2019-11-14T14:00:24,false,2,,,,,CHEZ GARRAT,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,2018-07-01,F,LES PONEYS D AURELIE,,,,85.51Z,NAFRev2,N,1.749868,45.988521,0.79,street,Chez Garat 23400 Bosmoreau-les-Mines,23027_B005,G,CHEZ GARAT,
522075035,00017,52207503500017,O,2010-05-18,,,9602BB,2019-11-14T14:00:24,false,2,,16,,,GRANDE RUE,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,2013-09-30,F,MA BULLE DE BIEN-ETRE,,,,96.02B,NAFRev2,N,1.755483,46.000909,0.94,housenumber,16 Grande Rue 23400 Bosmoreau-les-Mines,23027_0012_00016,G,16 GRANDE RUE,
524546975,00011,52454697500011,O,2010-09-01,,,,2019-11-14T14:00:24,false,2,,36,,IMP,CHEZ LAMEIX,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,82.19Z,NAFRev2,N,1.764056,46.006776,0.59,street,Route de Chez Lameix. 23400 Bosmoreau-les-Mines,23027_0032,G,ROUTE DE CHEZ LAMEIX ,
529497620,00011,52949762000011,O,2011-01-01,01,2021,,2023-11-30T10:36:56,true,2,,,,,CHEZ GARAT,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.62Z,NAFRev2,O,1.749868,45.988521,0.94,street,Chez Garat 23400 Bosmoreau-les-Mines,23027_B005,G,CHEZ GARAT,
529833097,00031,52983309700031,O,2019-01-21,,,,2022-02-05T13:05:00,true,1,MAIRIE,28,,,RUE DE LA MAIRIE,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,2019-01-21,A,,,,,90.03B,NAFRev2,N,1.757511,46.001871,0.94,housenumber,28 Rue de la Mairie 23400 Bosmoreau-les-Mines,23027_0023_00028,G,28 RUE DE LA MAIRIE,
534949268,00013,53494926800013,O,2011-10-03,,,9602AB,2019-11-14T14:00:24,true,1,,7,,AV,DE LA GARE,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,2011-10-03,A,DOMI COIFF',,,,96.02A,NAFRev2,N,1.752495,46.000408,0.82,housenumber,7 Avenue de la Gare 23400 Bosmoreau-les-Mines,23027_0010_00007,G,7 AVENUE DE LA GARE,
752326199,00011,75232619900011,O,2012-07-22,,,,2019-11-14T14:00:24,true,2,,21,,RUE,DE LA POSTE,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,2012-09-30,F,JARDIART,,,,23.69Z,NAFRev2,N,1.75852,46.002242,0.51,street,Rue de la Mairie 23400 Bosmoreau-les-Mines,23027_0023,G,RUE DE LA MAIRIE,
752343665,00804,75234366500804,O,2018-07-26,,,,2019-11-14T14:00:24,false,2,,,,LD,CHEZ FREISSEIX,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,2018-10-19,F,,,,,35.11Z,NAFRev2,N,1.764056,46.006776,0.45,street,Route de Chez Lameix. 23400 Bosmoreau-les-Mines,23027_0032,G,ROUTE DE CHEZ LAMEIX ,
777980665,00015,77798066500015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LES GRANDES CASERNES,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,1988-05-27,F,,,,,55.60,NAP,N,1.755164,46.006459,0.86,street,Grandes Casernes 23400 Bosmoreau-les-Mines,23027_B017,G,GRANDES CASERNES,
777980673,00019,77798067300019,O,1964-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
777980681,00012,77798068100012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE BOURG,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,1.75817,46.001767,0.5,street,Place Jean-Basptiste Deville 23400 Bosmoreau-les-Mines,23027_0044,G,PLACE JEAN BASPTISTE DEVILLE,
777980749,00017,77798074900017,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,23400,BOSMOREAU-LES-MINES,,,23027,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,