id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-416535,2020-02-27,000001,Vente,4500,,,A LA TASTE,B021,32310,32351,Roques,32,,,323510000C0237,,,,,,,,,,,,,0,,,,,T,terres,,,3857,0.311744,43.835718
2020-416535,2020-02-27,000001,Vente,4500,,,A LA TASTE,B021,32310,32351,Roques,32,,,323510000C0238,,,,,,,,,,,,,0,,,,,T,terres,,,6062,0.310534,43.835178
2020-416889,2020-05-11,000001,Vente,181500,,,A FACTON,B012,32310,32351,Roques,32,,,323510000A0123,,,,,,,,,,,,,0,,,,,T,terres,,,1860,0.280289,43.845386
2020-416889,2020-05-11,000001,Vente,181500,5052,,A LAGRANGE,B026,32310,32351,Roques,32,,,323510000A0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1574,0.280339,43.845107
2020-416889,2020-05-11,000001,Vente,181500,5052,,A LAGRANGE,B026,32310,32351,Roques,32,,,323510000A0124,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1574,0.280339,43.845107
2020-416889,2020-05-11,000001,Vente,181500,,,A FACTON,B012,32310,32351,Roques,32,,,323510000A0125,,,,,,,,,,,,,0,,,,,T,terres,,,1248,0.279934,43.845095
2020-416889,2020-05-11,000001,Vente,181500,,,A FACTON,B012,32310,32351,Roques,32,,,323510000A0126,,,,,,,,,,,,,0,,,,,VI,vignes,,,1480,0.279349,43.845289
2020-416889,2020-05-11,000001,Vente,181500,,,A FACTON,B012,32310,32351,Roques,32,,,323510000A0126,,,,,,,,,,,,,0,,,,,T,terres,,,4520,0.279349,43.845289
2020-416889,2020-05-11,000001,Vente,181500,,,A FACTON,B012,32310,32351,Roques,32,,,323510000A0127,,,,,,,,,,,,,0,,,,,J,jardins,,,300,0.280068,43.844957
2020-416889,2020-05-11,000001,Vente,181500,,,A FACTON,B012,32310,32351,Roques,32,,,323510000A0128,,,,,,,,,,,,,0,,,,,T,terres,,,3840,0.280316,43.844735
2020-416889,2020-05-11,000001,Vente,181500,,,A FACTON,B012,32310,32351,Roques,32,,,323510000A0128,,,,,,,,,,,,,0,,,,,S,sols,,,260,0.280316,43.844735
2020-416889,2020-05-11,000001,Vente,181500,,,A FACTON,B012,32310,32351,Roques,32,,,323510000A0129,,,,,,,,,,,,,0,,,,,T,terres,,,5913,0.279815,43.844433
