siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211602891,00015,21160289100015,O,1983-03-01,02,2020,,2022-08-29T09:06:06,true,4,,,,,LE BOURG,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.622537,45.732896,0.4,street,Le Buisson 16310 Roussines,16289_ac7wkx,G,LE BUISSON,
211602891,00023,21160289100023,O,1983-03-16,NN,,,2011-06-14T10:48:32,false,3,MAIRIE,,,,LE BOURG,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,0.622537,45.732896,0.4,street,Le Buisson 16310 Roussines,16289_ac7wkx,G,LE BUISSON,
211602891,00031,21160289100031,O,1983-12-21,NN,,,2013-05-18T02:12:15,false,4,,,,,LE BOURG,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2010-12-25,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,0.622537,45.732896,0.4,street,Le Buisson 16310 Roussines,16289_ac7wkx,G,LE BUISSON,
211602891,00049,21160289100049,O,2011-04-27,,,,2023-09-12T14:55:14,false,2,MAIRIE,,,,LE BOURG,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2023-09-11,F,SERVICE PUBLIC D ASSAINISSEMENT NON COLLECTIF,,,,84.12Z,NAFRev2,N,0.622537,45.732896,0.4,street,Le Buisson 16310 Roussines,16289_ac7wkx,G,LE BUISSON,
211602891,00056,21160289100056,O,2023-03-28,,,,2023-06-05T09:00:04,false,1,MAIRIE,,,,LE BOURG,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2023-03-28,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.622537,45.732896,0.4,street,Le Buisson 16310 Roussines,16289_ac7wkx,G,LE BUISSON,
251602835,00018,25160283500018,O,2001-07-05,NN,,,2014-06-13T23:42:22,true,4,MAIRIE,,,,LE BOURG,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.12Z,NAFRev2,O,0.622537,45.732896,0.4,street,Le Buisson 16310 Roussines,16289_ac7wkx,G,LE BUISSON,
261601892,00019,26160189200019,O,1986-01-06,NN,,,2011-06-14T10:40:39,true,4,MAIRIE,,,,LE BOURG,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,N,0.622537,45.732896,0.4,street,Le Buisson 16310 Roussines,16289_ac7wkx,G,LE BUISSON,
300016748,00018,30001674800018,O,1975-01-01,,,,2008-01-04T19:08:26,true,4,,,,,,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306524794,00022,30652479400022,O,1986-01-15,NN,,,2012-11-09T00:13:04,true,5,,,,LD,LA SECHERE,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2011-06-22,A,,,,,38.32Z,NAFRev2,N,0.631628,45.722777,0.92,street,Rue de la Sechere 16310 Roussines,16289_1020,G,RUE DE LA SECHERE,
308797778,00013,30879777800013,O,,NN,,,,true,1,,,,,,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
313868580,00025,31386858000025,O,1986-11-17,NN,,,2022-06-28T03:56:41,true,3,,,,,MAGNANON,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.25,NAP,N,0.59645,45.715443,0.92,street,Route de Magnanon 16310 Roussines,16289_0650,G,ROUTE DE MAGNANON,
318278595,00018,31827859500018,O,,,,,,true,1,,,,,LE BOURG,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.622537,45.732896,0.4,street,Le Buisson 16310 Roussines,16289_ac7wkx,G,LE BUISSON,
320472863,00010,32047286300010,O,,NN,,,,true,1,,,,,,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,1991-02-23,F,,,,,62.43,NAP,N,,,0,,,,,,
323461202,00018,32346120200018,O,1982-01-04,NN,,4321AB,2021-01-13T08:36:01,true,4,,,,,LE BOUIN,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.21A,NAFRev2,N,0.628136,45.74231,0.62,street,Route du Bouin 16310 Roussines,16289_0120,G,ROUTE DU BOUIN,
325134856,00021,32513485600021,O,,NN,,,,true,1,,,,,LE BOURG,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,1991-03-13,F,,,,,67.01,NAP,N,0.622537,45.732896,0.4,street,Le Buisson 16310 Roussines,16289_ac7wkx,G,LE BUISSON,
327934733,00012,32793473300012,O,,,,,,true,1,,,,LD,LE BOURG,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.622537,45.732896,0.4,street,Le Buisson 16310 Roussines,16289_ac7wkx,G,LE BUISSON,
330887118,00017,33088711800017,O,1984-07-01,,,,2006-12-15T00:25:34,false,4,,,,,,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,1992-05-14,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
330887118,00025,33088711800025,O,1995-01-09,NN,,,2009-06-27T04:53:20,true,3,,,,LD,LE PONT,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,20.4Z,NAFRev1,N,0.612711,45.718657,0.94,street,Le Pont 16310 Roussines,16289_gabb6v,G,LE PONT,
332762277,00017,33276227700017,O,1985-06-03,NN,,4391BZ,2015-04-28T04:11:55,true,4,,,,LD,LA MADRINIE,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.91B,NAFRev2,N,0.640943,45.723327,0.92,street,Route de la Madrinie 16310 Roussines,16289_0620,G,ROUTE DE LA MADRINIE,
333113744,00010,33311374400010,O,,NN,,,,true,1,,,,,,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
339668659,00032,33966865900032,O,,NN,,,,true,1,,,,,LE BOURG,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,1996-11-25,F,,,,,52.6E,NAF1993,N,0.622537,45.732896,0.4,street,Le Buisson 16310 Roussines,16289_ac7wkx,G,LE BUISSON,
340426931,00010,34042693100010,O,1985-05-28,01,2020,,2022-08-29T09:26:18,true,4,,,,LD,LE MONTIZON,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.616552,45.728593,0.77,street,Lotissement Pieces de Montizon 16310 Roussines,16289_A100,G,LOTISSEMENT PIECES DE MONTIZON,
341464378,00023,34146437800023,O,1992-10-01,,,,,true,4,,,,,LES ECOLES,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,74.2B,NAF1993,N,0.622643,45.752777,0.41,street,Les Fontaines Claires 16310 Roussines,16289_B030,G,LES FONTAINES CLAIRES,
341627057,00019,34162705700019,O,,,,,,true,1,,,,,,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,1987-07-08,F,,,,,67.01,NAP,N,,,0,,,,,,
344139449,00013,34413944900013,O,1988-02-24,NN,,,2022-06-29T04:16:43,true,3,,,,,,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344511787,00014,34451178700014,O,1988-04-05,NN,,,2008-01-04T22:28:18,true,3,,,,,MONTIZON,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,0.608968,45.727771,0.92,street,Route du Montizon 16310 Roussines,16289_0700,G,ROUTE DU MONTIZON,
349484584,00017,34948458400017,O,1989-01-01,NN,,,2014-06-14T04:21:38,true,6,,,,,LE BOURG,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2013-08-13,F,,,,,49.39B,NAFRev2,O,0.622537,45.732896,0.4,street,Le Buisson 16310 Roussines,16289_ac7wkx,G,LE BUISSON,
351257365,00038,35125736500038,O,1999-10-01,NN,,,2008-01-04T23:27:11,true,3,,,,,ECOSSAS,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.619404,45.741228,0.92,street,Route d’Ecossas 16310 Roussines,16289_0300,G,ROUTE D ECOSSAS,
379605496,00015,37960549600015,O,1990-10-03,NN,,2370ZZ,2015-03-17T00:33:13,true,3,,,,,,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
380345983,00015,38034598300015,O,1990-01-01,NN,,,2008-01-04T21:41:38,true,3,,,,,LE BOIN,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.622537,45.732896,0.45,street,Le Buisson 16310 Roussines,16289_ac7wkx,G,LE BUISSON,
382299238,00016,38229923800016,O,,NN,,,,true,1,,,,,LE BOURG,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,1993-03-13,F,,,,,55.3A,NAF1993,N,0.622537,45.732896,0.4,street,Le Buisson 16310 Roussines,16289_ac7wkx,G,LE BUISSON,
382379196,00019,38237919600019,O,,,,,,true,1,,,,,,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
383078292,00034,38307829200034,O,2014-01-01,,,,2019-01-14T21:13:19,false,2,,,,,LE BOURG,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,16.10A,NAFRev2,N,0.622537,45.732896,0.4,street,Le Buisson 16310 Roussines,16289_ac7wkx,G,LE BUISSON,
383457371,00045,38345737100045,O,1996-06-10,,,,2011-04-28T00:49:47,false,3,,,,LD,LE BOUIN,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.4Z,NAF1993,N,0.628136,45.74231,0.62,street,Route du Bouin 16310 Roussines,16289_0120,G,ROUTE DU BOUIN,
383457371,00060,38345737100060,O,2020-09-01,,,,2023-09-02T13:10:29,true,1,,10,,RTE,DU BOUIN,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,90.03A,NAFRev2,N,0.62874,45.740954,0.83,housenumber,10 Route du Bouin 16310 Roussines,16289_0120_00010,G,10 ROUTE DU BOUIN,
383960390,00011,38396039000011,O,1992-01-06,,,,,true,1,,,,RTE,DE MONTEMBOEUF,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,52.1B,NAF1993,N,0.616337,45.722738,0.46,street,Route de Montbron 16310 Roussines,16289_0680,G,ROUTE DE MONTBRON,
384930780,00026,38493078000026,O,1995-01-01,NN,,,2016-11-25T04:06:41,true,4,,,,,LE CLOS,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,55.20Z,NAFRev2,N,0.623662,45.705883,0.94,street,Le Clos 16310 Roussines,16289_cpkp65,G,LE CLOS,
385388855,00012,38538885500012,O,1992-03-31,NN,,,2014-01-11T12:36:36,true,6,,,,,LE BOURG,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2011-05-05,F,,,,,01.45Z,NAFRev2,N,0.622537,45.732896,0.4,street,Le Buisson 16310 Roussines,16289_ac7wkx,G,LE BUISSON,
389267170,00014,38926717000014,O,,NN,,,,true,1,,,,,LD LE BOURG,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,45.2V,NAF1993,O,0.622537,45.732896,0.4,street,Le Buisson 16310 Roussines,16289_ac7wkx,G,LE BUISSON,
389809146,00027,38980914600027,O,2000-06-16,NN,,,,false,3,,,,,LES VIGNES,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2003-10-23,F,,,,,70.2A,NAFRev1,N,0.603552,45.720061,0.73,street,Chemin des Vignes 16310 Roussines,16289_1290,G,CHEMIN DES VIGNES,
391318003,00012,39131800300012,O,1993-04-01,NN,,,,true,1,,,,,LE BOURG,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,1999-02-18,F,,,,,74.2A,NAF1993,O,0.622537,45.732896,0.4,street,Le Buisson 16310 Roussines,16289_ac7wkx,G,LE BUISSON,
392780243,00011,39278024300011,O,1900-01-01,,,,2011-04-28T00:57:22,false,3,,,,,LE BOURG,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.1A,NAF1993,N,0.622537,45.732896,0.4,street,Le Buisson 16310 Roussines,16289_ac7wkx,G,LE BUISSON,
393187703,00011,39318770300011,O,1993-11-01,NN,,,2012-02-01T08:45:56,true,4,,,,LD,LE BOURG,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20A,NAFRev2,N,0.622537,45.732896,0.4,street,Le Buisson 16310 Roussines,16289_ac7wkx,G,LE BUISSON,
393858014,00029,39385801400029,O,1997-01-01,NN,,,2008-11-08T00:58:57,false,4,,,,LD,MAGNANON,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.4A,NAF1993,O,0.59645,45.715443,0.92,street,Route de Magnanon 16310 Roussines,16289_0650,G,ROUTE DE MAGNANON,
393858014,00037,39385801400037,O,2001-01-01,NN,,4334ZC,2022-04-13T09:01:53,true,5,,,,LD,LE BOURG,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.31Z,NAFRev2,N,0.622537,45.732896,0.4,street,Le Buisson 16310 Roussines,16289_ac7wkx,G,LE BUISSON,
394703540,00010,39470354000010,P,1900-01-01,NN,,,2022-04-08T09:42:44,false,4,[ND],[ND],[ND],[ND],[ND],[ND],ROUSSINES,,[ND],16289,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-12-25,F,[ND],[ND],[ND],[ND],55.3A,NAF1993,N,,,0,,,,,,
394998488,00016,39499848800016,O,1994-01-01,NN,,,2008-01-04T18:18:08,true,3,LE GROS CHENE,,,,,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.621647,45.725055,0.94,street,Le Gros Chene 16310 Roussines,16289_B039,D,LE GROS CHENE,
399435288,00010,39943528800010,O,1995-01-02,NN,,,2008-11-08T01:06:59,true,3,,,,LD,LE MONTIZON,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2006-06-29,F,,,,,02.0B,NAFRev1,N,0.616552,45.728593,0.77,street,Lotissement Pieces de Montizon 16310 Roussines,16289_A100,G,LOTISSEMENT PIECES DE MONTIZON,
401728597,00014,40172859700014,O,,NN,,,,true,1,,,,LD,LES FONTAINES CLAIRES,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,1996-07-18,F,,,,,51.1T,NAF1993,N,0.622643,45.752777,0.94,street,Les Fontaines Claires 16310 Roussines,16289_B030,G,LES FONTAINES CLAIRES,
401779988,00021,40177998800021,O,1999-04-01,01,2020,4520AB,2022-08-29T09:22:33,true,5,,,,,,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,45.32Z,NAFRev2,O,,,0,,,,,,
402753065,00018,40275306500018,O,1995-11-01,NN,,,,true,4,,,,,LA MAISON BLANCHE,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2002-06-27,F,,,,,74.1G,NAF1993,O,-4.5312703,48.3637056,0.9,poi.pub,La Maison Blanche (Pub) Brest,https://osm.org/way/42549946,G,,
403753072,00012,40375307200012,O,1996-02-01,NN,,,,false,5,LA PLAINE,,,,VILLAGE DE LA SECHERE,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,02.0D,NAFRev1,O,0.631628,45.722777,0.66,street,Rue de la Sechere 16310 Roussines,16289_1020,G,RUE DE LA SECHERE,
404421430,00012,40442143000012,O,1995-05-16,NN,,,,true,1,,,,LD,LE BOURG,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2000-02-17,F,,,,,55.3A,NAF1993,N,0.622537,45.732896,0.4,street,Le Buisson 16310 Roussines,16289_ac7wkx,G,LE BUISSON,
409677465,00018,40967746500018,O,,NN,,,,true,1,,,,,MAGNANON,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,0.59645,45.715443,0.92,street,Route de Magnanon 16310 Roussines,16289_0650,G,ROUTE DE MAGNANON,
409677473,00012,40967747300012,O,1982-12-31,NN,,,2019-01-14T20:56:36,true,4,,,,RTE,DE MAGNANOU,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,0.59645,45.715443,0.72,street,Route de Magnanon 16310 Roussines,16289_0650,G,ROUTE DE MAGNANON,
409677481,00015,40967748100015,O,1991-12-31,NN,,,2021-05-20T03:43:18,true,4,,,,,MAGNANON,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.42Z,NAFRev2,N,0.59645,45.715443,0.92,street,Route de Magnanon 16310 Roussines,16289_0650,G,ROUTE DE MAGNANON,
409677499,00017,40967749900017,O,1988-12-31,NN,,,2019-01-14T21:03:44,true,3,,,,,ECOSSAS,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2006-11-06,F,,,,,01.2A,NAFRev1,N,0.619404,45.741228,0.92,street,Route d’Ecossas 16310 Roussines,16289_0300,G,ROUTE D ECOSSAS,
409697398,00017,40969739800017,O,1993-01-01,NN,,,,true,1,,,,,LE BOURG,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,1998-06-20,F,,,,,01.3Z,NAF1993,N,0.622537,45.732896,0.4,street,Le Buisson 16310 Roussines,16289_ac7wkx,G,LE BUISSON,
412764425,00010,41276442500010,O,1997-06-25,01,2020,,2022-08-29T09:29:23,true,5,,,,LD,CHEZ CONTON,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.11Z,NAFRev2,O,0.609842,45.732832,0.94,street,Chez Conton 16310 Roussines,16289_eqa4qv,G,CHEZ CONTON,
413265737,00010,41326573700010,O,1983-01-01,NN,,,,true,1,,,,,MONTIZON,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,01.2A,NAF1993,N,0.608968,45.727771,0.92,street,Route du Montizon 16310 Roussines,16289_0700,G,ROUTE DU MONTIZON,
413265745,00013,41326574500013,O,1982-12-31,NN,,,2008-01-04T22:30:59,true,3,,,,,LA MADRINIE,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.640943,45.723327,0.92,street,Route de la Madrinie 16310 Roussines,16289_0620,G,ROUTE DE LA MADRINIE,
413265752,00019,41326575200019,O,1986-12-31,NN,,,2008-01-04T22:30:59,true,3,,,,,LE BOIN,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.622537,45.732896,0.45,street,Le Buisson 16310 Roussines,16289_ac7wkx,G,LE BUISSON,
413265760,00012,41326576000012,O,1984-12-31,NN,,,2009-07-12T05:45:23,true,4,,,,,AU BOURG,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.45Z,NAFRev2,N,0.628136,45.74231,0.41,street,Route du Bouin 16310 Roussines,16289_0120,G,ROUTE DU BOUIN,
413265778,00014,41326577800014,O,1993-07-19,NN,,,,true,4,,,,,,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2003-06-15,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
413265786,00017,41326578600017,O,1996-01-01,NN,,,2006-12-15T01:06:59,false,4,,,,,LAVALLADE,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.4A,NAF1993,N,0.610521,45.711406,0.92,street,Route de Lavallade 16310 Roussines,16289_8jrqdv,G,ROUTE DE LAVALLADE,
415315928,00069,41531592800069,O,2010-08-01,NN,,1610AQ,2015-05-14T08:13:56,false,2,,,,,LE BOURG,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2014-03-13,A,,,,,16.10A,NAFRev2,N,0.622537,45.732896,0.4,street,Le Buisson 16310 Roussines,16289_ac7wkx,G,LE BUISSON,
419454756,00018,41945475600018,O,1998-06-09,,,,,false,3,,,,,LE BOURG,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2000-03-18,F,,,,,70.2A,NAF1993,N,0.622537,45.732896,0.4,street,Le Buisson 16310 Roussines,16289_ac7wkx,G,LE BUISSON,
420019580,00026,42001958000026,O,1999-09-15,NN,,,2008-01-04T23:45:36,true,3,,,,,MAGNANON,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.59645,45.715443,0.92,street,Route de Magnanon 16310 Roussines,16289_0650,G,ROUTE DE MAGNANON,
421568015,00018,42156801500018,O,1999-01-01,NN,,,2009-12-15T09:04:53,true,3,,,,,LA MADRINIE,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.640943,45.723327,0.92,street,Route de la Madrinie 16310 Roussines,16289_0620,G,ROUTE DE LA MADRINIE,
423705896,00011,42370589600011,O,1999-06-11,NN,,,2008-09-16T05:12:56,false,4,,,,,SAMAROUX,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,68.20A,NAFRev2,N,0.605708,45.700436,0.94,street,Samaroux 16310 Roussines,16289_en6rwb,G,SAMAROUX,
427905138,00017,42790513800017,O,1992-01-01,NN,,,2007-01-18T09:41:55,true,3,,,,,MAGNANON,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.59645,45.715443,0.92,street,Route de Magnanon 16310 Roussines,16289_0650,G,ROUTE DE MAGNANON,
431610641,00026,43161064100026,O,2006-01-01,,,,2021-02-23T13:12:36,true,2,,,,,LA PLAINE,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.621555,45.739271,0.55,street,Route de la Plume 16310 Roussines,16289_0870,G,ROUTE DE LA PLUME,
432289478,00021,43228947800021,O,2002-01-01,NN,,,2020-12-17T08:43:40,true,6,,,,LD,ECOSSAS,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,ENTREPRISE HUGO HAY,43.33Z,NAFRev2,N,0.619404,45.741228,0.92,street,Route d’Ecossas 16310 Roussines,16289_0300,G,ROUTE D ECOSSAS,
432599611,00014,43259961100014,O,2000-09-01,NN,,,2008-01-04T18:41:55,true,3,,,,,LE BOURG,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,0.622537,45.732896,0.4,street,Le Buisson 16310 Roussines,16289_ac7wkx,G,LE BUISSON,
434214037,00013,43421403700013,O,2001-01-15,NN,,,,true,1,,2,,,LE FAYON,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2001-06-05,F,,,,,01.4B,NAF1993,N,0.616519,45.727768,0.94,housenumber,2 Le Fayon 16310 Roussines,16289_vu4vow_00002,G,2 LE FAYON,
437999865,00011,43799986500011,O,2001-05-25,NN,,,2008-11-08T02:04:41,true,4,,,,,LE BOURG,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,N,0.622537,45.732896,0.4,street,Le Buisson 16310 Roussines,16289_ac7wkx,G,LE BUISSON,
439557141,00017,43955714100017,O,1963-01-01,NN,,,2008-01-04T20:37:55,true,3,,,,,SAMAROUX,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.605708,45.700436,0.94,street,Samaroux 16310 Roussines,16289_en6rwb,G,SAMAROUX,
444855027,00025,44485502700025,O,2014-12-01,,,,2019-12-30T19:32:30,true,2,LE PONT,,,,MAISON BLANCHE,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,55.20Z,NAFRev2,N,4.0188412,49.2300373,0.9,poi.hospital,Hôpital Maison Blanche Reims,https://osm.org/relation/8001686,G,,
451778732,00011,45177873200011,O,2003-07-01,NN,,,2021-01-29T10:15:29,true,4,,,,,LES VIGNES,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2008-01-27,A,,,,,82.30Z,NAFRev2,N,0.603552,45.720061,0.73,street,Chemin des Vignes 16310 Roussines,16289_1290,G,CHEMIN DES VIGNES,
452684269,00023,45268426900023,O,2004-05-28,NN,,,2008-11-08T02:35:58,false,3,,,,LD,BOANERGES   ECOSSAS,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,45.2V,NAFRev1,O,0.619404,45.741228,0.48,street,Route d’Ecossas 16310 Roussines,16289_0300,G,ROUTE D ECOSSAS,
483332326,00014,48333232600014,O,2005-07-04,,,,2008-10-21T05:19:07,false,3,,,,RTE,DE MAGNANON,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,86.90E,NAFRev2,N,0.59645,45.715443,0.83,street,Route de Magnanon 16310 Roussines,16289_0650,G,ROUTE DE MAGNANON,
492390588,00019,49239058800019,O,2006-09-21,,,,2008-01-05T22:18:58,true,2,,,,,DOMAINE DE BELLAC,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.609587,45.712213,0.93,street,Route du Domaine de Bellac 16310 Roussines,16289_0260,G,ROUTE DU DOMAINE DE BELLAC,
494147796,00010,49414779600010,O,2007-01-23,NN,,,2012-05-05T12:12:37,true,4,,,,,LE BOURG,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2010-11-10,F,LA LANTERNE,,,,56.10A,NAFRev2,O,0.622537,45.732896,0.4,street,Le Buisson 16310 Roussines,16289_ac7wkx,G,LE BUISSON,
494533326,00026,49453332600026,O,2009-01-01,,,,2016-01-09T00:11:49,false,1,,,,,BOURG,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,43.91B,NAFRev2,N,0.628136,45.74231,0.43,street,Route du Bouin 16310 Roussines,16289_0120,G,ROUTE DU BOUIN,
495105918,00488,49510591800488,O,2015-12-01,,,,2016-01-08T15:20:18,false,1,LD CHEZ CONTON,,,,CHEZ M TERRADE,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,35.11Z,NAFRev2,N,0.609842,45.732832,0.5,street,Chez Conton 16310 Roussines,16289_eqa4qv,D,CHEZ CONTON,
499111532,00028,49911153200028,O,2019-11-13,,,2332ZC,2021-02-23T14:07:28,true,1,LE BOURG,23,,RTE,DE LA TARDOIRE,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2019-11-13,A,,,,POTERIE DE ROUSSINES,23.41Z,NAFRev2,N,0.620021,45.723212,0.86,housenumber,23 Route de la Tardoire 16310 Roussines,16289_1080_00023,G,23 ROUTE DE LA TARDOIRE,
499422913,00016,49942291300016,O,2007-07-19,,,,2020-12-05T03:36:50,true,2,DOMAINE DE,,,,BELLAC,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,0.609587,45.712213,0.91,street,Route du Domaine de Bellac 16310 Roussines,16289_0260,G,ROUTE DU DOMAINE DE BELLAC,
499454668,00025,49945466800025,O,2010-06-01,,,,2021-02-23T14:08:03,true,1,,,,,BELLAC,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,55.20Z,NAFRev2,N,0.609587,45.712213,0.91,street,Route du Domaine de Bellac 16310 Roussines,16289_0260,G,ROUTE DU DOMAINE DE BELLAC,
500498621,00019,50049862100019,O,2007-09-28,NN,,,2012-05-05T13:19:34,true,4,,,,,LE PONT,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2010-04-22,F,,,,,46.73A,NAFRev2,O,0.612711,45.718657,0.94,street,Le Pont 16310 Roussines,16289_gabb6v,G,LE PONT,
500835178,00038,50083517800038,O,2017-10-31,,,4332BB,2021-02-23T14:10:35,true,1,,,,,CHEZ CONTON,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,"A RE'FER, TOUT L'ART DE LA FERRONNERIE ET DE LA METALLERIE",25.50A,NAFRev2,N,0.609842,45.732832,0.94,street,Chez Conton 16310 Roussines,16289_eqa4qv,G,CHEZ CONTON,
501365613,00014,50136561300014,O,2008-01-01,,,,2008-01-05T02:05:18,true,1,,,,,LE BOUIN,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,0.628136,45.74231,0.62,street,Route du Bouin 16310 Roussines,16289_0120,G,ROUTE DU BOUIN,
501428643,00016,50142864300016,O,2006-11-08,,,,2008-03-20T06:34:24,true,3,,,,,ECOSSAS,16310,ROUSSINES,,,16289,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.41Z,NAFRev2,N,0.619404,45.741228,0.92,street,Route d’Ecossas 16310 Roussines,16289_0300,G,ROUTE D ECOSSAS,