id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-902279,2019-02-07,000001,Vente,30000,,,PL DU PATY,0400,61190,61491,Tourouvre au Perche,61,,,61491000AB0356,,,,,,,,,,,,,0,,,,,S,sols,,,525,0.648611,48.591048
2019-902279,2019-02-07,000001,Vente,30000,50,,RUE DU 13 AOUT 1944,0480,61190,61491,Tourouvre au Perche,61,,,61491000AB0360,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,73,0.648584,48.590881
2019-902382,2019-02-07,000001,Vente,125000,531,,SAINTE ANNE,B128,61190,61491,Tourouvre au Perche,61,,,614910000E0054,,,,,,,,,,,,,0,1,Maison,256,7,S,sols,,,602,0.696674,48.601055
2019-902382,2019-02-07,000001,Vente,125000,531,A,SAINTE ANNE,B128,61190,61491,Tourouvre au Perche,61,,,614910000E0376,,,,,,,,,,,,,0,2,Appartement,29,1,AG,terrains d'agrément,PARC,Parc,2190,0.697,48.601097
2019-902382,2019-02-07,000001,Vente,125000,531,A,SAINTE ANNE,B128,61190,61491,Tourouvre au Perche,61,,,614910000E0376,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,320,0.697,48.601097
2019-902382,2019-02-07,000001,Vente,125000,531,A,SAINTE ANNE,B128,61190,61491,Tourouvre au Perche,61,,,614910000E0376,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,320,0.697,48.601097
2019-902382,2019-02-07,000001,Vente,125000,531,A,SAINTE ANNE,B128,61190,61491,Tourouvre au Perche,61,,,614910000E0376,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,320,0.697,48.601097
2019-902382,2019-02-07,000001,Vente,125000,531,A,SAINTE ANNE,B128,61190,61491,Tourouvre au Perche,61,,,614910000E0376,,,,,,,,,,,,,0,2,Appartement,34,1,AG,terrains d'agrément,PARC,Parc,2190,0.697,48.601097
2019-902382,2019-02-07,000001,Vente,125000,531,A,SAINTE ANNE,B128,61190,61491,Tourouvre au Perche,61,,,614910000E0376,,,,,,,,,,,,,0,1,Maison,106,3,AG,terrains d'agrément,PARC,Parc,2190,0.697,48.601097
2019-902691,2019-03-06,000001,Vente,800,,,A RANDONNAI,C213,61190,61491,Tourouvre au Perche,61,,,614913430B0177,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,110,0.675595,48.649198
2019-902783,2019-03-09,000001,Vente,45000,,,LAUBERDERIE,C273,61190,61491,Tourouvre au Perche,61,,,614913430B0069,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,693,0.670238,48.647342
2019-902783,2019-03-09,000001,Vente,45000,6,,RTE DE BRESOLETTES,0513,61190,61491,Tourouvre au Perche,61,,,614913430B0070,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,327,0.670163,48.647477
2019-902841,2019-03-07,000001,Vente,12000,,,LA VALLEE JOUSSET,B397,61190,61491,Tourouvre au Perche,61,,,61491016ZD0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9460,0.678775,48.55389
2019-902978,2019-03-16,000001,Vente,70000,55,,LA HALLERIE,B273,61190,61491,Tourouvre au Perche,61,,,61491016ZC0087,,,,,,,,,,,,,0,1,Maison,48,2,BT,taillis simples,,,700,0.685178,48.555996
2019-902978,2019-03-16,000001,Vente,70000,55,,LA HALLERIE,B273,61190,61491,Tourouvre au Perche,61,,,61491016ZC0087,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,500,0.685178,48.555996
2019-902978,2019-03-16,000001,Vente,70000,55,,LA HALLERIE,B273,61190,61491,Tourouvre au Perche,61,,,61491016ZC0087,,,,,,,,,,,,,0,1,Maison,48,2,P,prés,,,539,0.685178,48.555996
2019-903017,2019-03-29,000001,Vente,93333,,,LA MOULINERIE,C071,61190,61491,Tourouvre au Perche,61,,,614913350C0028,,,,,,,,,,,,,0,,,,,T,terres,,,510,0.711092,48.627756
2019-903017,2019-03-29,000001,Vente,93333,,,LA MOULINERIE,C071,61190,61491,Tourouvre au Perche,61,,,614913350C0029,,,,,,,,,,,,,0,,,,,P,prés,,,1110,0.711374,48.62776
2019-903017,2019-03-29,000001,Vente,93333,21,,LA MOULINERIE,C071,61190,61491,Tourouvre au Perche,61,,,614913350C0034,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,95,0.710482,48.627485
2019-903017,2019-03-29,000001,Vente,93333,,,LE PRE DE LA MOULINERIE,C114,61190,61491,Tourouvre au Perche,61,,,614913350C0092,,,,,,,,,,,,,0,,,,,P,prés,,,1612,0.710719,48.627516
2019-903017,2019-03-29,000001,Vente,93333,,,LE PRE DE LA MOULINERIE,C114,61190,61491,Tourouvre au Perche,61,,,614913350C0097,,,,,,,,,,,,,0,,,,,P,prés,,,2870,0.71048,48.627171
2019-903017,2019-03-29,000001,Vente,93333,,,LE PRE DE LA MOULINERIE,C114,61190,61491,Tourouvre au Perche,61,,,614913350C0099,,,,,,,,,,,,,0,,,,,P,prés,,,5118,0.711342,48.626313
2019-903017,2019-03-29,000001,Vente,93333,,,LE PRE DE LA MOULINERIE,C114,61190,61491,Tourouvre au Perche,61,,,614913350C0100,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.711174,48.627475
2019-903017,2019-03-29,000001,Vente,93333,,,LA FRICHE LA POTERIE,C045,61190,61491,Tourouvre au Perche,61,,,614913350C0160,,,,,,,,,,,,,0,,,,,P,prés,,,34,0.710406,48.627488
2019-903147,2019-03-26,000001,Vente,44000,383,A,LA BABONNIERE TOUROUVRE,B003,61190,61491,Tourouvre au Perche,61,,,61491000ZA0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,506,0.653729,48.596791
2019-903147,2019-03-26,000001,Vente,44000,383,,LA BABONNIERE TOUROUVRE,B003,61190,61491,Tourouvre au Perche,61,,,61491000ZA0224,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,623,0.653527,48.596602
2019-903150,2019-03-29,000001,Vente,110000,5,,AV FRANCOIS DUGUE,0167,61190,61491,Tourouvre au Perche,61,,,61491000AB0093,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,744,0.651518,48.588639
2019-903151,2019-03-30,000001,Vente,124000,73,A,LA COMMUNE,B674,61190,61491,Tourouvre au Perche,61,,,614910650C0248,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,127,0.600578,48.592515
2019-903151,2019-03-30,000001,Vente,124000,,,LA COMMUNE,B674,61190,61491,Tourouvre au Perche,61,,,614910650C0298,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.600643,48.592437
2019-903151,2019-03-30,000001,Vente,124000,,,LA COMMUNE,B674,61190,61491,Tourouvre au Perche,61,,,614910650C0300,,,,,,,,,,,,,0,,,,,S,sols,,,122,0.600641,48.592471
2019-903177,2019-04-04,000001,Vente,72500,,,LA TORCHE,B132,61190,61491,Tourouvre au Perche,61,,,61491000AC0069,,,,,,,,,,,,,0,,,,,S,sols,,,110,0.661553,48.590601
2019-903177,2019-04-04,000001,Vente,72500,,,LA TORCHE,B132,61190,61491,Tourouvre au Perche,61,,,61491000AC0070,,,,,,,,,,,,,0,,,,,P,prés,,,5960,0.66137,48.590437
2019-903177,2019-04-04,000001,Vente,72500,,,LES FONTAINES,B042,61190,61491,Tourouvre au Perche,61,,,61491000AC0454,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.657771,48.591095
2019-903177,2019-04-04,000001,Vente,72500,,,LES FONTAINES,B042,61190,61491,Tourouvre au Perche,61,,,61491000AC0455,,,,,,,,,,,,,0,,,,,P,prés,,,6515,0.657767,48.591133
2019-903177,2019-04-04,000001,Vente,72500,,,LES FONTAINES,B042,61190,61491,Tourouvre au Perche,61,,,61491000AC0456,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,885,0.658732,48.59097
2019-903272,2019-04-08,000001,Vente,130000,5002,,LE BOURG BIVILLIERS,B409,61190,61491,Tourouvre au Perche,61,,,614910450A0195,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,0.615854,48.579343
2019-903272,2019-04-08,000001,Vente,130000,5002,,LE BOURG BIVILLIERS,B409,61190,61491,Tourouvre au Perche,61,,,614910450A0195,,,,,,,,,,,,,0,1,Maison,107,4,P,prés,,,3590,0.615854,48.579343
2019-903374,2019-04-04,000001,Vente,1,,,LA CORNILLERE,B031,61190,61491,Tourouvre au Perche,61,,,61491000ZK0027,,,,,,,,,,,,,0,,,,,S,sols,,,21,0.643098,48.565181
2019-903375,2019-04-04,000002,Vente,,,,LA CORNILLERE,B031,61190,61491,Tourouvre au Perche,61,,,61491000ZK0027,,,,,,,,,,,,,0,,,,,S,sols,,,21,0.643098,48.565181
2019-903433,2019-04-24,000004,Vente,725000,,,LA COTE D AUTHEUIL,B215,61190,61491,Tourouvre au Perche,61,,,61491016ZA0022,,,,,,,,,,,,,0,,,,,P,prés,,,55463,0.676063,48.571391
2019-903433,2019-04-24,000004,Vente,725000,,,LA COTE D AUTHEUIL,B215,61190,61491,Tourouvre au Perche,61,,,61491016ZA0022,,,,,,,,,,,,,0,,,,,T,terres,,,5655,0.676063,48.571391
2019-903433,2019-04-24,000004,Vente,725000,,,LA COTE D AUTHEUIL,B215,61190,61491,Tourouvre au Perche,61,,,61491016ZA0022,,,,,,,,,,,,,0,,,,,T,terres,,,23562,0.676063,48.571391
2019-903433,2019-04-24,000004,Vente,725000,,,LA COTE D AUTHEUIL,B215,61190,61491,Tourouvre au Perche,61,,,61491016ZA0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9280,0.676063,48.571391
2019-903433,2019-04-24,000004,Vente,725000,5018,,LA TREFILERIE,B391,61190,61491,Tourouvre au Perche,61,,,61491016ZA0024,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,6570,0.678779,48.574544
2019-903433,2019-04-24,000004,Vente,725000,5018,,LA TREFILERIE,B391,61190,61491,Tourouvre au Perche,61,,,61491016ZA0024,,,,,,,,,,,,,0,1,Maison,60,3,BT,taillis simples,,,16965,0.678779,48.574544
2019-903433,2019-04-24,000004,Vente,725000,5018,,LA TREFILERIE,B391,61190,61491,Tourouvre au Perche,61,,,61491016ZA0024,,,,,,,,,,,,,0,1,Maison,60,3,E,eaux,MARE,Mare,12680,0.678779,48.574544
2019-903433,2019-04-24,000004,Vente,725000,5018,,LA TREFILERIE,B391,61190,61491,Tourouvre au Perche,61,,,61491016ZA0024,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,10905,0.678779,48.574544
2019-903433,2019-04-24,000004,Vente,725000,,,LA HAUTE MORINIERE,B276,61190,61491,Tourouvre au Perche,61,,,61491016ZA0025,,,,,,,,,,,,,0,,,,,P,prés,,,25120,0.678552,48.573089
2019-903433,2019-04-24,000004,Vente,725000,,,LA BASSE MORINIERE,B158,61190,61491,Tourouvre au Perche,61,,,61491016ZA0037,,,,,,,,,,,,,0,,,,,P,prés,,,3810,0.681905,48.573456
2019-903433,2019-04-24,000004,Vente,725000,,,LA BASSE MORINIERE,B158,61190,61491,Tourouvre au Perche,61,,,61491016ZA0037,,,,,,,,,,,,,0,,,,,P,prés,,,2410,0.681905,48.573456
2019-903433,2019-04-24,000004,Vente,725000,,,LA COTE D AUTHEUIL,B215,61190,61491,Tourouvre au Perche,61,,,61491016ZA0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1970,0.673126,48.572159
2019-903433,2019-04-24,000004,Vente,725000,,,LA COTE D AUTHEUIL,B215,61190,61491,Tourouvre au Perche,61,,,61491016ZA0106,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,535,0.673126,48.572159
2019-903433,2019-04-24,000004,Vente,725000,,,LA COTE D AUTHEUIL,B215,61190,61491,Tourouvre au Perche,61,,,61491016ZA0106,,,,,,,,,,,,,0,,,,,P,prés,,,30164,0.673126,48.572159
2019-903433,2019-04-24,000004,Vente,725000,,,LA COTE D AUTHEUIL,B215,61190,61491,Tourouvre au Perche,61,,,61491016ZA0106,,,,,,,,,,,,,0,,,,,P,prés,,,686,0.673126,48.572159
2019-903433,2019-04-24,000004,Vente,725000,,,PRE DE LA FORGE AUTHEUIL,B349,61190,61491,Tourouvre au Perche,61,,,61491016ZB0070,,,,,,,,,,,,,0,,,,,P,prés,,,515,0.686937,48.569695
2019-903433,2019-04-24,000004,Vente,725000,,,PRE DE LA FORGE AUTHEUIL,B349,61190,61491,Tourouvre au Perche,61,,,61491016ZB0071,,,,,,,,,,,,,0,,,,,P,prés,,,3063,0.684701,48.572123
2019-903433,2019-04-24,000004,Vente,725000,,,PRE DE LA FORGE AUTHEUIL,B349,61190,61491,Tourouvre au Perche,61,,,61491016ZB0071,,,,,,,,,,,,,0,,,,,P,prés,,,816,0.684701,48.572123
2019-903433,2019-04-24,000004,Vente,725000,,,PRE DE LA FORGE AUTHEUIL,B349,61190,61491,Tourouvre au Perche,61,,,61491016ZB0071,,,,,,,,,,,,,0,,,,,P,prés,,,3730,0.684701,48.572123
2019-903433,2019-04-24,000004,Vente,725000,,,PRE DE LA FORGE AUTHEUIL,B349,61190,61491,Tourouvre au Perche,61,,,61491016ZB0072,,,,,,,,,,,,,0,,,,,P,prés,,,1368,0.685616,48.570658
2019-903433,2019-04-24,000004,Vente,725000,,,PRE DE LA FORGE AUTHEUIL,B349,61190,61491,Tourouvre au Perche,61,,,61491016ZB0072,,,,,,,,,,,,,0,,,,,P,prés,,,6252,0.685616,48.570658
2019-903433,2019-04-24,000004,Vente,725000,,,PRE DE LA FORGE AUTHEUIL,B349,61190,61491,Tourouvre au Perche,61,,,61491016ZB0072,,,,,,,,,,,,,0,,,,,P,prés,,,5132,0.685616,48.570658
2019-903433,2019-04-24,000004,Vente,725000,,,PRE DE LA FORGE AUTHEUIL,B349,61190,61491,Tourouvre au Perche,61,,,61491016ZB0073,,,,,,,,,,,,,0,,,,,T,terres,,,1110,0.689476,48.568648
2019-903433,2019-04-24,000004,Vente,725000,,,PRE DE LA FORGE AUTHEUIL,B349,61190,61491,Tourouvre au Perche,61,,,61491016ZB0073,,,,,,,,,,,,,0,,,,,P,prés,,,16438,0.689476,48.568648
2019-903433,2019-04-24,000004,Vente,725000,,,PRE DE LA FORGE AUTHEUIL,B349,61190,61491,Tourouvre au Perche,61,,,61491016ZB0073,,,,,,,,,,,,,0,,,,,P,prés,,,13063,0.689476,48.568648
2019-903433,2019-04-24,000004,Vente,725000,,,PRE DE LA FORGE AUTHEUIL,B349,61190,61491,Tourouvre au Perche,61,,,61491016ZB0073,,,,,,,,,,,,,0,,,,,P,prés,,,3619,0.689476,48.568648
2019-903433,2019-04-24,000004,Vente,725000,,,LA FORGE TOUROUVRE,B046,61190,61491,Tourouvre au Perche,61,,,614910000F0139,,,,,,,,,,,,,0,,,,,P,prés,,,9900,0.681277,48.574782
2019-903433,2019-04-24,000004,Vente,725000,616,,LA FORGE TOUROUVRE,B046,61190,61491,Tourouvre au Perche,61,,,614910000F0140,,,,,,,,,,,,,0,1,Maison,240,8,S,sols,,,3170,0.681106,48.574361
2019-903433,2019-04-24,000004,Vente,725000,,,LA FORGE TOUROUVRE,B046,61190,61491,Tourouvre au Perche,61,,,614910000F0141,,,,,,,,,,,,,0,,,,,S,sols,,,810,0.680667,48.574015
2019-903433,2019-04-24,000004,Vente,725000,,,LA FORGE TOUROUVRE,B046,61190,61491,Tourouvre au Perche,61,,,614910000F0142,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3760,0.680269,48.574563
2019-903433,2019-04-24,000004,Vente,725000,,,LA FORGE TOUROUVRE,B046,61190,61491,Tourouvre au Perche,61,,,614910000F0143,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16660,0.678694,48.57585
2019-903433,2019-04-24,000004,Vente,725000,,,PRES DES MOULINS,B115,61190,61491,Tourouvre au Perche,61,,,614910000F0161,,,,,,,,,,,,,0,,,,,P,prés,,,1531,0.684644,48.572867
2019-903433,2019-04-24,000004,Vente,725000,,,LA FORGE TOUROUVRE,B046,61190,61491,Tourouvre au Perche,61,,,614910000F0162,,,,,,,,,,,,,0,,,,,S,sols,,,283,0.681107,48.574046
2019-903433,2019-04-24,000004,Vente,725000,,,PRES DES MOULINS,B115,61190,61491,Tourouvre au Perche,61,,,614910000F0182,,,,,,,,,,,,,0,,,,,P,prés,,,16040,0.683315,48.573156
2019-903496,2019-04-24,000002,Vente,205000,4,,PL DU CANADA,0120,61190,61491,Tourouvre au Perche,61,,,61491000AC0528,,,,,,,,,,,,,0,1,Maison,214,7,S,sols,,,1825,0.653765,48.590033
2019-903496,2019-04-24,000002,Vente,205000,,,PL DU CANADA,0120,61190,61491,Tourouvre au Perche,61,,,61491000AC0530,,,,,,,,,,,,,0,,,,,S,sols,,,198,0.653941,48.590168
2019-903505,2019-04-30,000001,Vente,65000,44,,RUE DU 13 AOUT 1944,0480,61190,61491,Tourouvre au Perche,61,,,61491000AB0363,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,256,0.648777,48.590973
2019-903526,2019-04-27,000001,Vente,9000,,,LA VALLEE JOUSSET,B397,61190,61491,Tourouvre au Perche,61,,,61491016ZD0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3440,0.679311,48.55313
2019-903526,2019-04-27,000001,Vente,9000,,,LA VALLEE JOUSSET,B397,61190,61491,Tourouvre au Perche,61,,,61491016ZD0041,,,,,,,,,,,,,0,,,,,T,terres,,,7100,0.679311,48.55313
2019-903557,2019-04-26,000001,Vente,78500,,,LES FOSSES BONNES,B246,61190,61491,Tourouvre au Perche,61,,,61491016ZA0001,,,,,,,,,,,,,0,,,,,P,prés,,,4339,0.664342,48.571098
2019-903557,2019-04-26,000001,Vente,78500,,,LES FOSSES BONNES,B246,61190,61491,Tourouvre au Perche,61,,,61491016ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,74461,0.664342,48.571098
2019-903557,2019-04-26,000001,Vente,78500,,,LES FOSSES BONNES,B246,61190,61491,Tourouvre au Perche,61,,,61491016ZA0001,,,,,,,,,,,,,0,,,,,P,prés,,,9390,0.664342,48.571098
2019-903557,2019-04-26,000001,Vente,78500,,,LES FOSSES BONNES,B246,61190,61491,Tourouvre au Perche,61,,,61491016ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,32290,0.664342,48.571098
2019-903766,2019-05-15,000002,Echange,400,,,RUE MONDREL,0380,61190,61491,Tourouvre au Perche,61,,,61491000AC0361,,,,,,,,,,,,,0,,,,,J,jardins,,,40,0.654104,48.590158
2019-903766,2019-05-15,000003,Echange,400,,,RUE MONDREL,0380,61190,61491,Tourouvre au Perche,61,,,61491000AC0532,,,,,,,,,,,,,0,,,,,J,jardins,,,41,0.654296,48.590214
2019-903767,2019-05-15,000004,Echange,,,,RUE MONDREL,0380,61190,61491,Tourouvre au Perche,61,,,61491000AC0361,,,,,,,,,,,,,0,,,,,J,jardins,,,40,0.654104,48.590158
2019-903903,2019-05-17,000001,Vente,30000,4,,RUE BRIERE,0040,61190,61491,Tourouvre au Perche,61,,,61491000AB0017,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,284,0.652897,48.590781
2019-903905,2019-05-13,000001,Vente,20000,675,A,LA GERMONDIERE,B058,61190,61491,Tourouvre au Perche,61,,,614910000G0083,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,70,0.640846,48.575687
2019-903905,2019-05-13,000001,Vente,20000,,,LA PIECE DE LA GERMONDIERE,B103,61190,61491,Tourouvre au Perche,61,,,614910000G0292,,,,,,,,,,,,,0,,,,,P,prés,,,1390,0.641408,48.575426
2019-903905,2019-05-13,000001,Vente,20000,,,LA PIECE DE LA GERMONDIERE,B103,61190,61491,Tourouvre au Perche,61,,,614910000G0304,,,,,,,,,,,,,0,,,,,P,prés,,,2512,0.641157,48.575425
2019-903906,2019-05-27,000002,Vente,2500,,,LES PLANCHETTES,B975,61190,61491,Tourouvre au Perche,61,,,614912260C0571,,,,,,,,,,,,,0,,,,,P,prés,,,849,0.581634,48.592125
2019-903915,2019-05-25,000001,Vente,137000,,,RUE MONDREL,0380,61190,61491,Tourouvre au Perche,61,,,61491000AC0046,,,,,,,,,,,,,0,,,,,J,jardins,,,691,0.659435,48.590832
2019-903915,2019-05-25,000001,Vente,137000,,,RUE MONDREL,0380,61190,61491,Tourouvre au Perche,61,,,61491000AC0094,,,,,,,,,,,,,0,,,,,S,sols,,,1530,0.659845,48.590524
2019-903915,2019-05-25,000001,Vente,137000,3,,RUE DU QUEBEC,0509,61190,61491,Tourouvre au Perche,61,,,61491000AC0095,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1173,0.659582,48.590584
2019-904037,2019-06-03,000001,Vente,125011,58,A,COMMEAUCHE,B214,61190,61491,Tourouvre au Perche,61,,,61491016ZC0060,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1360,0.688336,48.549769
2019-904037,2019-06-03,000001,Vente,125011,,,COMMEAUCHE,B214,61190,61491,Tourouvre au Perche,61,,,61491016ZC0075,,,,,,,,,,,,,0,,,,,S,sols,,,1904,0.688593,48.549795
2019-904090,2019-05-28,000001,Vente,120000,,,LE MONCEL,B294,61190,61491,Tourouvre au Perche,61,,,61491016ZE0028,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,180,0.667643,48.565323
2019-904090,2019-05-28,000001,Vente,120000,,,LE MONCEL,B294,61190,61491,Tourouvre au Perche,61,,,61491016ZE0028,,,,,,,,,,,,,0,,,,,P,prés,,,2280,0.667643,48.565323
2019-904090,2019-05-28,000001,Vente,120000,,,LE MONCEL,B294,61190,61491,Tourouvre au Perche,61,,,61491016ZE0055,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,500,0.667796,48.564509
2019-904090,2019-05-28,000001,Vente,120000,,,LE MONCEL,B294,61190,61491,Tourouvre au Perche,61,,,61491016ZE0055,,,,,,,,,,,,,0,1,Maison,117,3,P,prés,,,11995,0.667796,48.564509
2019-904176,2019-06-08,000001,Vente,92000,48,,RTE DE LA POTERIE,0518,61190,61491,Tourouvre au Perche,61,,,614913430C0347,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,540,0.680505,48.648151
2019-904176,2019-06-08,000001,Vente,92000,48,,RTE DE LA POTERIE,0518,61190,61491,Tourouvre au Perche,61,,,614913430C0347,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,POTAG,Jardin potager,960,0.680505,48.648151
2019-904191,2019-06-07,000001,Vente,45000,9,,RUE DE SAINT GILLES,0460,61190,61491,Tourouvre au Perche,61,,,61491000AB0333,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,417,0.646999,48.591467
2019-904282,2019-05-29,000001,Vente,80000,2,,RUE DU VIVIER,0506,61190,61491,Tourouvre au Perche,61,,,61491000AB0097,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,430,0.651475,48.588457
2019-904291,2019-06-12,000001,Vente,20000,,,CHAMP BESNARD,C224,61190,61491,Tourouvre au Perche,61,,,614913430B0247,,,,,,,,,,,,,0,,,,,P,prés,,,9700,0.669453,48.645312
2019-904291,2019-06-12,000001,Vente,20000,,,LAUBERDERIE,C273,61190,61491,Tourouvre au Perche,61,,,614913430B0786,,,,,,,,,,,,,0,,,,,P,prés,,,2155,0.668948,48.646274
2019-904291,2019-06-12,000001,Vente,20000,,,CLOS DE LA ROCHE,C234,61190,61491,Tourouvre au Perche,61,,,614913430B0924,,,,,,,,,,,,,0,,,,,T,terres,,,19712,0.668465,48.644721
2019-904328,2019-06-20,000001,Vente,27000,4,,RTE DE NORMANDEL,0516,61190,61491,Tourouvre au Perche,61,,,614913430B0115,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,510,0.67703,48.650719
2019-904365,2019-06-11,000001,Vente,84000,27,,RTE DE STE ANNE,0519,61190,61491,Tourouvre au Perche,61,,,614913430B0397,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,0.675086,48.64496
2019-904365,2019-06-11,000001,Vente,84000,,,LA BEAUGEARDIERE,C217,61190,61491,Tourouvre au Perche,61,,,614913430B0447,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,286,0.674842,48.644919
2019-904472,2019-06-19,000001,Vente,138000,471,,RIANTZ,B118,61190,61491,Tourouvre au Perche,61,,,61491000AD0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,0.662627,48.598348
2019-904472,2019-06-19,000001,Vente,138000,470,,RIANTZ,B118,61190,61491,Tourouvre au Perche,61,,,61491000AD0060,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,70,0.662486,48.598527
2019-904472,2019-06-19,000001,Vente,138000,469,,RIANTZ,B118,61190,61491,Tourouvre au Perche,61,,,61491000AD0061,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,52,0.66257,48.598604
2019-904472,2019-06-19,000001,Vente,138000,,,RIANTZ,B118,61190,61491,Tourouvre au Perche,61,,,61491000AD0063,,,,,,,,,,,,,0,,,,,S,sols,,,2339,0.662479,48.598693
2019-904474,2019-06-20,000001,Vente,18000,322,,VALLEE DES TOUCHES,B136,61190,61491,Tourouvre au Perche,61,,,61491000AC0055,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,698,0.661443,48.59093
2019-904491,2019-06-11,000001,Vente,104000,620,,LE MOULIN DE LA VILLE,B092,61190,61491,Tourouvre au Perche,61,,,61491000ZI0037,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,935,0.666408,48.575761
2019-904498,2019-06-18,000001,Vente,120000,,,LES COUDRAIS,B032,61190,61491,Tourouvre au Perche,61,,,614910000H0105,,,,,,,,,,,,,0,,,,,J,jardins,,,620,0.632943,48.592037
2019-904498,2019-06-18,000001,Vente,120000,,,LES COUDRAIS,B032,61190,61491,Tourouvre au Perche,61,,,614910000H0403,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.633002,48.591912
2019-904498,2019-06-18,000001,Vente,120000,701,,LES COUDRAIS,B032,61190,61491,Tourouvre au Perche,61,,,614910000H0506,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,450,0.63286,48.591897
2019-904498,2019-06-18,000001,Vente,120000,,,LES COUDRAIS,B032,61190,61491,Tourouvre au Perche,61,,,614910000H0508,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.63296,48.591743
2019-904506,2019-06-19,000001,Vente,168000,514,,LE BIGNON TOUROUVRE,B007,61190,61491,Tourouvre au Perche,61,,,61491000ZB0064,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,2500,0.669855,48.597448
2019-904506,2019-06-19,000001,Vente,168000,,,LE BIGNON TOUROUVRE,B007,61190,61491,Tourouvre au Perche,61,,,61491000ZB0089,,,,,,,,,,,,,0,,,,,P,prés,,,7,0.669418,48.597685
2019-904506,2019-06-19,000001,Vente,168000,,,LE BIGNON TOUROUVRE,B007,61190,61491,Tourouvre au Perche,61,,,61491000ZB0090,,,,,,,,,,,,,0,,,,,P,prés,,,5162,0.669758,48.597074
2019-904506,2019-06-19,000001,Vente,168000,,,LE GRAND PRE TOUROUVRE,B064,61190,61491,Tourouvre au Perche,61,,,61491000ZB0111,,,,,,,,,,,,,0,,,,,T,terres,,,2640,0.669946,48.598041
2019-904506,2019-06-19,000001,Vente,168000,,,LE GRAND PRE TOUROUVRE,B064,61190,61491,Tourouvre au Perche,61,,,61491000ZB0111,,,,,,,,,,,,,0,,,,,P,prés,,,2230,0.669946,48.598041
2019-904696,2019-06-24,000001,Vente,120000,48,,LA FORET,B702,61190,61491,Tourouvre au Perche,61,,,614910650E0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,0.577269,48.57268
2019-904696,2019-06-24,000001,Vente,120000,,,LA FORET,B702,61190,61491,Tourouvre au Perche,61,,,614910650E0208,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,555,0.577337,48.572614
2019-904696,2019-06-24,000001,Vente,120000,,,LA FORET,B702,61190,61491,Tourouvre au Perche,61,,,614910650E0208,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.577337,48.572614
2019-904696,2019-06-24,000001,Vente,120000,60,A,LA FORET,B702,61190,61491,Tourouvre au Perche,61,,,614910650E0344,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1180,0.577621,48.572447
2019-904813,2019-07-03,000001,Vente,120000,1,,RUE HONORE MERCIER,0365,61190,61491,Tourouvre au Perche,61,,,61491000AC0436,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,835,0.65733,48.589838
2019-904818,2019-07-08,000001,Vente,192000,,,LA CRETOTIERE,C152,61190,61491,Tourouvre au Perche,61,,,614913380F0077,,,,,,,,,,,,,0,,,,,P,prés,,,290,0.571318,48.61477
2019-904818,2019-07-08,000001,Vente,192000,27,,LA CRETOTIERE,C152,61190,61491,Tourouvre au Perche,61,,,614913380F0267,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,500,0.571388,48.614759
2019-904818,2019-07-08,000001,Vente,192000,27,,LA CRETOTIERE,C152,61190,61491,Tourouvre au Perche,61,,,614913380F0267,,,,,,,,,,,,,0,1,Maison,123,5,J,jardins,POTAG,Jardin potager,1940,0.571388,48.614759