siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216503920,00011,21650392000011,O,1983-03-01,03,2018,,2020-08-25T10:18:31,true,3,,,,,,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216503920,00029,21650392000029,O,1983-12-21,02,2018,,2020-08-25T10:18:31,false,3,,1,,RUE,DU MONTAIGU,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.085909,43.160483,0.93,housenumber,1 Rue du Montaigu 65360 Saint-Martin,65392_0070_00001,G,1 RUE DU MONTAIGU,
266504919,00017,26650491900017,O,1984-11-20,NN,,,2019-11-14T14:00:52,true,4,,,,,MAIRIE,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300373172,00018,30037317200018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,1987-01-06,F,,,,,65.02,NAP,N,,,0,,,,,,
301624995,00041,30162499500041,O,2009-11-16,,,,2019-11-14T14:00:52,true,2,,19,,CHE,DES HOURQUETS,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,32.50A,NAFRev2,N,0.073432,43.158401,0.85,housenumber,19 Chemin des Hourquets 65360 Saint-Martin,65392_0060_00019,G,19 CHEMIN DES HOURQUETS,
303344105,00018,30334410500018,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.10,NAP,N,,,0,,,,,,
306462755,00019,30646275500019,O,,,,,2019-11-14T14:00:52,true,1,,135,,RTE,NATIONALE,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,1986-10-31,F,,,,,87.08,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
307072116,00014,30707211600014,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,RTE,D HIBARETTE,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,0.07376,43.15354,0.81,street,Route d'Hibarette 65360 Saint-Martin,65392_0055,G,ROUTE D HIBARETTE,
308317726,00047,30831772600047,O,2009-10-15,,,,2019-11-14T14:00:52,true,2,,11,,RUE,DE L AGRICULTURE,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.11Z,NAFRev2,N,0.079584,43.159927,0.93,housenumber,11 Rue de l'Agriculture 65360 Saint-Martin,65392_0005_00011,G,11 RUE DE L AGRICULTURE,
310185293,00035,31018529300035,O,1985-08-20,NN,,,2019-11-14T14:00:52,true,3,,,,LD,LE BASTOURAS,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20B,NAFRev2,N,0.083062,43.158833,0.51,street,Rue du Bastourra 65360 Saint-Martin,65392_0020,G,RUE DU BASTOURRA,
313571168,00019,31357116800019,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,,,0,,,,,,
314306408,00019,31430640800019,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
319605325,00012,31960532500012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,,,0,,,,,,
320253594,00016,32025359400016,O,1981-01-02,NN,,,2021-02-23T10:44:18,true,3,,18,,AV,DES PYRENEES,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.086636,43.162099,0.83,housenumber,18 Avenue des Pyrénées 65360 Saint-Martin,65392_0080_00018,G,18 AVENUE DES PYRENEES,
322461302,00075,32246130200075,O,2011-10-25,NN,,,2019-11-14T14:00:52,true,2,,1,,IMP,DES ROSEAUX,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2018-01-17,F,,,,,43.99C,NAFRev2,N,0.08252,43.158013,0.83,housenumber,1 Impasse des Roseaux 65360 Saint-Martin,65392_0087_00001,G,1 IMPASSE DES ROSEAUX,
325825966,00014,32582596600014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,1986-12-29,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
331052415,00014,33105241500014,O,1984-11-02,NN,,,2019-11-14T14:00:52,true,5,,,,,,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
332915180,00019,33291518000019,O,1985-04-29,NN,,,2019-11-14T14:00:52,false,3,,,,,MAIRIE ECOLE,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,85.1C,NAF1993,N,-0.4465991,43.9416209,0.92,poi.townhall,Mairie - École (Hôtel de ville) Saint-Avit,https://osm.org/way/99686896,G,,
339003253,00012,33900325300012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,LE BASTOURAS,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,1996-03-18,F,,,,,74.8K,NAF1993,N,0.083062,43.158833,0.51,street,Rue du Bastourra 65360 Saint-Martin,65392_0020,G,RUE DU BASTOURRA,
339483844,00025,33948384400025,O,2002-09-03,NN,,,2019-11-14T14:00:52,false,3,,4,,RUE,DE L'AGRICULTURE,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4B,NAFRev1,N,0.081458,43.159664,0.93,housenumber,4 Rue de l'Agriculture 65360 Saint-Martin,65392_0005_00004,G,4 RUE DE L AGRICULTURE,
341883403,00014,34188340300014,O,,NN,,,2019-11-14T14:00:52,true,1,,6,,LOT,PIC DU MIDI DE BIGORRE,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.12,NAP,N,0.1416107,42.9367764,0.8,poi.peak,Pic du Midi de Bigorre Bagnères-de-Bigorre,https://osm.org/node/26864245,G,,
342764685,00026,34276468500026,O,1991-02-01,NN,,,2019-11-14T14:00:52,true,4,,,,PL,DE L EGLISE,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,31.09B,NAFRev2,N,0.085949,43.160572,0.81,street,Place de l'Eglise 65360 Saint-Martin,65392_0045,G,PLACE DE L EGLISE,
343836714,00034,34383671400034,O,1993-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.2A,NAF1993,O,,,0,,,,,,
348119439,00019,34811943900019,O,1988-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
350983383,00026,35098338300026,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
353653355,00019,35365335500019,O,1990-01-30,NN,,,2019-11-14T14:00:52,false,3,,,,,MOULIN DE JEANPOC,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.1C,NAF1993,N,0.088567,43.162251,0.38,street,Allée du Moulin 65360 Saint-Martin,65392_0075,G,ALLEE DU MOULIN,
353653355,00027,35365335500027,O,1995-01-01,NN,,,2019-11-14T14:00:52,false,4,,11,,RUE,DE L'AGRICULTURE,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,70.1C,NAF1993,N,0.079584,43.159927,0.93,housenumber,11 Rue de l'Agriculture 65360 Saint-Martin,65392_0005_00011,G,11 RUE DE L AGRICULTURE,
379420474,00015,37942047400015,O,1990-08-01,NN,,,2019-11-14T14:00:52,false,3,,,,,MOULIN DE JEANPOC,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,70.2A,NAF1993,N,0.088567,43.162251,0.38,street,Allée du Moulin 65360 Saint-Martin,65392_0075,G,ALLEE DU MOULIN,
379659451,00015,37965945100015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
381503697,00041,38150369700041,O,2006-04-12,,,,2019-11-14T14:00:52,false,3,,,,IMP,BELLEVUE,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2011-07-11,F,,,,,41.20A,NAFRev2,N,0.081952,43.156982,0.79,street,Impasse Bellevue 65360 Saint-Martin,65392_0025,G,IMPASSE BELLEVUE,
381896133,00034,38189613300034,O,2001-01-01,NN,,4331ZA,2019-11-14T14:00:52,true,4,,25,,RUE,BASTOURRA,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.31Z,NAFRev2,N,0.07854,43.15576,0.88,housenumber,25 Rue du Bastourra 65360 Saint-Martin,65392_0020_00025,G,25 RUE DU BASTOURRA,
384192928,00016,38419292800016,O,1991-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388617698,00021,38861769800021,O,2008-05-06,,,,2019-11-14T14:00:52,false,2,,5,,LOT,DU PIC DU MIDI,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2009-08-01,F,INSTANTS PRIVES,,,,82.30Z,NAFRev2,N,0.086399,43.158602,0.88,housenumber,5 Lotissement du Pic du Midi 65360 Saint-Martin,65392_a020_00005,G,5 LOTISSEMENT DU PIC DU MIDI,
389833807,00016,38983380700016,O,1993-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394616072,00028,39461607200028,O,2001-12-01,NN,,,2019-11-14T14:00:52,true,4,,14,,RUE,DU PIC DU MIDI,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2J,NAF1993,N,0.085582,43.15857,0.7,housenumber,14 Lotissement du Pic du Midi 65360 Saint-Martin,65392_a020_00014,G,14 LOTISSEMENT DU PIC DU MIDI,
398128215,00017,39812821500017,O,1994-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400088555,00018,40008855500018,O,1995-02-01,NN,,,2021-02-23T11:23:56,true,4,,,,,,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400662417,00015,40066241700015,O,1994-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412888463,00012,41288846300012,O,1900-01-01,,,,2019-11-14T14:00:52,false,3,,3,,IMP,DES CHENES,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6E,NAF1993,N,0.087688,43.162369,0.82,housenumber,3 Impasse des Chênes 65360 Saint-Martin,65392_0040_00003,G,3 IMPASSE DES CHENES,
418055588,00010,41805558800010,O,1993-10-26,NN,,,2019-11-14T14:00:52,true,4,,,,,,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
418675252,00039,41867525200039,O,2014-04-14,,,,2021-02-23T11:39:25,true,1,,11,,RTE,D'HIBARETTE,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2014-04-14,A,,,,,43.91B,NAFRev2,N,0.071006,43.153584,0.83,housenumber,11 Route d'Hibarette 65360 Saint-Martin,65392_0055_00011,G,11 ROUTE D HIBARETTE,
419149828,00016,41914982800016,O,,,,,2019-11-14T14:00:52,true,1,,29,,RUE,DE BASTOURRA,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.1G,NAF1993,N,0.078098,43.155874,0.8,housenumber,29 Rue du Bastourra 65360 Saint-Martin,65392_0020_00029,G,29 RUE DU BASTOURRA,
419149836,00019,41914983600019,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,1,,,,,,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419149844,00013,41914984400013,O,1988-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419149851,00018,41914985100018,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,LE HAMEAU,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,3.0391076,49.5615096,0.91,poi.water,Le Hameau Morlincourt,https://osm.org/way/41460442,G,,
419149869,00010,41914986900010,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419149877,00013,41914987700013,O,1985-12-31,NN,,,2019-11-14T14:00:52,true,1,,,,,,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2002-04-13,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419149885,00016,41914988500016,O,1991-12-31,NN,,,2019-11-14T14:00:52,true,3,,3,,RUE,DU MONTAIGU,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.085481,43.16031,0.93,housenumber,3 Rue du Montaigu 65360 Saint-Martin,65392_0070_00003,G,3 RUE DU MONTAIGU,
419149893,00010,41914989300010,O,1987-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419291752,00014,41929175200014,O,1997-01-01,NN,,,2019-11-14T14:00:52,false,2,,,,,,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419316328,00014,41931632800014,O,1998-04-29,NN,,,2019-11-14T14:00:52,true,3,,,,,,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425240116,00011,42524011600011,O,1985-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
425275344,00017,42527534400017,O,1972-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425275351,00012,42527535100012,O,1978-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2005-04-03,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
428083620,00016,42808362000016,O,1999-11-08,NN,,,2019-11-14T14:00:52,false,4,,,,RUE,DU BASTOURA,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,74.2C,NAFRev1,O,0.083062,43.158833,0.88,street,Rue du Bastourra 65360 Saint-Martin,65392_0020,G,RUE DU BASTOURRA,
430313320,00011,43031332000011,O,1980-01-01,NN,,,2019-11-14T14:00:52,true,4,,31,,RUE,BASTOURA,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.46Z,NAFRev2,N,0.07784,43.155923,0.82,housenumber,31 Rue du Bastourra 65360 Saint-Martin,65392_0020_00031,G,31 RUE DU BASTOURRA,
430532945,00010,43053294500010,O,1982-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
432725513,00019,43272551300019,O,2000-08-04,NN,,,2019-11-14T14:00:52,false,4,,,,CHE,DU BASTOURRA,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,70.2A,NAF1993,N,0.083062,43.158833,0.77,street,Rue du Bastourra 65360 Saint-Martin,65392_0020,G,RUE DU BASTOURRA,
438642332,00011,43864233200011,O,2001-07-11,NN,,,2019-11-14T14:00:52,true,1,,,,,,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2002-05-23,F,,,,,52.4P,NAF1993,N,,,0,,,,,,
439192105,00021,43919210500021,O,2021-02-02,,,,2021-03-04T19:54:17,true,1,,5,,AV,DES PYRENEES,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2021-02-02,A,,,,,68.20A,NAFRev2,N,0.086397,43.163891,0.82,housenumber,5 Avenue des Pyrénées 65360 Saint-Martin,65392_0080_00005,G,5 AVENUE DES PYRENEES,
440575892,00011,44057589200011,O,2002-01-14,NN,,,2019-11-14T14:00:52,false,6,,9,,,LOTISSEMENT DU PIC DU MIDI,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,74.2C,NAFRev1,N,0.08565,43.158498,0.93,housenumber,9 Lotissement du Pic du Midi 65360 Saint-Martin,65392_a020_00009,G,9 LOTISSEMENT DU PIC DU MIDI,
442554531,00016,44255453100016,O,2002-04-13,NN,,,2019-11-14T14:00:52,true,3,,35,,,QUARTIER BASTOURA,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.076167,43.155257,0.53,housenumber,35 Rue du Bastourra 65360 Saint-Martin,65392_0020_00035,G,35 RUE DU BASTOURRA,
444157747,00015,44415774700015,O,2002-12-01,NN,,,2019-11-14T14:00:52,true,3,,,,RTE,DE VISKER,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.079717,43.155018,0.8,street,Route de Visker 65360 Saint-Martin,65392_0095,G,ROUTE DE VISKER,
445017379,00014,44501737900014,O,2002-12-17,NN,,,2020-07-10T04:09:03,false,4,,4,,RTE,DE VISKER,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2020-06-10,F,,,,,68.20B,NAFRev2,N,0.079538,43.154941,0.82,housenumber,4 Route de Visker 65360 Saint-Martin,65392_0095_00004,G,4 ROUTE DE VISKER,
448210203,00015,44821020300015,O,2003-04-14,02,2018,,2021-03-04T08:42:50,true,6,,3,,RUE,DE LA BASTIDE,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,64.20Z,NAFRev2,O,0.08804,43.161244,0.93,housenumber,3 Rue de la Bastide 65360 Saint-Martin,65392_0015_00003,G,3 RUE DE LA BASTIDE,
448958686,00058,44895868600058,O,2010-06-01,,,,2019-11-14T14:00:52,true,2,,1,,RUE,DE L'AGRICULTURE,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2017-07-10,F,,,,,70.10Z,NAFRev2,N,0.082335,43.159624,0.93,housenumber,1 Rue de l'Agriculture 65360 Saint-Martin,65392_0005_00001,G,1 RUE DE L AGRICULTURE,
449147388,00010,44914738800010,O,2003-06-01,NN,,,2019-11-14T14:00:52,true,3,,36,,CHE,DE BEYREDE,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.078186,43.168693,0.83,housenumber,36 Chemin de Beyréde 65360 Saint-Martin,65392_0030_00036,G,36 CHEMIN DE BEYREDE,
449719236,00050,44971923600050,O,2008-11-26,,,,2019-11-14T14:00:52,true,2,LOTISSEMENT LA GRAOUETTE,,,RUE,DE L'AGRICULTURE,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,64.20Z,NAFRev2,N,0.082335,43.159624,0.93,street,Rue de l'Agriculture 65360 Saint-Martin,65392_0005,G,RUE DE L AGRICULTURE,
451692487,00015,45169248700015,O,2004-01-09,NN,,,2019-11-14T14:00:52,true,3,,2,,LOT,PIC DU MIDI,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.3A,NAFRev1,N,0.087207,43.1588,0.82,housenumber,2 Lotissement du Pic du Midi 65360 Saint-Martin,65392_a020_00002,G,2 LOTISSEMENT DU PIC DU MIDI,
452468184,00018,45246818400018,O,2002-05-28,NN,,,2019-11-14T14:00:52,true,3,,2,,LOT,LA GRAOUETTE,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.080884,43.160087,0.88,housenumber,2 Lotissement la Graouette 65360 Saint-Martin,65392_a015_00002,G,2 LOTISSEMENT LA GRAOUETTE,
482060779,00014,48206077900014,O,2005-04-04,,,,2019-11-14T14:00:52,true,2,,31,,RUE,DU BASTOURA,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.07784,43.155923,0.89,housenumber,31 Rue du Bastourra 65360 Saint-Martin,65392_0020_00031,G,31 RUE DU BASTOURRA,
488958893,00023,48895889300023,O,2013-07-01,NN,,,2021-02-23T13:53:51,true,2,,3,,RUE,DE LA BASTIDE,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,41.10A,NAFRev2,N,0.08804,43.161244,0.93,housenumber,3 Rue de la Bastide 65360 Saint-Martin,65392_0015_00003,G,3 RUE DE LA BASTIDE,
493090591,00014,49309059100014,O,2006-12-04,,,,2019-11-14T14:00:52,true,2,,5,,RUE,DE LA BASTIDE,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2007-05-24,F,,,,,93.0D,NAFRev1,N,0.088225,43.161609,0.93,housenumber,5 Rue de la Bastide 65360 Saint-Martin,65392_0015_00005,G,5 RUE DE LA BASTIDE,
493978241,00013,49397824100013,O,2007-02-05,,,4312BA,2019-11-14T14:00:52,true,2,,4,,IMP,BERERIETES,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,0.080612,43.156705,0.82,housenumber,4 Impasse Bererietes 65360 Saint-Martin,65392_0028_00004,G,4 IMPASSE BERERIETES,
494770159,00023,49477015900023,O,2009-10-21,,,,2021-02-23T14:03:43,true,1,,5,,RUE,DE LA BASTIDE,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2009-10-21,A,,,,,74.10Z,NAFRev2,N,0.088225,43.161609,0.93,housenumber,5 Rue de la Bastide 65360 Saint-Martin,65392_0015_00005,G,5 RUE DE LA BASTIDE,
494989429,00019,49498942900019,O,2007-03-20,,,,2019-11-14T14:00:52,true,2,,3,,RUE,DE LA BASTIDE,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.08804,43.161244,0.93,housenumber,3 Rue de la Bastide 65360 Saint-Martin,65392_0015_00003,G,3 RUE DE LA BASTIDE,
495273617,00011,49527361700011,O,2005-09-16,NN,,,2019-11-14T14:00:52,true,3,,2,,,LOTISSEMENT PIC DU MIDI,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2011-02-27,A,,,,,93.12Z,NAFRev2,O,0.087207,43.1588,0.9,housenumber,2 Lotissement du Pic du Midi 65360 Saint-Martin,65392_a020_00002,G,2 LOTISSEMENT DU PIC DU MIDI,
497807818,00016,49780781800016,O,2007-05-01,,,,2019-11-14T14:00:52,true,2,,1,,CHE,DES HOURQUETS,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.075924,43.155956,0.84,housenumber,1 Chemin des Hourquets 65360 Saint-Martin,65392_0060_00001,G,1 CHEMIN DES HOURQUETS,
497923011,00017,49792301100017,O,2007-05-14,01,2018,4399CZ,2020-08-25T10:42:20,true,3,,13,,IMP,BERERIETES,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2010-03-29,A,,,,,43.99C,NAFRev2,O,0.081521,43.156545,0.83,housenumber,13 Impasse Bererietes 65360 Saint-Martin,65392_0028_00013,G,13 IMPASSE BERERIETES,
499249712,00021,49924971200021,O,2010-01-01,03,2018,4399CZ,2021-02-23T14:07:41,true,1,,39,,AV,DES PYRENEES,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,43.99C,NAFRev2,O,0.087564,43.159042,0.83,housenumber,39 Avenue des Pyrénées 65360 Saint-Martin,65392_0080_00039,G,39 AVENUE DES PYRENEES,
502299787,00023,50229978700023,O,2011-08-29,,,,2021-02-23T14:13:22,true,1,RUE DE,,,,LA GESPE,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2011-08-29,A,PIERRES LOTS,,,PIERRES LOTS,71.12B,NAFRev2,N,0.086239,43.162953,0.91,street,Chemin de la Gespe 65360 Saint-Martin,65392_0050,G,CHEMIN DE LA GESPE,
502950405,00014,50295040500014,O,2008-03-03,,,,2020-01-24T08:58:43,true,1,,39,,AV,DES PYRENEES,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2008-03-03,A,,,,,68.32A,NAFRev2,N,0.087564,43.159042,0.83,housenumber,39 Avenue des Pyrénées 65360 Saint-Martin,65392_0080_00039,G,39 AVENUE DES PYRENEES,
507555704,00018,50755570400018,O,2008-08-06,,,,2019-11-14T14:00:52,true,1,,3,,RUE,DE LA BASTIDE,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2008-08-06,A,,,,,68.32A,NAFRev2,N,0.08804,43.161244,0.93,housenumber,3 Rue de la Bastide 65360 Saint-Martin,65392_0015_00003,G,3 RUE DE LA BASTIDE,
509332151,00018,50933215100018,O,2008-11-19,,,,2019-11-14T14:00:52,true,1,,3,,RUE,DE LA BASTIDE,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2008-11-19,A,,,,,68.20B,NAFRev2,N,0.08804,43.161244,0.93,housenumber,3 Rue de la Bastide 65360 Saint-Martin,65392_0015_00003,G,3 RUE DE LA BASTIDE,
510417710,00017,51041771000017,O,2009-02-10,,,,2019-11-14T14:00:52,true,1,,1,,IMP,DES TOURTERELLES,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2009-02-10,A,,,,,68.32A,NAFRev2,N,0.086703,43.163084,0.85,housenumber,1 Impasse des Tourterelles 65360 Saint-Martin,65392_0090_00001,G,1 IMPASSE DES TOURTERELLES,
514344498,00019,51434449800019,O,2009-09-01,,,,2019-11-14T14:00:52,true,2,,5,,CHE,DE BEYREDE,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.12B,NAFRev2,N,0.070707,43.154823,0.82,housenumber,5 Chemin de Beyréde 65360 Saint-Martin,65392_0030_00005,G,5 CHEMIN DE BEYREDE,
514541424,00024,51454142400024,O,2020-01-01,,,,2021-02-23T15:26:07,true,1,,9,,LOT,LA GRAOUETTE,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,BM PEINTURE,43.34Z,NAFRev2,N,0.079933,43.160922,0.88,housenumber,9 Lotissement la Graouette 65360 Saint-Martin,65392_a015_00009,G,9 LOTISSEMENT LA GRAOUETTE,
514744119,00017,51474411900017,O,2009-09-09,,,,2019-11-14T14:00:52,true,1,,3,,RUE,DE LA BASTIDE,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2009-09-09,A,,,,,68.20B,NAFRev2,N,0.08804,43.161244,0.93,housenumber,3 Rue de la Bastide 65360 Saint-Martin,65392_0015_00003,G,3 RUE DE LA BASTIDE,
518959390,00015,51895939000015,O,2009-12-17,,,,2019-11-14T14:00:52,true,1,,3,,RUE,DE LA BASTIDE,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2009-12-17,A,,,,,68.32A,NAFRev2,N,0.08804,43.161244,0.93,housenumber,3 Rue de la Bastide 65360 Saint-Martin,65392_0015_00003,G,3 RUE DE LA BASTIDE,
519120869,00028,51912086900028,O,2020-12-15,,,,2021-02-23T15:31:10,true,1,,7,,,LOT DU PIC DU MIDI,65360,SAINT-MARTIN,,,65392,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,63.12Z,NAFRev2,N,0.472016,43.1039852,0.73,poi.food_court,Aire du Pic du Midi (Aire de restauration) Saint-Laurent-de-Neste,https://osm.org/way/70120907,G,,