id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1052525,2019-01-30,000001,Vente,195000,11,,RUE DES GENEVRIERS,0710,71190,71192,Étang-sur-Arroux,71,,,71192000AE0355,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,158,0,S,sols,,,1978,4.200374,46.867245
2019-1052704,2019-02-19,000001,Vente,130000,5653,,RUE DE ST DIDIER,1050,71190,71192,Étang-sur-Arroux,71,,,711920000C0157,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,812,4.177916,46.862314
2019-1052704,2019-02-19,000001,Vente,130000,5653,,RUE DE ST DIDIER,1050,71190,71192,Étang-sur-Arroux,71,,,711920000C0157,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,1193,4.177916,46.862314
2019-1052704,2019-02-19,000001,Vente,130000,,,BOIS D ETANG,B021,71190,71192,Étang-sur-Arroux,71,,,711920000C0259,,,,,,,,,,,,,0,,,,,P,prés,,,446,4.178038,46.862042
2019-1052757,2019-03-26,000001,Vente,24832,,,BOIS D ETANG,B021,71190,71192,Étang-sur-Arroux,71,,,711920000C0262,,,,,,,,,,,,,0,,,,,P,prés,,,4510,4.173581,46.859596
2019-1052757,2019-03-26,000001,Vente,24832,,,BOIS D ETANG,B021,71190,71192,Étang-sur-Arroux,71,,,711920000C0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1698,4.173459,46.859344
2019-1052761,2019-03-18,000001,Vente,30000,,,RUE DE TOULON,1100,71190,71192,Étang-sur-Arroux,71,,,71192000AE0210,,,,,,,,,,,,,0,,,,,T,terres,,,1036,4.191553,46.86393
2019-1052761,2019-03-18,000001,Vente,30000,13,,RUE DE TOULON,1100,71190,71192,Étang-sur-Arroux,71,,,71192000AE0226,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,373,4.190879,46.863688
2019-1052761,2019-03-18,000001,Vente,30000,,,RUE DE TOULON,1100,71190,71192,Étang-sur-Arroux,71,,,71192000AE0227,,,,,,,,,,,,,0,,,,,J,jardins,,,344,4.191037,46.863732
2019-1052784,2019-03-09,000001,Vente,75000,6,,PL DU MOUSSEAU,0895,71190,71192,Étang-sur-Arroux,71,,,71192000AE0315,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,403,4.190195,46.866004
2019-1052784,2019-03-09,000001,Vente,75000,,,RUE GABRIEL BOUTHIERE,0695,71190,71192,Étang-sur-Arroux,71,,,71192000AE0319,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.190126,46.865918
2019-1052801,2019-03-26,000001,Vente,24832,,,BOIS D ETANG,B021,71190,71192,Étang-sur-Arroux,71,,,711920000C0262,,,,,,,,,,,,,0,,,,,P,prés,,,4510,4.173581,46.859596
2019-1052801,2019-03-26,000001,Vente,24832,,,BOIS D ETANG,B021,71190,71192,Étang-sur-Arroux,71,,,711920000C0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1698,4.173459,46.859344
2019-1052902,2019-04-13,000001,Vente,110000,1,,RUE DU MUGUET,0920,71190,71192,Étang-sur-Arroux,71,,,71192000AI0009,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1056,4.198851,46.870181
2019-1052943,2019-05-20,000001,Vente,130000,2,,RUE DES PETITES ROCHES,0980,71190,71192,Étang-sur-Arroux,71,,,71192000AE0483,,,,,,,,,,,,,0,1,Maison,180,7,J,jardins,,,525,4.19587,46.864984
2019-1052943,2019-05-20,000001,Vente,130000,2,,RUE DES PETITES ROCHES,0980,71190,71192,Étang-sur-Arroux,71,,,71192000AE0483,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,261,4.19587,46.864984
2019-1052953,2019-04-26,000001,Vente,23400,,,LES BROSSES,B057,71190,71192,Étang-sur-Arroux,71,,,711920000A0790,,,,,,,,,,,,,0,,,,,J,jardins,,,399,4.217322,46.874028
2019-1052953,2019-04-26,000001,Vente,23400,,,LES BROSSES,B057,71190,71192,Étang-sur-Arroux,71,,,711920000A0791,,,,,,,,,,,,,0,,,,,S,sols,,,419,4.217231,46.874045
2019-1052953,2019-04-26,000001,Vente,23400,5057,,LES BROSSES,B057,71190,71192,Étang-sur-Arroux,71,,,711920000A1137,,,,,,,,,,,,,0,1,Maison,48,1,P,prés,,,822,4.217537,46.874274
2019-1052953,2019-04-26,000001,Vente,23400,5057,,LES BROSSES,B057,71190,71192,Étang-sur-Arroux,71,,,711920000A1137,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,633,4.217537,46.874274
2019-1052983,2019-05-03,000001,Vente,102500,5,,IMP DU CHAMP ROLLIN,0622,71190,71192,Étang-sur-Arroux,71,,,711920000A1149,,,,,,,,,,,,,0,1,Maison,151,6,J,jardins,,,528,4.190801,46.87036
2019-1052983,2019-05-03,000001,Vente,102500,5,,IMP DU CHAMP ROLLIN,0622,71190,71192,Étang-sur-Arroux,71,,,711920000A1149,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,500,4.190801,46.87036
2019-1052993,2019-05-13,000001,Vente,117000,4,,RUE DES RESISTANTS,1010,71190,71192,Étang-sur-Arroux,71,,,71192000AH0473,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,643,4.183521,46.864787
2019-1052993,2019-05-13,000001,Vente,117000,4,,RUE DES RESISTANTS,1010,71190,71192,Étang-sur-Arroux,71,,,71192000AH0473,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,411,4.183521,46.864787
2019-1053125,2019-06-25,000001,Vente,75000,,,SAVIGNY,B538,71190,71192,Étang-sur-Arroux,71,,,711920000F0025,,,,,,,,,,,,,0,,,,,T,terres,,,495,4.152822,46.866351
2019-1053125,2019-06-25,000001,Vente,75000,5321,,SAVIGNY,B538,71190,71192,Étang-sur-Arroux,71,,,711920000F0453,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,790,4.153284,46.866233
2019-1053190,2019-06-28,000001,Vente,197000,16,,RUE DES DOCTEURS MONCHARMONT,0661,71190,71192,Étang-sur-Arroux,71,,,71192000AC0233,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,719,4.180665,46.865565
2019-1053304,2019-07-31,000001,Vente,60000,,,MONTGAUCHON,B324,71190,71192,Étang-sur-Arroux,71,,,711920000A0755,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,55,4.216445,46.877473
2019-1053304,2019-07-31,000001,Vente,60000,,,MONTGAUCHON,B324,71190,71192,Étang-sur-Arroux,71,,,711920000A0780,,,,,,,,,,,,,0,,,,,T,terres,,,600,4.216996,46.877539
2019-1053304,2019-07-31,000001,Vente,60000,5054,,MONTGAUCHON,B324,71190,71192,Étang-sur-Arroux,71,,,711920000A1114,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1980,4.216225,46.877333
2019-1053304,2019-07-31,000001,Vente,60000,,,L OUCHE DU JARDIN,B365,71190,71192,Étang-sur-Arroux,71,,,711920000A1123,,,,,,,,,,,,,0,,,,,P,prés,,,708,4.216224,46.877024
2019-1053304,2019-07-31,000001,Vente,60000,,,L OUCHE DU JARDIN,B365,71190,71192,Étang-sur-Arroux,71,,,711920000A1123,,,,,,,,,,,,,0,,,,,P,prés,,,707,4.216224,46.877024
2019-1053307,2019-07-26,000001,Vente,2284,,,CHAMP A LA DAME,B072,71190,71192,Étang-sur-Arroux,71,,,711920000F0154,,,,,,,,,,,,,0,,,,,T,terres,,,11420,4.154615,46.858044
2019-1053320,2019-07-15,000001,Vente,85500,10,,RUE DES RESISTANTS,1010,71190,71192,Étang-sur-Arroux,71,,,71192000AH0052,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,414,4.182702,46.864636
2019-1053320,2019-07-15,000001,Vente,85500,,,RUE DES RESISTANTS,1010,71190,71192,Étang-sur-Arroux,71,,,71192000AH0053,,,,,,,,,,,,,0,,,,,J,jardins,,,562,4.182618,46.86487
2019-1053440,2019-08-09,000001,Vente,131800,11,,RUE DES DOCTEURS MONCHARMONT,0661,71190,71192,Étang-sur-Arroux,71,,,71192000AC0238,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,737,4.180117,46.866293
2019-1053607,2019-09-20,000001,Vente,38000,22,,RUE DE BRION,0580,71190,71192,Étang-sur-Arroux,71,,,71192000AD0029,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,281,4.189877,46.869293
2019-1053607,2019-09-20,000001,Vente,38000,22,,RUE DE BRION,0580,71190,71192,Étang-sur-Arroux,71,,,71192000AD0029,,,,,,,,,,,,,0,1,Maison,42,2,J,jardins,,,556,4.189877,46.869293
2019-1053656,2019-10-17,000001,Vente,127200,3,,RUE DU GUE POISSENOT,0760,71190,71192,Étang-sur-Arroux,71,,,71192000AB0059,,,,,,,,,,,,,0,1,Maison,138,3,S,sols,,,447,4.178561,46.869141
2019-1053656,2019-10-17,000001,Vente,127200,,,RUE D AUTUN,0520,71190,71192,Étang-sur-Arroux,71,,,71192000AB0060,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.178452,46.869237
2019-1053656,2019-10-17,000001,Vente,127200,,,RUE DU MOULIN,0890,71190,71192,Étang-sur-Arroux,71,,,71192000AB0064,,,,,,,,,,,,,0,,,,,J,jardins,,,200,4.178288,46.869219
2019-1053726,2019-10-04,000001,Vente,27000,10,,RUE DE BRION,0580,71190,71192,Étang-sur-Arroux,71,,,71192000AD0114,,,11,,,,,,,,,,1,,,,,S,sols,,,164,4.189475,46.868235
2019-1053726,2019-10-04,000001,Vente,27000,12,,RUE DE BRION,0580,71190,71192,Étang-sur-Arroux,71,,,71192000AD0114,,,1,,9,,,,,,,,2,2,Appartement,53,2,,,,,,4.189475,46.868235
2019-1053726,2019-10-04,000001,Vente,27000,12,,RUE DE BRION,0580,71190,71192,Étang-sur-Arroux,71,,,71192000AD0114,,,2,,3,,,,,,,,2,2,Appartement,65,3,,,,,,4.189475,46.868235
2019-1053726,2019-10-04,000001,Vente,27000,12,,RUE DE BRION,0580,71190,71192,Étang-sur-Arroux,71,,,71192000AD0114,,,4,,,,,,,,,,1,2,Appartement,31,1,,,,,,4.189475,46.868235
2019-1053726,2019-10-04,000001,Vente,27000,10,,RUE DE BRION,0580,71190,71192,Étang-sur-Arroux,71,,,71192000AD0114,,,10,,,,,,,,,,1,,,,,S,sols,,,77,4.189475,46.868235
2019-1053726,2019-10-04,000001,Vente,27000,10,,RUE DE BRION,0580,71190,71192,Étang-sur-Arroux,71,,,71192000AD0114,,,12,,,,,,,,,,1,,,,,J,jardins,,,69,4.189475,46.868235
2019-1053782,2019-10-14,000001,Vente,17000,,,VELET,B572,71190,71192,Étang-sur-Arroux,71,,,711920000D0059,,,,,,,,,,,,,0,,,,,J,jardins,,,210,4.155698,46.848323
2019-1053782,2019-10-14,000001,Vente,17000,5287,,VELET,B572,71190,71192,Étang-sur-Arroux,71,,,711920000D0064,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,228,4.155927,46.848292
2019-1053806,2019-10-31,000001,Vente,84000,,,RUE DE BRION,0580,71190,71192,Étang-sur-Arroux,71,,,71192000AD0084,,,,,,,,,,,,,0,,,,,J,jardins,,,28,4.189312,46.87281
2019-1053806,2019-10-31,000001,Vente,84000,39,B,RUE DE BRION,0580,71190,71192,Étang-sur-Arroux,71,,,71192000AD0085,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,237,4.189318,46.872709
2019-1053824,2019-11-21,000001,Vente,60883,,,BOIS DU FOUR,B036,71190,71192,Étang-sur-Arroux,71,,,711920000A0204,,,,,,,,,,,,,0,,,,,T,terres,,,15650,4.206086,46.882413
2019-1053824,2019-11-21,000001,Vente,60883,,,LES TREMBLAIS,B567,71190,71192,Étang-sur-Arroux,71,,,711920000A0532,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7853,4.204705,46.882477
2019-1053824,2019-11-21,000001,Vente,60883,,,LES TREMBLAIS,B567,71190,71192,Étang-sur-Arroux,71,,,711920000A0533,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,262,4.205018,46.882719
2019-1053824,2019-11-21,000001,Vente,60883,,,LES TREMBLAIS,B567,71190,71192,Étang-sur-Arroux,71,,,711920000A0534,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1245,4.205223,46.88219
2019-1053824,2019-11-21,000001,Vente,60883,,,LES TREMBLAIS,B567,71190,71192,Étang-sur-Arroux,71,,,711920000A0535,,,,,,,,,,,,,0,,,,,T,terres,,,9170,4.203992,46.882107
2019-1053824,2019-11-21,000001,Vente,60883,,,LES BROSSES,B057,71190,71192,Étang-sur-Arroux,71,,,711920000A0537,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4408,4.204542,46.880442
2019-1053824,2019-11-21,000001,Vente,60883,,,LES BROSSES,B057,71190,71192,Étang-sur-Arroux,71,,,711920000A0538,,,,,,,,,,,,,0,,,,,T,terres,,,6472,4.204669,46.879832
2019-1053824,2019-11-21,000001,Vente,60883,,,LES RAVERIS,B520,71190,71192,Étang-sur-Arroux,71,,,711920000A0540,,,,,,,,,,,,,0,,,,,T,terres,,,7664,4.202643,46.878279
2019-1053824,2019-11-21,000001,Vente,60883,,,LES RAVERIS,B520,71190,71192,Étang-sur-Arroux,71,,,711920000A0541,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1767,4.20222,46.878262
2019-1053824,2019-11-21,000001,Vente,60883,,,LES BROSSES,B057,71190,71192,Étang-sur-Arroux,71,,,711920000A0542,,,,,,,,,,,,,0,,,,,P,prés,,,14791,4.201005,46.879139
2019-1053824,2019-11-21,000001,Vente,60883,,,LES BROSSES,B057,71190,71192,Étang-sur-Arroux,71,,,711920000A0542,,,,,,,,,,,,,0,,,,,P,prés,,,14791,4.201005,46.879139
2019-1053824,2019-11-21,000001,Vente,60883,,,LES BROSSES,B057,71190,71192,Étang-sur-Arroux,71,,,711920000A0543,,,,,,,,,,,,,0,,,,,T,terres,,,10483,4.201874,46.87976
2019-1053824,2019-11-21,000001,Vente,60883,,,LES BROSSES,B057,71190,71192,Étang-sur-Arroux,71,,,711920000A0544,,,,,,,,,,,,,0,,,,,P,prés,,,9641,4.203157,46.880928
2019-1053824,2019-11-21,000001,Vente,60883,,,LES BROSSES,B057,71190,71192,Étang-sur-Arroux,71,,,711920000A0544,,,,,,,,,,,,,0,,,,,P,prés,,,38564,4.203157,46.880928
2019-1053824,2019-11-21,000001,Vente,60883,,,LES BROSSES,B057,71190,71192,Étang-sur-Arroux,71,,,711920000A0545,,,,,,,,,,,,,0,,,,,P,prés,,,12726,4.202226,46.88161
2019-1053824,2019-11-21,000001,Vente,60883,,,LES BROSSES,B057,71190,71192,Étang-sur-Arroux,71,,,711920000A0546,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1469,4.201325,46.880788
2019-1053824,2019-11-21,000001,Vente,60883,,,LES BROSSES,B057,71190,71192,Étang-sur-Arroux,71,,,711920000A0547,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6175,4.201206,46.881056
2019-1053824,2019-11-21,000001,Vente,60883,,,LES BROSSES,B057,71190,71192,Étang-sur-Arroux,71,,,711920000A0548,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15306,4.201356,46.881216
2019-1053824,2019-11-21,000001,Vente,60883,,,LE BRULE,B061,71190,71192,Étang-sur-Arroux,71,,,711920000A0565,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2035,4.197877,46.8789
2019-1053824,2019-11-21,000001,Vente,60883,,,LE BRULE,B061,71190,71192,Étang-sur-Arroux,71,,,711920000A0566,,,,,,,,,,,,,0,,,,,T,terres,,,10850,4.198495,46.878927
2019-1053824,2019-11-21,000001,Vente,60883,,,LE BRULE,B061,71190,71192,Étang-sur-Arroux,71,,,711920000A0567,,,,,,,,,,,,,0,,,,,P,prés,,,11620,4.199921,46.878119
2019-1053913,2019-11-26,000001,Vente,1500,,,BOIS CHATAIN,B019,71190,71192,Étang-sur-Arroux,71,,,711920000A0203,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10510,4.20712,46.883171
2019-1054067,2019-12-19,000001,Vente,78000,10,,RUE DU CHAMP D ARROUX,0610,71190,71192,Étang-sur-Arroux,71,,,71192000AH0227,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,588,4.187927,46.866112
