id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-296698,2020-01-21,000002,Vente,248000,,,LES SABLES,B016,26260,26092,Chavannes,26,,,26092000ZE0131,,,,,,,,,,,,,0,,,,,T,terres,,,220,4.908698,45.106546
2020-296698,2020-01-21,000002,Vente,248000,332,,CHE DES SABLES,0170,26260,26092,Chavannes,26,,,26092000ZE0191,,,,,,,,,,,,,0,1,Maison,126,6,,,,,,4.908915,45.106961
2020-297086,2020-02-14,000001,Vente,5000,,,CON RING,B003,26260,26092,Chavannes,26,,,26092000ZA0088,,,,,,,,,,,,,0,,,,,T,terres,,,5712,4.912962,45.103052
2020-297087,2020-02-20,000001,Vente,4000,,,BLACHES,B001,26260,26092,Chavannes,26,,,26092000ZH0050,,,,,,,,,,,,,0,,,,,T,terres,,,3571,4.940206,45.101419
2020-298060,2020-03-20,000001,Vente,280000,1357,,RTE DU BOIS DE L'ANE,0001,26260,26092,Chavannes,26,,,26092000ZA0107,,,,,,,,,,,,,0,1,Maison,100,3,VE,vergers,,,2100,4.914582,45.114499
2020-298060,2020-03-20,000001,Vente,280000,1357,,RTE DU BOIS DE L'ANE,0001,26260,26092,Chavannes,26,,,26092000ZA0107,,,,,,,,,,,,,0,1,Maison,100,3,T,terres,,,16518,4.914582,45.114499
2020-298060,2020-03-20,000001,Vente,280000,1357,,RTE DU BOIS DE L'ANE,0001,26260,26092,Chavannes,26,,,26092000ZA0107,,,,,,,,,,,,,0,2,Appartement,100,3,T,terres,,,16518,4.914582,45.114499
2020-298060,2020-03-20,000001,Vente,280000,1357,,RTE DU BOIS DE L'ANE,0001,26260,26092,Chavannes,26,,,26092000ZA0107,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,16518,4.914582,45.114499
2020-298060,2020-03-20,000001,Vente,280000,1357,,RTE DU BOIS DE L'ANE,0001,26260,26092,Chavannes,26,,,26092000ZA0107,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,3400,4.914582,45.114499
2020-298060,2020-03-20,000001,Vente,280000,1357,,RTE DU BOIS DE L'ANE,0001,26260,26092,Chavannes,26,,,26092000ZA0107,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,3400,4.914582,45.114499
2020-298060,2020-03-20,000001,Vente,280000,1357,,RTE DU BOIS DE L'ANE,0001,26260,26092,Chavannes,26,,,26092000ZA0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3400,4.914582,45.114499
2020-298060,2020-03-20,000001,Vente,280000,1357,,RTE DU BOIS DE L'ANE,0001,26260,26092,Chavannes,26,,,26092000ZA0107,,,,,,,,,,,,,0,2,Appartement,100,3,VE,vergers,,,2100,4.914582,45.114499
2020-298060,2020-03-20,000001,Vente,280000,1357,,RTE DU BOIS DE L'ANE,0001,26260,26092,Chavannes,26,,,26092000ZA0107,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2100,4.914582,45.114499
2020-299425,2020-05-29,000001,Vente,191600,131,,RUE DU 19 MARS 1962,0060,26260,26092,Chavannes,26,,,26092000ZD0187,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,568,4.924675,45.103062
2020-302053,2020-08-26,000001,Vente,250000,7,,RUE DES GOURRAS,0090,26260,26092,Chavannes,26,,,26092000ZB0070,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,768,4.930563,45.109933
2020-303515,2020-09-22,000001,Vente,75000,,,LES VEAUNES,B019,26260,26092,Chavannes,26,,,26092000ZD0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,574,4.923964,45.103662
2020-303529,2020-09-23,000001,Vente,66000,,,LES VEAUNES,B019,26260,26092,Chavannes,26,,,26092000ZD0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,509,4.924374,45.103778
2020-303530,2020-09-22,000001,Vente,64000,,,LES VEAUNES,B019,26260,26092,Chavannes,26,,,26092000ZD0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,495,4.924575,45.10352
2020-303540,2020-09-17,000001,Vente,46000,,,LES VEAUNES,B019,26260,26092,Chavannes,26,,,26092000ZD0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,4.924098,45.103352
2020-303587,2020-07-22,000001,Vente,4684.68,,,GRAND PRES,B009,26260,26092,Chavannes,26,,,26092000ZD0034,,,,,,,,,,,,,0,,,,,T,terres,,,5460,4.925267,45.10033
2020-303590,2020-07-22,000002,Vente,2354,,,GIVODIERE,B007,26260,26092,Chavannes,26,,,26092000ZD0231,,,,,,,,,,,,,0,,,,,T,terres,,,2025,4.927765,45.100397
2020-304196,2020-10-06,000001,Vente,65000,,,LES VEAUNES,B019,26260,26092,Chavannes,26,,,26092000ZD0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,110,4.923686,45.104029
2020-304196,2020-10-06,000001,Vente,65000,,,LES VEAUNES,B019,26260,26092,Chavannes,26,,,26092000ZD0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,388,4.923848,45.104034
2020-304213,2020-09-29,000001,Vente,73600,,,LES FONTS,B005,26260,26092,Chavannes,26,,,260920000A0783,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,4.926788,45.107962
2020-304213,2020-09-29,000001,Vente,73600,,,LES FONTS,B005,26260,26092,Chavannes,26,,,260920000A0784,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,4.926421,45.107968
2020-304265,2020-09-29,000001,Vente,86000,,,LES FONTS,B005,26260,26092,Chavannes,26,,,260920000A0785,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,489,4.926679,45.10777
2020-304265,2020-09-29,000001,Vente,86000,,,LES FONTS,B005,26260,26092,Chavannes,26,,,260920000A0786,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,4.926375,45.107773
2020-304533,2020-10-22,000001,Vente,45000,,,LES VEAUNES,B019,26260,26092,Chavannes,26,,,26092000ZD0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,340,4.924056,45.103451
2020-304603,2020-10-26,000001,Vente,72000,13,,IMP DES MOISSONS,0139,26260,26092,Chavannes,26,,,26092000ZD0219,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,551,4.924886,45.103587
2020-304837,2020-11-03,000001,Vente,65000,124,,RUE DU 19 MARS 1962,0060,26260,26092,Chavannes,26,,,26092000ZD0220,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,502,4.924596,45.103314
2020-304903,2020-10-29,000001,Vente,203550,,,SAVEAUX,B017,26260,26092,Chavannes,26,,,260920000A0748,,,,,,,,,,,,,0,,,,,S,sols,,,266,4.928286,45.105155
2020-304903,2020-10-29,000001,Vente,203550,61,,RTE DE SAINT DONAT,0175,26260,26092,Chavannes,26,,,260920000A0751,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,244,4.928279,45.105249
2020-305454,2020-11-13,000001,Vente,74000,,,LES VEAUNES,B019,26260,26092,Chavannes,26,,,26092000ZD0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,570,4.924582,45.103807
2020-306055,2020-12-01,000001,Vente,297370,134,E,IMP LE PAVILLON,0147,26260,26092,Chavannes,26,,,26092000ZB0183,,,,,,,,,,,,,0,1,Maison,135,6,AB,terrains a bâtir,,,740,4.928375,45.107534
2020-306454,2020-12-22,000001,Vente,13000,,,SAVEAUX,B017,26260,26092,Chavannes,26,,,260920000A0616,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.927581,45.1063
2020-306454,2020-12-22,000001,Vente,13000,118,,RUE DU 15 JUIN 1944,0165,26260,26092,Chavannes,26,,,260920000A0617,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,578,4.927489,45.106213
2020-306454,2020-12-22,000001,Vente,13000,,,SAVEAUX,B017,26260,26092,Chavannes,26,,,260920000A0743,,,,,,,,,,,,,0,,,,,S,sols,,,235,4.927319,45.106213
2020-306644,2020-12-24,000001,Vente,31090,,,GRAND PRES,B009,26260,26092,Chavannes,26,,,26092000ZD0050,,,,,,,,,,,,,0,,,,,T,terres,,,13580,4.927473,45.094496
2020-306777,2020-12-18,000001,Vente,89000,,,LES FONTS,B005,26260,26092,Chavannes,26,,,260920000A0781,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,591,4.926804,45.108145
2020-306777,2020-12-18,000001,Vente,89000,,,LES FONTS,B005,26260,26092,Chavannes,26,,,260920000A0782,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,334,,
