id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1266485,2021-11-10,000001,Vente,47000,,,LE BOURG,B014,76660,76320,Grandcourt,76,,,76320000AL0032,,,,,,,,,,,,,0,,,,,J,jardins,,,604,1.490993,49.915767
2021-1266485,2021-11-10,000001,Vente,47000,21,,PLA DU MARECHAL LECLERC,0045,76660,76320,Grandcourt,76,,,76320000AL0033,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,134,1.491631,49.915546
2021-1266485,2021-11-10,000001,Vente,47000,21,,PLA DU MARECHAL LECLERC,0045,76660,76320,Grandcourt,76,,,76320000AL0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,134,1.491631,49.915546
2021-1266492,2021-10-29,000001,Vente,135000,12,,RUE DU HAMEL,0035,76660,76320,Grandcourt,76,,,76320000ZL0019,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,832,1.48838,49.913886
2021-1266492,2021-10-29,000001,Vente,135000,12,,RUE DU HAMEL,0035,76660,76320,Grandcourt,76,,,76320000ZL0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,832,1.48838,49.913886
2021-1266492,2021-10-29,000001,Vente,135000,12,,RUE DU HAMEL,0035,76660,76320,Grandcourt,76,,,76320000ZL0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,832,1.48838,49.913886
2021-1266633,2021-10-29,000001,Vente,80000,,,LE BOURG,B014,76660,76320,Grandcourt,76,,,76320000AL0005,,,,,,,,,,,,,0,,,,,VE,vergers,,,1109,1.490365,49.913561
2021-1266633,2021-10-29,000001,Vente,80000,5011,,LE BOURG,B014,76660,76320,Grandcourt,76,,,76320000AL0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,1.490549,49.913603
2021-1266633,2021-10-29,000001,Vente,80000,5011,,LE BOURG,B014,76660,76320,Grandcourt,76,,,76320000AL0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,1.490549,49.913603
2021-1266633,2021-10-29,000001,Vente,80000,5011,,LE BOURG,B014,76660,76320,Grandcourt,76,,,76320000AL0006,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,322,1.490549,49.913603
2021-1267291,2021-11-10,000001,Vente,27000,,,LE CHEMIN DE MAUREPAS,B022,76660,76320,Grandcourt,76,,,76320000ZL0003,,,,,,,,,,,,,0,,,,,T,terres,,,18105,1.479268,49.912117
2021-1287074,2021-01-21,000001,Vente,154000,5266,,LE BOURG,B014,76660,76320,Grandcourt,76,,,76320000AL0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,469,1.491787,49.914139
2021-1287172,2021-02-12,000001,Vente,86200,,,LE BOURG,B014,76660,76320,Grandcourt,76,,,76320000AL0242,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.491435,49.912273
2021-1287172,2021-02-12,000001,Vente,86200,34,,RUE DE L EGLISE,0020,76660,76320,Grandcourt,76,,,76320000AL0252,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,704,1.491379,49.912422
2021-1287610,2021-06-14,000001,Vente,102000,5098,,LE BOURG,B014,76660,76320,Grandcourt,76,,,76320000AL0111,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,278,1.491881,49.914601
2021-1287764,2021-07-09,000001,Vente,105000,5097,,LE BOURG,B014,76660,76320,Grandcourt,76,,,76320000AL0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1283,1.492541,49.914505
2021-1287764,2021-07-09,000001,Vente,105000,5097,,LE BOURG,B014,76660,76320,Grandcourt,76,,,76320000AL0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1283,1.492541,49.914505
2021-1287764,2021-07-09,000001,Vente,105000,5097,,LE BOURG,B014,76660,76320,Grandcourt,76,,,76320000AL0112,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,1283,1.492541,49.914505
2021-1287863,2021-07-05,000001,Vente,145000,5131,,PIERREPONT,B078,76660,76320,Grandcourt,76,,,76320000AK0013,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,237,1.498764,49.91614
2021-1287863,2021-07-05,000001,Vente,145000,5131,,PIERREPONT,B078,76660,76320,Grandcourt,76,,,76320000AK0013,,,,,,,,,,,,,0,1,Maison,59,3,VE,vergers,,,2064,1.498764,49.91614
2021-1287863,2021-07-05,000001,Vente,145000,,,PIERREPONT,B078,76660,76320,Grandcourt,76,,,76320000AK0016,,,,,,,,,,,,,0,,,,,VE,vergers,,,5987,1.497814,49.915148
2021-1287895,2021-07-15,000001,Vente,27000,30,,RUE DE L EGLISE,0020,76660,76320,Grandcourt,76,,,76320000AL0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,1.491562,49.912553
2021-1287895,2021-07-15,000001,Vente,27000,30,,RUE DE L EGLISE,0020,76660,76320,Grandcourt,76,,,76320000AL0151,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,195,1.491562,49.912553
2021-1287978,2021-07-31,000001,Vente,62000,13,,PLA DU MARECHAL LECLERC,0045,76660,76320,Grandcourt,76,,,76320000AL0087,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,272,1.493036,49.915567
2021-1288067,2021-08-19,000001,Vente,60000,5093,,LE BOURG,B014,76660,76320,Grandcourt,76,,,76320000AL0110,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,401,1.49167,49.914716
2021-1288067,2021-08-19,000001,Vente,60000,5093,,LE BOURG,B014,76660,76320,Grandcourt,76,,,76320000AL0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,401,1.49167,49.914716
2021-1288154,2021-09-11,000001,Vente,165000,1,B,RUE DE PIERREPONT,0048,76660,76320,Grandcourt,76,,,76320000AK0122,,,,,,,,,,,,,0,1,Maison,108,7,S,sols,,,1000,1.499459,49.916356
2021-1288310,2021-10-15,000001,Vente,9823.2,,,LE CHEMIN DE DEVILLE,B020,76660,76320,Grandcourt,76,,,76320000ZM0011,,,,,,,,,,,,,0,,,,,P,prés,,,11941,1.475349,49.91824
2021-1288310,2021-10-15,000001,Vente,9823.2,,,LE CHEMIN DE DEVILLE,B020,76660,76320,Grandcourt,76,,,76320000ZM0011,,,,,,,,,,,,,0,,,,,L,landes,,,338,1.475349,49.91824
