siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095850723,00032,09585072300032,O,2010-03-01,02,2018,,2020-08-25T10:12:55,false,2,,,,RTE,DE MAISONS LES CHAOURCE,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2011-01-09,A,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
211000922,00016,21100092200016,O,1983-03-01,02,2018,,2020-08-25T10:15:43,true,4,,2,,RUE,DES ANES,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.3283969,49.6670039,0.89,poi,Rue du Pont des Ânes Paillart,https://osm.org/way/209790582,G,,
211000922,00024,21100092200024,O,1983-12-21,01,2018,,2020-08-25T10:15:43,false,3,,12,,RUE,HAUTE,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.107409,47.976203,0.93,housenumber,12 Rue Haute 10210 Chesley,10098_0100_00012,G,12 RUE HAUTE,
211000922,00032,21100092200032,O,1996-05-01,NN,,,2008-01-04T18:25:16,false,3,MAIRIE,2,,RUE,DES ANES,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.3283969,49.6670039,0.89,poi,Rue du Pont des Ânes Paillart,https://osm.org/way/209790582,G,,
261000947,00018,26100094700018,O,1983-03-01,NN,,,2016-07-23T12:16:33,true,4,MAIRIE,2,,RUE,DES ANES,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.3283969,49.6670039,0.89,poi,Rue du Pont des Ânes Paillart,https://osm.org/way/209790582,G,,
261004972,00012,26100497200012,O,,,,,,true,1,,,,,,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
271000440,00013,27100044000013,O,,,,,,true,1,,,,,,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
291001790,00018,29100179000018,O,1984-02-27,NN,,,2018-09-29T12:08:55,true,3,MAIRIE,2,,RUE,DES ANES,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.3283969,49.6670039,0.89,poi,Rue du Pont des Ânes Paillart,https://osm.org/way/209790582,G,,
302715966,02236,30271596602236,O,2012-04-03,,,,2016-01-12T00:10:42,false,1,,,,,SILO VIVESCIA,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2012-04-03,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
304326028,00020,30432602800020,O,,,,,,true,1,,,,,,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
311871172,00012,31187117200012,O,,NN,,,,true,1,,,,,,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
314733643,00030,31473364300030,O,2002-10-10,NN,,,2018-11-30T04:14:18,true,4,,9,,RTE,D'ETOURVY,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,47.89Z,NAFRev2,N,4.115941,47.97426,0.82,housenumber,9 Route d'Etourvy 10210 Chesley,10098_0078_00009,G,9 ROUTE D ETOURVY,
315670463,00019,31567046300019,O,,NN,,,,true,1,,,,,,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
318340866,00025,31834086600025,O,1994-01-01,NN,,,,true,1,,,,RTE,DE CHASSEREY LE CHATELLIER,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
320628068,00019,32062806800019,O,,NN,,,,true,1,,,,,,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
320628076,00012,32062807600012,O,,NN,,,,true,1,,,,,,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,00.10,NAP,N,,,0,,,,,,
320934037,00021,32093403700021,O,1996-01-01,NN,,,2012-11-09T00:20:17,true,4,,26,,RUE,PINGRON,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2010-07-05,A,,,,,43.33Z,NAFRev2,N,4.11197,47.976666,0.93,housenumber,26 Rue Pingron 10210 Chesley,10098_0165_00026,G,26 RUE PINGRON,
320994304,00022,32099430400022,O,1998-04-01,NN,,,2009-04-09T09:39:43,false,3,,25,,RUE,PINGRON,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,70.2C,NAF1993,N,4.113661,47.976324,0.93,housenumber,25 Rue Pingron 10210 Chesley,10098_0165_00025,G,25 RUE PINGRON,
322304015,00025,32230401500025,O,1993-09-30,NN,,,2021-02-23T10:45:54,true,3,,10,,RUE,DU MONT CEVERIN,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.11884,47.97542,0.93,housenumber,10 Rue du Mont Céverin 10210 Chesley,10098_0135_00010,G,10 RUE DU MONT CEVERIN,
325827848,00046,32582784800046,O,2000-12-30,NN,,,2014-07-08T00:30:23,true,4,,7,,RUE,PINGRON,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,63.99Z,NAFRev2,N,4.110847,47.976881,0.93,housenumber,7 Rue Pingron 10210 Chesley,10098_0165_00007,G,7 RUE PINGRON,
326953445,00037,32695344500037,O,1997-11-29,NN,,,2008-11-07T00:44:24,false,4,,25,,RUE,PINGRON,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,17.7C,NAF1993,O,4.113661,47.976324,0.93,housenumber,25 Rue Pingron 10210 Chesley,10098_0165_00025,G,25 RUE PINGRON,
328216080,00015,32821608000015,O,,,,,,true,1,,,,,,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
328590856,00022,32859085600022,O,1990-10-01,NN,,,2012-05-05T01:59:04,false,5,,,,,,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,47.99A,NAFRev2,O,,,0,,,,,,
330397985,00012,33039798500012,O,1984-07-04,NN,,,2012-09-04T03:46:54,true,4,,,,LD,LE CHATELLIER,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,68.20B,NAFRev2,N,4.077684,47.97806,0.93,street,Le Chatellier 10210 Chesley,10098_3plnfv,G,LE CHATELLIER,
330974486,00012,33097448600012,O,1983-09-01,NN,,,2013-08-29T09:38:47,false,4,,,,,LE CHATELIER,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,1998-04-26,F,,,,,01.1A,NAF1993,N,4.077684,47.97806,0.86,street,Le Chatellier 10210 Chesley,10098_3plnfv,G,LE CHATELLIER,
331581975,00017,33158197500017,O,1985-01-29,NN,,,,true,1,,,,,,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334644978,00010,33464497800010,O,1980-10-01,NN,,,2020-06-23T10:58:54,true,4,,,,,,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2020-05-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337914477,00019,33791447700019,O,1986-05-28,NN,,,,true,1,,14,,RUE,PINGRON,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,4.11072,47.976858,0.93,housenumber,14 Rue Pingron 10210 Chesley,10098_0165_00014,G,14 RUE PINGRON,
342362035,00012,34236203500012,O,1967-01-01,NN,,,2008-01-04T22:02:26,true,3,,,,,,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343642831,00014,34364283100014,O,1988-01-01,NN,,,2007-01-18T09:24:56,true,3,,,,,LE CHATELIER,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.3Z,NAF1993,N,4.077684,47.97806,0.86,street,Le Chatellier 10210 Chesley,10098_3plnfv,G,LE CHATELLIER,
343850764,00014,34385076400014,O,1988-02-12,NN,,,2017-08-08T04:19:10,true,4,,,,,LE CHATELIER,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2017-07-15,F,,,,,01.11Z,NAFRev2,N,4.077684,47.97806,0.86,street,Le Chatellier 10210 Chesley,10098_3plnfv,G,LE CHATELLIER,
344989934,00015,34498993400015,O,1977-01-01,NN,,,2018-02-13T10:17:45,true,3,,,,,,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344989934,00023,34498993400023,O,2015-05-15,,,,2018-02-13T10:17:45,false,2,,15,,RTE,D ETOURVY,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.11Z,NAFRev2,N,4.115882,47.973405,0.83,housenumber,15 Route d'Etourvy 10210 Chesley,10098_0078_00015,G,15 ROUTE D ETOURVY,
344990239,00016,34499023900016,O,1988-05-10,NN,,,,true,1,,,,,,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2001-06-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349536565,00014,34953656500014,O,,NN,,,,true,1,,,,,,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
351123716,00034,35112371600034,O,2007-10-01,,,,2015-01-07T08:37:38,true,5,,7,,RUE,DE LA TANNERIE,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,62.09Z,NAFRev2,N,4.114923,47.980704,0.93,housenumber,7 Rue de la Tannerie 10210 Chesley,10098_0190_00007,G,7 RUE DE LA TANNERIE,
351599907,00018,35159990700018,O,1975-01-01,NN,,,2015-09-01T11:41:28,true,5,,1,,RTE,DU CHATELIER,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2015-08-15,A,,,,,68.20A,NAFRev2,N,4.105325,47.976006,0.84,housenumber,1 Route du Chatelier 10210 Chesley,10098_0050_00001,G,1 ROUTE DU CHATELIER,
352408587,00017,35240858700017,O,1989-11-02,NN,,4399CZ,2017-05-04T01:24:53,true,6,,,,,,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
352586705,00035,35258670500035,O,2013-06-01,,,,2015-02-24T19:28:20,true,2,,27,,RUE,ORME GRAPPIN,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.81Z,NAFRev2,N,4.110091,47.979218,0.88,housenumber,27 Rue de l'Orme Grappin 10210 Chesley,10098_0150_00027,G,27 RUE DE L ORME GRAPPIN,
356000216,02368,35600021602368,O,1991-01-01,NN,,,2009-10-17T12:34:18,false,4,,,,RUE,DE L ORME GRAPPIN,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.106859,47.977461,0.93,street,Rue de l'Orme Grappin 10210 Chesley,10098_0150,G,RUE DE L ORME GRAPPIN,
377708490,00018,37770849000018,O,,NN,,,,true,1,,,,,,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
379254444,00019,37925444400019,O,1990-09-06,NN,,,2020-11-25T08:39:29,true,3,,,,,LA COTE REGNIER,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.11621,47.975923,0.92,street,Rue de la Cote Régnier 10210 Chesley,10098_0060,G,RUE DE LA COTE REGNIER,
383152220,00018,38315222000018,O,1991-09-24,NN,,,2021-02-23T11:11:23,true,4,,2,,RTE,DU CHATELIER,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.106383,47.975924,0.84,housenumber,2 Route du Chatelier 10210 Chesley,10098_0050_00002,G,2 ROUTE DU CHATELIER,
384496899,00020,38449689900020,O,2019-12-11,,,4520AA,2021-02-23T11:12:39,true,1,,9,,RUE,PINGRON,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2019-12-11,A,,,,,45.31Z,NAFRev2,N,4.111353,47.976818,0.93,housenumber,9 Rue Pingron 10210 Chesley,10098_0165_00009,G,9 RUE PINGRON,
385066758,00017,38506675800017,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
387487242,00019,38748724200019,O,1991-12-02,NN,,,2008-01-04T22:55:07,true,3,,,,,,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387968142,00019,38796814200019,O,1992-06-01,NN,,,2019-04-05T03:55:44,true,4,MR ROUSSEAU FRANCIS,,,,LE CHATELLIER,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.077684,47.97806,0.93,street,Le Chatellier 10210 Chesley,10098_3plnfv,G,LE CHATELLIER,
389193970,00016,38919397000016,O,1992-11-16,NN,,,2014-07-08T01:15:51,true,7,,4,,RUE,CADET,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2013-12-21,F,,,,,43.33Z,NAFRev2,O,4.107864,47.977501,0.93,housenumber,4 Rue Cadet 10210 Chesley,10098_0040_00004,G,4 RUE CADET,
389983693,00026,38998369300026,O,1997-10-06,NN,,,2008-01-04T23:33:00,false,3,,14,,RUE,DE LA COTE REGNIER,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.118256,47.976051,0.93,housenumber,14 Rue de la Cote Régnier 10210 Chesley,10098_0060_00014,G,14 RUE DE LA COTE REGNIER,
391784386,00016,39178438600016,O,1993-07-07,NN,,4399CZ,2015-03-17T00:39:34,true,5,,,,RTE,DE PARGUES,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2011-12-13,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
392238754,00023,39223875400023,O,2007-04-02,,,,2008-01-05T00:02:44,true,2,,25,,,ORME GRAPIN,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2007-10-29,F,,,,,74.1G,NAFRev1,N,4.109434,47.978794,0.8,housenumber,25 Rue de l'Orme Grappin 10210 Chesley,10098_0150_00025,G,25 RUE DE L ORME GRAPPIN,
392687919,00010,39268791900010,O,,NN,,,,true,1,,,,,LE CHATELIER,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,01.1A,NAF1993,N,4.077684,47.97806,0.86,street,Le Chatellier 10210 Chesley,10098_3plnfv,G,LE CHATELLIER,
394803209,00011,39480320900011,O,1994-04-15,NN,,,,true,1,,,,,,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,1998-11-02,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
397667247,00019,39766724700019,O,1993-01-01,01,2018,,2021-02-23T11:21:26,true,6,,30,,RUE,PINGRON,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2018-02-26,A,,,,,01.11Z,NAFRev2,N,4.112923,47.976432,0.93,housenumber,30 Rue Pingron 10210 Chesley,10098_0165_00030,G,30 RUE PINGRON,
398575159,00015,39857515900015,O,1900-01-01,,,,2016-01-12T00:15:42,true,4,,,,,MONT HAUT,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2007-09-17,A,,,,,02.20Z,NAFRev2,N,3.8216847,43.9129839,0.9,poi.peak,Mont Haut (Pic) Pompignan,https://osm.org/node/2414596463,G,,
399182922,00027,39918292200027,O,,NN,,,,true,1,,1,,RUE,ORME GRAPPIN,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,1997-12-22,F,,,,,74.6Z,NAF1993,O,4.106859,47.977461,0.88,housenumber,1 Rue de l'Orme Grappin 10210 Chesley,10098_0150_00001,G,1 RUE DE L ORME GRAPPIN,
399183235,00015,39918323500015,O,,NN,,,,true,1,,,,RTE,DE CHATELIER,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
402230957,00027,40223095700027,O,1999-01-18,,,,2011-05-03T00:23:09,false,3,,4,,RUE,DES ANES,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2V,NAF1993,N,2.3283969,49.6670039,0.89,poi,Rue du Pont des Ânes Paillart,https://osm.org/way/209790582,G,,
404533291,00013,40453329100013,O,1996-04-01,NN,,,2016-01-26T11:27:54,false,5,,9,,RUE,D'ETOURVY,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.21Z,NAFRev2,N,4.115941,47.97426,0.77,housenumber,9 Route d'Etourvy 10210 Chesley,10098_0078_00009,G,9 ROUTE D ETOURVY,
404918591,00011,40491859100011,O,1996-04-01,NN,,,2015-11-03T14:48:51,true,4,,15,,RTE,D ETOURVY,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,4.115882,47.973405,0.83,housenumber,15 Route d'Etourvy 10210 Chesley,10098_0078_00015,G,15 ROUTE D ETOURVY,
405334608,00016,40533460800016,O,1996-04-01,NN,,,2006-10-28T03:27:36,true,3,,,,,,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2005-03-03,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
408803096,00010,40880309600010,O,1980-12-31,NN,,,,true,3,,,,,,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408803104,00012,40880310400012,O,1980-12-31,NN,,,,true,4,LE CAHTELIER,4,,RUE,DU GUET,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,4.077391,47.978139,0.81,housenumber,4 Rue du Gué 10210 Chesley,10098_0095_00004,G,4 RUE DU GUE,
408803112,00015,40880311200015,O,,NN,,,,true,1,,,,,,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
408803120,00018,40880312000018,O,1980-12-31,NN,,,2017-03-30T09:36:31,false,3,,,,,,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408803138,00010,40880313800010,O,1980-12-31,NN,,,2016-06-20T09:49:42,true,4,,,,,,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408803146,00013,40880314600013,O,1980-12-31,NN,,,2008-01-04T21:16:58,true,4,,,,,LE CHATELIER,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.077684,47.97806,0.86,street,Le Chatellier 10210 Chesley,10098_3plnfv,G,LE CHATELLIER,
408803153,00019,40880315300019,O,1990-01-01,NN,,,2006-12-13T06:13:40,true,4,,,,,,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408803161,00012,40880316100012,O,1992-01-01,NN,,,2008-01-04T21:16:58,true,3,,,,,,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408803179,00014,40880317900014,O,1993-09-01,NN,,,,true,3,,,,,LE CHATELLIER,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,4.077684,47.97806,0.93,street,Le Chatellier 10210 Chesley,10098_3plnfv,G,LE CHATELLIER,
410022552,00013,41002255200013,O,1980-12-31,NN,,,2013-07-23T03:48:19,true,4,,,,,FILS,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2012-10-08,F,,,,,01.11Z,NAFRev2,N,2.4037498,48.7709438,0.88,poi.pub,Ben & Fils (Pub) Choisy-le-Roi,https://osm.org/node/304778298,G,,
410022560,00016,41002256000016,O,1992-01-01,NN,,,2019-07-06T03:43:00,true,4,,,,RTE,DE CUSSANGY,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,4.111767,47.981836,0.82,street,Route de Cussangy 10210 Chesley,10098_0065,G,ROUTE DE CUSSANGY,
411769896,00019,41176989600019,O,1997-04-10,NN,,,2020-01-10T03:55:00,true,4,,16,,RUE,PINGRON,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.18Z,NAFRev2,N,4.111048,47.976833,0.93,housenumber,16 Rue Pingron 10210 Chesley,10098_0165_00016,G,16 RUE PINGRON,
415115161,00010,41511516100010,O,1998-01-01,NN,,,2008-01-08T08:51:30,false,4,LE CHATELIER,8,,RUE,DE LA CHAPELLE,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,4.075854,47.978968,0.93,housenumber,8 Rue de la Chapelle 10210 Chesley,10098_0045_00008,G,8 RUE DE LA CHAPELLE,
415115161,00028,41511516100028,O,2007-12-12,,,,2021-02-23T11:37:36,true,1,,8,B,RUE,DE LA CHAPELLE,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2007-12-12,A,,,,,01.11Z,NAFRev2,N,4.074774,47.97927,0.82,housenumber,8 bis Rue de la Chapelle 10210 Chesley,10098_0045_00008_bis,G,8 BIS RUE DE LA CHAPELLE,
418862033,00010,41886203300010,O,1998-04-27,NN,,,2018-10-13T04:08:36,true,3,LE CHATELIER,2,,RUE,DU GUE,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.077134,47.978707,0.93,housenumber,2 Rue du Gué 10210 Chesley,10098_0095_00002,G,2 RUE DU GUE,
420326753,00027,42032675300027,O,2011-01-01,,,,2012-11-06T13:41:30,true,2,,5,,RUE,HAUTE,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2012-11-06,A,,,,,90.03A,NAFRev2,N,4.107359,47.976111,0.93,housenumber,5 Rue Haute 10210 Chesley,10098_0100_00005,G,5 RUE HAUTE,
420385221,00015,42038522100015,O,1998-10-01,NN,,,2021-02-23T11:41:26,true,3,,5,,RUE,AUX ANES,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.108946,47.977606,0.93,housenumber,5 Rue aux Anes 10210 Chesley,10098_0020_00005,G,5 RUE AUX ANES,
421162058,00018,42116205800018,O,1998-11-01,NN,,,2008-01-05T00:03:08,true,3,,,,,,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421759432,00014,42175943200014,O,1999-01-28,00,2018,,2021-02-23T11:43:10,true,6,,2,,RTE,DE CUSSANGY,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,68.20B,NAFRev2,N,4.111767,47.981836,0.83,housenumber,2 Route de Cussangy 10210 Chesley,10098_0065_00002,G,2 ROUTE DE CUSSANGY,
422968578,00019,42296857800019,O,1999-05-03,NN,,,2008-01-05T00:30:39,true,3,,,,,LE CHATELIER,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.077684,47.97806,0.86,street,Le Chatellier 10210 Chesley,10098_3plnfv,G,LE CHATELLIER,
423232503,00015,42323250300015,O,1999-06-01,NN,,,2008-01-05T00:34:36,true,3,,,,,,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424740520,00012,42474052000012,O,1986-01-01,NN,,,2011-02-20T05:19:59,true,4,,,,,,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.78B,NAFRev2,N,,,0,,,,,,
424740520,00020,42474052000020,O,2004-01-01,NN,,,2011-02-20T05:19:59,false,4,,8,,RUE,DE LA LAME TRUFFET,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.11Z,NAFRev2,N,4.115827,47.976605,0.82,housenumber,8 Rue de la Lame Truffot 10210 Chesley,10098_0120_00008,G,8 RUE DE LA LAME TRUFFOT,
428555999,00013,42855599900013,O,1991-12-01,NN,,,2015-12-22T03:33:37,true,4,,,,,,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428558332,00014,42855833200014,O,1971-01-01,NN,,,2006-12-26T11:04:21,true,3,,,,,,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2006-11-03,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
428558407,00014,42855840700014,O,1990-07-01,NN,,,2006-10-31T00:36:48,true,3,,,,,,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
430082248,00013,43008224800013,O,1999-01-01,NN,,,2016-01-12T00:22:10,true,3,,3,,RUE,DE L'ORME AU GRAPPIN,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.107239,47.977572,0.81,housenumber,3 Rue de l'Orme Grappin 10210 Chesley,10098_0150_00003,G,3 RUE DE L ORME GRAPPIN,
430105221,00021,43010522100021,O,2019-12-19,,,,2019-12-25T03:52:13,true,1,,9,,RUE,PINGRON,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2019-12-19,A,,,,,68.20B,NAFRev2,N,4.111353,47.976818,0.93,housenumber,9 Rue Pingron 10210 Chesley,10098_0165_00009,G,9 RUE PINGRON,
431554336,00013,43155433600013,O,1991-01-01,NN,,,2008-01-04T18:12:48,true,3,,,,,COTE REGNIER,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.11621,47.975923,0.91,street,Rue de la Cote Régnier 10210 Chesley,10098_0060,G,RUE DE LA COTE REGNIER,
433278421,00014,43327842100014,O,2001-01-01,NN,,,2006-12-21T06:33:49,true,3,,31,,RUE,PINGRON,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,4.114149,47.976306,0.93,housenumber,31 Rue Pingron 10210 Chesley,10098_0165_00031,G,31 RUE PINGRON,
434014262,00019,43401426200019,O,2001-01-01,NN,,,2006-10-31T01:38:08,true,3,,14,,RUE,PINGRON,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,4.11072,47.976858,0.93,housenumber,14 Rue Pingron 10210 Chesley,10098_0165_00014,G,14 RUE PINGRON,
434973137,00012,43497313700012,O,2000-12-29,NN,,,2008-01-05T21:00:46,true,3,,2,,RTE,DES MAISONS,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.112964,47.980495,0.83,housenumber,2 Route des Maisons 10210 Chesley,10098_0130_00002,G,2 ROUTE DES MAISONS,
439663832,00012,43966383200012,O,2001-10-08,NN,,,2008-01-05T21:08:00,true,3,MR SOWYK,2,,RUE,CADET,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.107739,47.977606,0.93,housenumber,2 Rue Cadet 10210 Chesley,10098_0040_00002,G,2 RUE CADET,
440053460,00026,44005346000026,O,2009-10-16,,,,2009-12-06T05:15:35,true,2,,3,,RUE,PINGRON,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2009-11-22,F,,,,,01.49Z,NAFRev2,N,4.110332,47.976934,0.93,housenumber,3 Rue Pingron 10210 Chesley,10098_0165_00003,G,3 RUE PINGRON,
441271996,00023,44127199600023,O,2005-01-01,03,2018,4312BA,2021-02-23T13:22:46,true,3,,,,RTE,DE MAISONS LES CHAOURCE,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,O,,,0,,,,,,
442678892,00294,44267889200294,O,2002-07-23,,,,2013-07-11T16:16:46,false,4,SILO NOURICIA,,,,,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2012-04-03,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
449286681,00019,44928668100019,O,2003-06-23,NN,,,2008-01-05T21:26:56,true,3,,10,,RTE,DE VALLIERES,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.9398491,45.9171473,0.74,poi,Route de Morgenex (Pont) Vallières,https://osm.org/way/463105905,G,,
450370358,00019,45037035800019,O,2004-01-01,NN,,,2013-04-24T04:16:51,true,3,,29,,RUE,DE L ORME GRAPPIN,10210,CHESLEY,,,10098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.110561,47.979501,0.93,housenumber,29 Rue de l'Orme Grappin 10210 Chesley,10098_0150_00029,G,29 RUE DE L ORME GRAPPIN,