siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185704822,00013,18570482200013,O,1985-12-10,NN,,,2019-11-14T14:00:46,true,3,,2,,RUE,DE L EGLISE,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.64628,49.179824,0.94,housenumber,2 Rue de l'Eglise 57880 Ham-sous-Varsberg,57288_0260_00002,G,2 RUE DE L EGLISE,
195723598,00015,19572359800015,O,1983-03-01,12,2018,,2020-08-25T10:14:15,true,4,,2,,RUE,DES ROSES,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.644373,49.17421,0.94,housenumber,2 Rue des Roses 57880 Ham-sous-Varsberg,57288_0536_00002,G,2 RUE DES ROSES,
215702887,00013,21570288700013,O,1983-03-01,11,2018,,2020-08-25T10:17:53,true,4,,3,,RUE,DU RUISSEAU,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.645565,49.178685,0.94,housenumber,3 Rue du Ruisseau 57880 Ham-sous-Varsberg,57288_0540_00003,G,3 RUE DU RUISSEAU,
215702887,00047,21570288700047,O,1983-12-21,03,2018,,2020-08-25T10:17:53,false,3,,,,,ROUTE DE CREUTZWALD,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE CITE DES GENETS,,,,85.10Z,NAFRev2,N,6.66112,49.18443,0.73,street,Rue de Creutzwald 57880 Ham-sous-Varsberg,57288_0180,G,RUE DE CREUTZWALD,
215702887,00062,21570288700062,O,1983-12-21,01,2018,,2020-08-25T10:17:53,false,4,,10,,RUE,DE LA FORET,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,2017-12-25,A,ECOLE MATERNELLE LES P'TITS LOUPS,,,,85.10Z,NAFRev2,N,6.661734,49.185471,0.94,housenumber,10 Rue de la Forêt 57880 Ham-sous-Varsberg,57288_0280_00010,G,10 RUE DE LA FORET,
215702887,00070,21570288700070,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,4,,44,,RUE,PRINCIPALE,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE CENTRE 2,,,,80.1Z,NAF1993,N,6.646867,49.181118,0.94,housenumber,44 Rue Principale 57880 Ham-sous-Varsberg,57288_0520_00044,G,44 RUE PRINCIPALE,
215702887,00088,21570288700088,O,1983-12-21,03,2018,,2020-08-25T10:17:53,false,3,,44,,RUE,PRINCIPALE,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE ANNE FRANK,,,,85.20Z,NAFRev2,N,6.646867,49.181118,0.94,housenumber,44 Rue Principale 57880 Ham-sous-Varsberg,57288_0520_00044,G,44 RUE PRINCIPALE,
215702887,00096,21570288700096,O,1981-06-23,03,2018,,2020-08-25T10:17:53,false,4,,,,RTE,DE CREUTZWALD,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE  CITE DES GENETS,,,,85.20Z,NAFRev2,N,6.66112,49.18443,0.79,street,Rue de Creutzwald 57880 Ham-sous-Varsberg,57288_0180,G,RUE DE CREUTZWALD,
215702887,00104,21570288700104,O,1996-01-01,NN,,,2019-11-14T14:00:46,false,3,,3,,RUE,DU RUISSEAU,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.645565,49.178685,0.94,housenumber,3 Rue du Ruisseau 57880 Ham-sous-Varsberg,57288_0540_00003,G,3 RUE DU RUISSEAU,
255702821,00018,25570282100018,O,1983-03-01,01,2018,,2020-08-25T10:20:30,true,3,,3,,RUE,DU RUISSEAU,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,6.645565,49.178685,0.94,housenumber,3 Rue du Ruisseau 57880 Ham-sous-Varsberg,57288_0540_00003,G,3 RUE DU RUISSEAU,
265700617,00011,26570061700011,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,3,,3,,RUE,DU RUISSEAU,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.645565,49.178685,0.94,housenumber,3 Rue du Ruisseau 57880 Ham-sous-Varsberg,57288_0540_00003,G,3 RUE DU RUISSEAU,
300082807,00011,30008280700011,O,,,,,2019-11-14T14:00:46,true,1,,4,,RUE,PRINCIPALE,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,1988-07-06,F,,,,,62.43,NAP,N,6.645409,49.179614,0.94,housenumber,4 Rue Principale 57880 Ham-sous-Varsberg,57288_0520_00004,G,4 RUE PRINCIPALE,
300455854,00012,30045585400012,O,,,,,2019-11-14T14:00:46,true,1,,14,,RUE,DE HAM,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.66281,49.191613,0.94,housenumber,14 Rue de Ham 57880 Ham-sous-Varsberg,57288_0360_00014,G,14 RUE DE HAM,
301125266,00371,30112526600371,O,2009-10-01,11,2018,,2020-08-25T10:21:53,false,1,,,,RTE,DE CREUTZWALD,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,88.99B,NAFRev2,O,6.66112,49.18443,0.79,street,Rue de Creutzwald 57880 Ham-sous-Varsberg,57288_0180,G,RUE DE CREUTZWALD,
301295416,00012,30129541600012,O,1974-01-01,NN,,,2019-11-14T14:00:46,true,3,,25,,RUE,DE CREUTZWALD,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,N,6.664306,49.187136,0.94,housenumber,25 Rue de Creutzwald 57880 Ham-sous-Varsberg,57288_0180_00025,G,25 RUE DE CREUTZWALD,
302891973,00018,30289197300018,O,,NN,,,2019-11-14T14:00:46,true,1,,23,,RUE,DE HAM,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,62.42,NAP,N,6.662664,49.193071,0.94,housenumber,23 Rue de Ham 57880 Ham-sous-Varsberg,57288_0360_00023,G,23 RUE DE HAM,
303927669,00018,30392766900018,O,,NN,,,2019-11-14T14:00:46,true,1,,55,,RUE,DE HAM,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.66267,49.191032,0.94,housenumber,55 Rue de Ham 57880 Ham-sous-Varsberg,57288_0360_00055,G,55 RUE DE HAM,
306859190,00028,30685919000028,O,1997-12-01,NN,,,2019-11-14T14:00:46,true,3,,20,,RTE,DE PORCELETTE,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,74.1J,NAFRev1,N,6.645759,49.176549,0.85,housenumber,20 Rue de Porcelette 57880 Ham-sous-Varsberg,57288_0500_00020,G,20 RUE DE PORCELETTE,
307248476,00011,30724847600011,O,1960-01-01,NN,,,2019-11-14T14:00:46,true,3,,14,,RUE,PRINCIPALE,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.64587,49.179964,0.94,housenumber,14 Rue Principale 57880 Ham-sous-Varsberg,57288_0520_00014,G,14 RUE PRINCIPALE,
307351007,00025,30735100700025,O,1983-04-18,NN,,,2019-11-14T14:00:46,false,4,,60,,RTE,DE CREUTZWALD,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,74.8K,NAF1993,O,6.670029,49.189078,0.82,housenumber,60 Rue de Creutzwald 57880 Ham-sous-Varsberg,57288_0180_00060,G,60 RUE DE CREUTZWALD,
308328418,00022,30832841800022,O,1986-03-24,NN,,,2019-11-14T14:00:46,false,4,,,,AV,JUMBO,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,1996-12-25,F,CAFETERIA JUMBO,,,,55.3A,NAF1993,O,,,0,,,,,,
309132272,00019,30913227200019,O,1977-01-01,NN,,,2019-11-14T14:00:46,true,3,,14,,RUE,PRINCIPALE,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.64587,49.179964,0.94,housenumber,14 Rue Principale 57880 Ham-sous-Varsberg,57288_0520_00014,G,14 RUE PRINCIPALE,
309140671,00020,30914067100020,O,1991-07-01,NN,,,2019-11-14T14:00:46,true,1,,5,,RUE,DE BREST,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,71.3C,NAF1993,O,6.663385,49.187785,0.94,housenumber,5 Rue de Brest 57880 Ham-sous-Varsberg,57288_0080_00005,G,5 RUE DE BREST,
309189025,00021,30918902500021,O,,,,,2019-11-14T14:00:46,true,1,,,,,CENTRE COMMERCIAL ROND POI,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309238350,00016,30923835000016,O,1977-01-01,NN,,,2019-11-14T14:00:46,true,6,,38,,RUE,DE LA GARE,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,2013-08-04,F,,,,,43.12A,NAFRev2,N,6.653005,49.181649,0.94,housenumber,38 Rue de la Gare 57880 Ham-sous-Varsberg,57288_0300_00038,G,38 RUE DE LA GARE,
310738877,00011,31073887700011,O,,NN,,,2019-11-14T14:00:46,true,1,,60,,RUE,DE CREUTZWALD,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,,F,,,,,77.13,NAP,N,6.670029,49.189078,0.94,housenumber,60 Rue de Creutzwald 57880 Ham-sous-Varsberg,57288_0180_00060,G,60 RUE DE CREUTZWALD,
310794409,00014,31079440900014,O,,NN,,,2019-11-14T14:00:46,true,1,,115,,RUE,DE HAM,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,6.662621,49.187671,0.94,housenumber,115 Rue de Ham 57880 Ham-sous-Varsberg,57288_0360_00115,G,115 RUE DE HAM,
311778617,00010,31177861700010,O,,,,,2019-11-14T14:00:46,true,1,,3,,RUE,DE LA GARE,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,6.649356,49.181507,0.94,housenumber,3 Rue de la Gare 57880 Ham-sous-Varsberg,57288_0300_00003,G,3 RUE DE LA GARE,
311952758,00010,31195275800010,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,CHATEAU DE VASBERG,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,6.642727,49.170478,0.67,locality,Rue du Chateau 57880 Ham-sous-Varsberg,57288_0145,G,RUE DU CHATEAU,
312211402,00010,31221140200010,O,1978-01-01,NN,,,2019-11-14T14:00:46,true,4,,47,,RUE,DE LA GARE,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,66.22Z,NAFRev2,N,6.653546,49.18165,0.94,housenumber,47 Rue de la Gare 57880 Ham-sous-Varsberg,57288_0300_00047,G,47 RUE DE LA GARE,
312344138,00010,31234413800010,O,,,,,2019-11-14T14:00:46,true,1,,32,,RUE,DES JARDINS,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,6.649956,49.183247,0.94,housenumber,32 Rue des Jardins 57880 Ham-sous-Varsberg,57288_0420_00032,G,32 RUE DES JARDINS,
313471781,00010,31347178100010,O,,NN,,,2019-11-14T14:00:46,true,1,,1,,RUE,DU RUISSEAU,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,6.646018,49.17815,0.94,housenumber,1 Rue du Ruisseau 57880 Ham-sous-Varsberg,57288_0540_00001,G,1 RUE DU RUISSEAU,
314265117,00023,31426511700023,O,2009-10-06,,,,2019-11-14T14:00:46,true,2,,30,,RUE,ABBE CAVELIUS,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,43.12A,NAFRev2,N,6.675063,49.189039,0.94,housenumber,30 Rue Abbe Cavelius 57880 Ham-sous-Varsberg,57288_0020_00030,G,30 RUE ABBE CAVELIUS,
314852807,00010,31485280700010,O,,,,,2019-11-14T14:00:46,true,1,,12,,RUE,DE VARSBERG,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,6.641652,49.172689,0.94,housenumber,12 Rue de Varsberg 57880 Ham-sous-Varsberg,57288_0580_00012,G,12 RUE DE VARSBERG,
315880468,00014,31588046800014,O,1979-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,AV,JUMBO,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,71.3G,NAF1993,N,,,0,,,,,,
316082437,00013,31608243700013,O,,,,,2019-11-14T14:00:46,true,1,,29,,RUE,DE DIESEN,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,6.652076,49.176878,0.94,housenumber,29 Rue de Diesen 57880 Ham-sous-Varsberg,57288_0220_00029,G,29 RUE DE DIESEN,
316484070,00016,31648407000016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,ECOLE DE HAM CITE,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,6.646613,49.181337,0.67,street,Rue de l'Ecole 57880 Ham-sous-Varsberg,57288_0240,G,RUE DE L ECOLE,
316618701,00015,31661870100015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,ECOLE DE HAM CITE,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,78.02,NAP,N,6.646613,49.181337,0.67,street,Rue de l'Ecole 57880 Ham-sous-Varsberg,57288_0240,G,RUE DE L ECOLE,
316768944,00043,31676894400043,O,1983-01-01,NN,,,2019-11-14T14:00:46,true,4,,3,,RTE,DE BOULAY,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,6.660713,49.182801,0.77,housenumber,3 Rue de Boulay 57880 Ham-sous-Varsberg,57288_0060_00003,G,3 RUE DE BOULAY,
316845254,00010,31684525400010,O,,NN,,,2019-11-14T14:00:46,true,1,,84,,RUE,DE LA GARE,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,,F,,,,,58.01,NAP,N,6.658486,49.182639,0.94,housenumber,84 Rue de la Gare 57880 Ham-sous-Varsberg,57288_0300_00084,G,84 RUE DE LA GARE,
317019586,00013,31701958600013,O,1979-01-01,NN,,,2019-11-14T14:00:46,true,1,,107,,RUE,DE HAM,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,93.0D,NAF1993,N,6.662659,49.188374,0.94,housenumber,107 Rue de Ham 57880 Ham-sous-Varsberg,57288_0360_00107,G,107 RUE DE HAM,
317694461,00136,31769446100136,O,1998-10-21,NN,,,2019-11-14T14:00:46,false,4,,17,,RUE,DE L'EGLISE,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.22Z,NAFRev2,O,6.646878,49.17982,0.94,housenumber,17 Rue de l'Eglise 57880 Ham-sous-Varsberg,57288_0260_00017,G,17 RUE DE L EGLISE,
318506482,00021,31850648200021,O,1980-05-10,,,,2019-11-14T14:00:46,true,4,,1,,RUE,DU RUISSEAU,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3J,NAF1993,N,6.646018,49.17815,0.94,housenumber,1 Rue du Ruisseau 57880 Ham-sous-Varsberg,57288_0540_00001,G,1 RUE DU RUISSEAU,
318544079,00011,31854407900011,O,,,,,2019-11-14T14:00:46,true,1,,1,,RUE,DE FALAISE,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,6.663052,49.188665,0.94,housenumber,1 Rue de Falaise 57880 Ham-sous-Varsberg,57288_0270_00001,G,1 RUE DE FALAISE,
318647351,00036,31864735100036,O,2014-07-01,,,,2021-02-23T10:43:11,true,1,,,,,CHATEAU DE VARSBERG,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.24Z,NAFRev2,N,6.661602,49.194417,0.79,street,Square de Lussac les Chateaux 57880 Ham-sous-Varsberg,57288_0464,G,SQUARE DE LUSSAC LES CHATEAUX,
318915261,00024,31891526100024,O,2000-07-01,NN,,,2019-11-14T14:00:46,true,1,,8,,RUE,DE L EGLISE,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.4B,NAF1993,N,6.646705,49.179885,0.94,housenumber,8 Rue de l'Eglise 57880 Ham-sous-Varsberg,57288_0260_00008,G,8 RUE DE L EGLISE,
319756078,00014,31975607800014,O,,,,,2019-11-14T14:00:46,true,1,,,,AV,JUMBO,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.06,NAP,N,,,0,,,,,,
319859104,00014,31985910400014,O,,,,,2019-11-14T14:00:46,true,1,,16,,IMP,DES CHAMPS,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,6.660759,49.186803,0.84,housenumber,16 Impasse des Champs 57880 Ham-sous-Varsberg,57288_0150_00016,G,16 IMPASSE DES CHAMPS,
319979902,00016,31997990200016,O,,NN,,,2019-11-14T14:00:46,true,1,,25,,RUE,DE CAEN,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.663594,49.190133,0.94,housenumber,25 Rue de Caen 57880 Ham-sous-Varsberg,57288_0100_00025,G,25 RUE DE CAEN,
320039894,00011,32003989400011,O,,NN,,,2019-11-14T14:00:46,true,1,,27,,RUE,DE BOUCHEPORN,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.645756,49.175392,0.51,housenumber,27 Rue de Porcelette 57880 Ham-sous-Varsberg,57288_0500_00027,G,27 RUE DE PORCELETTE,
320562655,00029,32056265500029,O,,NN,,,2019-11-14T14:00:46,true,1,,80,,RUE,DE GUERCHING,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,1996-10-23,F,,,,,85.1C,NAF1993,N,6.638645,49.18177,0.77,housenumber,80 Rue de Guerting 57880 Ham-sous-Varsberg,57288_0320_00080,G,80 RUE DE GUERTING,
320681778,00017,32068177800017,O,,NN,,,2019-11-14T14:00:46,true,1,,131,,RUE,DE HAM,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,1987-01-05,F,,,,,77.09,NAP,N,6.662572,49.186539,0.94,housenumber,131 Rue de Ham 57880 Ham-sous-Varsberg,57288_0360_00131,G,131 RUE DE HAM,
321185209,00012,32118520900012,O,1981-02-16,NN,,,2019-11-14T14:00:46,true,1,,117,,RUE,DE HAM,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,67.1E,NAF1993,N,6.662624,49.187588,0.94,housenumber,117 Rue de Ham 57880 Ham-sous-Varsberg,57288_0360_00117,G,117 RUE DE HAM,
321600066,00054,32160006600054,O,2018-03-05,,,5610CQ,2021-07-13T11:39:39,true,2,,10,,SQ,A LUSSAC LES CHATEAUX,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,SNACK CHEZ BEA,56.10C,NAFRev2,N,6.66169,49.194448,0.81,housenumber,10 Square de Lussac les Chateaux 57880 Ham-sous-Varsberg,57288_0464_00010,G,10 SQUARE DE LUSSAC LES CHATEAUX,
321641748,00017,32164174800017,O,,NN,,,2019-11-14T14:00:46,true,1,,60,,CHE,DES CORBEAUX,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,6.672449,49.187327,0.85,housenumber,60 Chemin des Corbeaux 57880 Ham-sous-Varsberg,57288_b031_00060,G,60 CHEMIN DES CORBEAUX,
322340233,00012,32234023300012,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,3,,19,,RUE,PRINCIPALE,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.07,NAP,N,6.647686,49.181247,0.94,housenumber,19 Rue Principale 57880 Ham-sous-Varsberg,57288_0520_00019,G,19 RUE PRINCIPALE,
322403049,00032,32240304900032,O,2000-10-01,,,,2019-11-14T14:00:46,false,3,,17,,RUE,DE HAM,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,2004-07-18,F,AUTO ECOLE COD'A,,,,80.4A,NAFRev1,N,6.66264,49.193394,0.94,housenumber,17 Rue de Ham 57880 Ham-sous-Varsberg,57288_0360_00017,G,17 RUE DE HAM,
323492371,00014,32349237100014,O,1981-12-09,NN,,,2019-11-14T14:00:46,true,3,,83,,RTE,DE CREUTZWALD,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.673107,49.190503,0.82,housenumber,83 Rue de Creutzwald 57880 Ham-sous-Varsberg,57288_0180_00083,G,83 RUE DE CREUTZWALD,
323894840,00012,32389484000012,O,,,,,2019-11-14T14:00:46,true,1,,55,,RUE,DE HAM SOUS VARBERG,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,6.66267,49.191032,0.88,housenumber,55 Rue de Ham 57880 Ham-sous-Varsberg,57288_0360_00055,G,55 RUE DE HAM,
323927863,00015,32392786300015,O,,,,,2019-11-14T14:00:46,true,1,,12,,RUE,HECTOR BERLIOZ,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.665145,49.188559,0.94,housenumber,12 Rue Hector Berlioz 57880 Ham-sous-Varsberg,57288_0400_00012,G,12 RUE HECTOR BERLIOZ,
324301852,00020,32430185200020,O,1997-10-01,,,,2019-11-14T14:00:46,true,1,,15,,RUE,DE HAM,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,6.662636,49.193451,0.94,housenumber,15 Rue de Ham 57880 Ham-sous-Varsberg,57288_0360_00015,G,15 RUE DE HAM,
325209393,00017,32520939300017,O,1982-07-22,NN,,4932ZA,2019-11-14T14:00:46,true,5,,23,,RUE,DE HAM,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.32Z,NAFRev2,O,6.662664,49.193071,0.94,housenumber,23 Rue de Ham 57880 Ham-sous-Varsberg,57288_0360_00023,G,23 RUE DE HAM,
325277861,00010,32527786100010,O,1982-07-27,NN,,,2019-11-14T14:00:46,true,4,,117,,RUE,HAM,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,85.1E,NAFRev1,O,6.662624,49.187588,0.93,housenumber,117 Rue de Ham 57880 Ham-sous-Varsberg,57288_0360_00117,G,117 RUE DE HAM,
325523017,00029,32552301700029,O,2000-02-07,NN,,,2019-11-14T14:00:46,true,1,,13,,RUE,DE LA GARE,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,51.1R,NAF1993,N,6.649492,49.181502,0.94,housenumber,13 Rue de la Gare 57880 Ham-sous-Varsberg,57288_0300_00013,G,13 RUE DE LA GARE,
325615870,00095,32561587000095,O,1999-09-06,NN,,,2019-11-14T14:00:46,false,4,,36,,RUE,DES TULIPES,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,2009-09-08,F,,,,,93.12Z,NAFRev2,N,6.642767,49.176317,0.94,housenumber,36 Rue des Tulipes 57880 Ham-sous-Varsberg,57288_0578_00036,G,36 RUE DES TULIPES,
326229747,00026,32622974700026,O,1984-06-01,01,2018,,2020-08-25T10:31:48,true,4,,19,,RUE,DE HAM,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,6.662642,49.193319,0.94,housenumber,19 Rue de Ham 57880 Ham-sous-Varsberg,57288_0360_00019,G,19 RUE DE HAM,
326388972,00027,32638897200027,O,1996-10-01,NN,,,2019-11-14T14:00:46,true,3,,19,,RUE,DE LA GARE,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.5Z,NAFRev1,N,6.650736,49.181472,0.94,housenumber,19 Rue de la Gare 57880 Ham-sous-Varsberg,57288_0300_00019,G,19 RUE DE LA GARE,
327006995,00028,32700699500028,O,1993-03-01,NN,,,2019-11-14T14:00:46,false,3,,22,A,RUE,DE HAM,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,1994-03-01,F,EDITION LE PERRAY,,,,74.4B,NAF1993,N,6.662813,49.190794,0.82,housenumber,22 a Rue de Ham 57880 Ham-sous-Varsberg,57288_0360_00022_a,G,22 A RUE DE HAM,
327027215,00018,32702721500018,O,1974-10-01,NN,,,2019-11-14T14:00:46,false,4,,24,,RUE,DE LA GARE,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,67.2Z,NAF1993,N,6.65112,49.181536,0.94,housenumber,24 Rue de la Gare 57880 Ham-sous-Varsberg,57288_0300_00024,G,24 RUE DE LA GARE,
327193371,00017,32719337100017,O,1983-03-29,NN,,,2019-11-14T14:00:46,false,4,,27,,RUE,DE VARSBERG,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,2012-10-03,F,,,,,02.40Z,NAFRev2,N,6.638613,49.172318,0.94,housenumber,27 Rue de Varsberg 57880 Ham-sous-Varsberg,57288_0580_00027,G,27 RUE DE VARSBERG,
327536462,00036,32753646200036,O,1996-07-01,NN,,,2019-11-14T14:00:46,false,4,,6,,RUE,DE PORCELETTE,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,2000-04-01,F,TOITURES DE FRANCE,,,,45.2J,NAF1993,O,6.645671,49.173973,0.94,housenumber,6 Rue de Porcelette 57880 Ham-sous-Varsberg,57288_0500_00006,G,6 RUE DE PORCELETTE,
327536462,00044,32753646200044,O,2000-04-01,NN,,,2019-11-14T14:00:46,false,4,,1,,RUE,DU RUISSEAU,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,2003-07-15,F,TOITURES DE FRANCE,,,,45.2J,NAFRev1,O,6.646018,49.17815,0.94,housenumber,1 Rue du Ruisseau 57880 Ham-sous-Varsberg,57288_0540_00001,G,1 RUE DU RUISSEAU,
327565883,00029,32756588300029,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,6,,90,,RUE,DE GUERTING,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,LOC-RAPID,49.41B,NAFRev2,N,6.637528,49.182292,0.94,housenumber,90 Rue de Guerting 57880 Ham-sous-Varsberg,57288_0320_00090,G,90 RUE DE GUERTING,
327704219,00010,32770421900010,O,,,,,2019-11-14T14:00:46,true,1,,91,,RUE,DE HAM,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,34.06,NAP,N,6.662685,49.188948,0.94,housenumber,91 Rue de Ham 57880 Ham-sous-Varsberg,57288_0360_00091,G,91 RUE DE HAM,
328261185,00057,32826118500057,O,2000-12-16,,,,2019-11-14T14:00:46,false,4,,41,,RUE,DE HAM,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.32Z,NAFRev2,N,6.662673,49.191771,0.94,housenumber,41 Rue de Ham 57880 Ham-sous-Varsberg,57288_0360_00041,G,41 RUE DE HAM,
328489455,00019,32848945500019,O,,NN,,,2019-11-14T14:00:46,true,1,,55,,RUE,DE HAM,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.66267,49.191032,0.94,housenumber,55 Rue de Ham 57880 Ham-sous-Varsberg,57288_0360_00055,G,55 RUE DE HAM,
329052997,00015,32905299700015,O,,,,,2019-11-14T14:00:46,true,1,,55,,RUE,DE HAM,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,6.66267,49.191032,0.94,housenumber,55 Rue de Ham 57880 Ham-sous-Varsberg,57288_0360_00055,G,55 RUE DE HAM,
329478168,00043,32947816800043,O,1997-02-03,,,,2019-11-14T14:00:46,false,3,,8,,RUE,DES TULIPES,57880,HAM-SOUS-VARSBERG,,,57288,,,,,,,,,,,,,,,,,,,1997-12-25,F,SECRETEL,,,,72.3Z,NAF1993,N,6.63989,49.173434,0.94,housenumber,8 Rue des Tulipes 57880 Ham-sous-Varsberg,57288_0578_00008,G,8 RUE DES TULIPES,