siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059102715,00014,05910271500014,O,,,,,,true,1,,,,,GRANDE RUE,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.027301,47.353033,0.84,locality,La Grande Hugrie (Saint-Florent-le-Vieil) 49410 Mauges-sur-Loire,49276_b238,G,LA GRANDE HUGRIE,SAINT FLORENT LE VIEIL
059200782,00031,05920078200031,O,,NN,,,,true,1,,,,,,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,81.21,NAP,N,,,0,,,,,,
060101946,00014,06010194600014,O,,,,,,true,1,,12,,PL,LA FEVRIERE,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4A,NAF1993,N,-1.016274,47.360564,0.44,housenumber,12 Place de la Févrière 49410 Mauges-sur-Loire,49276_0115_00012,G,12 PLACE DE LA FEVRIERE,
060107844,00023,06010784400023,O,,NN,,,,true,1,,25,,RUE,DE LA BELLIERE,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,1988-11-18,F,,,,,70.2C,NAF1993,N,-1.017421,47.361653,0.43,housenumber,25 Rue Belliere 49410 Mauges-sur-Loire,49276_0020_00025,G,25 RUE BELLIERE,
060108495,00015,06010849500015,O,,NN,,,,true,1,,3,,RUE,DE LA BERGERIE,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.45,NAP,N,-1.013044,47.360901,0.55,housenumber,3 Rue de la Bergerie 49410 Mauges-sur-Loire,49276_0040_00003,G,3 RUE DE LA BERGERIE,
060200730,00012,06020073000012,O,,NN,,,,true,1,,,,LD,LA BOUTOUCHERE,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.985951,47.326712,0.48,street,La Boutouchère 49410 Mauges-sur-Loire,49244_ptu5n1,G,LA BOUTOUCHERE,
061100814,00013,06110081400013,O,,,,,,true,1,,,,PL,MAUBERT,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.991745,47.355941,0.88,locality,La Vacherie Maubert (Saint-Florent-le-Vieil) 49410 Mauges-sur-Loire,49276_b735,G,LA VACHERIE MAUBERT,SAINT FLORENT LE VIEIL
061104899,00010,06110489900010,O,,,,,2017-10-18T10:23:42,true,1,,,,RTE,DE BEAUPREAU,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.015847,47.360322,0.43,street,Route de Beaupréau 49410 Mauges-sur-Loire,49276_0015,G,ROUTE DE BEAUPREAU,
061108791,00015,06110879100015,O,,,,,,true,1,,,,LD,BOUTOUCHERE,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-0.985951,47.326712,0.41,street,La Boutouchère 49410 Mauges-sur-Loire,49244_ptu5n1,G,LA BOUTOUCHERE,
061112637,00014,06111263700014,O,,,,,,true,1,,,,RTE,DU MARILLAIS,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.06,NAP,N,-1.024794,47.361148,0.88,locality,La Piece du Marillais (Saint-Florent-le-Vieil) 49410 Mauges-sur-Loire,49276_b592,G,LA PIECE DU MARILLAIS,SAINT FLORENT LE VIEIL
061200531,00012,06120053100012,O,,NN,,,,true,1,,,,LD,LA FEVRIERE,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.015191,47.360239,0.44,street,La Févrière 49410 Mauges-sur-Loire,49244_fy9qa4,G,LA FEVRIERE,
062200472,00025,06220047200025,O,,NN,,,,true,1,,,,RUE,DE LA BELLIERE,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,1996-06-19,F,,,,,45.4J,NAF1993,O,-1.019527,47.362517,0.39,street,Rue Belliere 49410 Mauges-sur-Loire,49276_0020,G,RUE BELLIERE,
063100309,00010,06310030900010,O,,,,,,true,1,,,,LD,BOUTOUCHERE,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,-0.985951,47.326712,0.41,street,La Boutouchère 49410 Mauges-sur-Loire,49244_ptu5n1,G,LA BOUTOUCHERE,
063103931,00018,06310393100018,O,,NN,,,,true,1,,,,,,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
063106223,00017,06310622300017,O,,NN,,,,true,1,,,,RTE,DU MARILLAIS,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-1.024794,47.361148,0.88,locality,La Piece du Marillais (Saint-Florent-le-Vieil) 49410 Mauges-sur-Loire,49276_b592,G,LA PIECE DU MARILLAIS,SAINT FLORENT LE VIEIL
064103393,00019,06410339300019,O,,NN,,,,true,1,,,,RUE,D ENFER,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,36.1G,NAF1993,N,-1.014016,47.363764,0.44,street,Rue d'Enfer 49410 Mauges-sur-Loire,49276_0110,G,RUE D ENFER,
065100489,00015,06510048900015,O,,NN,,,,true,1,,8,,,GRANDE RUE,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.027301,47.353033,0.8,locality,La Grande Hugrie (Saint-Florent-le-Vieil) 49410 Mauges-sur-Loire,49276_b238,G,LA GRANDE HUGRIE,SAINT FLORENT LE VIEIL
065101727,00017,06510172700017,O,,,,,,true,1,,,,QUAI,DE LA LOIRE,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,1993-06-28,F,,,,,55.1A,NAF1993,N,-1.01416,47.36396,0.5,street,Quai de la Loire 49410 Mauges-sur-Loire,49276_0192,G,QUAI DE LA LOIRE,
065101743,00014,06510174300014,O,,,,,,true,1,,,,,GRANDE RUE,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-1.027301,47.353033,0.84,locality,La Grande Hugrie (Saint-Florent-le-Vieil) 49410 Mauges-sur-Loire,49276_b238,G,LA GRANDE HUGRIE,SAINT FLORENT LE VIEIL
065102931,00014,06510293100014,O,,NN,,,,true,1,,,,PL,DE LA FEVRIERE,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,1981-11-15,F,,,,,63.05,NAP,N,-1.015501,47.361637,0.45,street,Place de la Févrière 49410 Mauges-sur-Loire,49276_0115,G,PLACE DE LA FEVRIERE,
065104416,00014,06510441600014,O,,,,,,true,1,,29,,RUE,DE LA BELLIERE,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.10,NAP,N,-1.016578,47.361186,0.43,housenumber,29 Rue Belliere 49410 Mauges-sur-Loire,49276_0020_00029,G,29 RUE BELLIERE,
065104499,00010,06510449900010,O,,NN,,,,true,1,,4,,RUE,DE VERDUN,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4E,NAF1993,N,-1.0181,47.363474,0.5,housenumber,4 Rue de Verdun 49410 Mauges-sur-Loire,49276_0220_00004,G,4 RUE DE VERDUN,
066200700,00012,06620070000012,O,,,,,,true,1,,,,,,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
067100958,00015,06710095800015,O,,NN,,,,true,1,,,,LD,LA BOUTOUCHERE,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,-0.985951,47.326712,0.48,street,La Boutouchère 49410 Mauges-sur-Loire,49244_ptu5n1,G,LA BOUTOUCHERE,
068101435,00011,06810143500011,O,,,,,,true,1,,,,PL,DE LA MAIRIE,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.019485,47.362894,0.9,street,Place de la Mairie (Saint-Florent-le-Vieil) 49410 Mauges-sur-Loire,49276_0154,G,PLACE DE LA MAIRIE,SAINT FLORENT LE VIEIL
068103837,00016,06810383700016,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,-1.019603,47.363074,0.95,street,Rue de la Mairie (Saint-Florent-le-Vieil) 49410 Mauges-sur-Loire,49276_0155,G,RUE DE LA MAIRIE,SAINT FLORENT LE VIEIL
068103852,00015,06810385200015,O,,,,,,true,1,,,,RUE,DE VERDUN,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-1.017907,47.363362,0.47,street,Rue de Verdun 49410 Mauges-sur-Loire,49276_0220,G,RUE DE VERDUN,
068200997,00010,06820099700010,O,1968-01-01,NN,,,,true,1,,,,RTE,DU MARILLAIS,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,19.3Z,NAF1993,O,-1.024794,47.361148,0.88,locality,La Piece du Marillais (Saint-Florent-le-Vieil) 49410 Mauges-sur-Loire,49276_b592,G,LA PIECE DU MARILLAIS,SAINT FLORENT LE VIEIL
068201078,00018,06820107800018,O,,,,,,true,1,,,,LD,BOUTOUCHERE,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,1984-02-08,F,,,,,55.60,NAP,N,-0.985951,47.326712,0.41,street,La Boutouchère 49410 Mauges-sur-Loire,49244_ptu5n1,G,LA BOUTOUCHERE,
069101715,00014,06910171500014,O,,,,,,true,1,,30,,RUE,DE LA MAIRIE,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,15.8C,NAF1993,N,-1.019603,47.363074,0.89,street,Rue de la Mairie (Saint-Florent-le-Vieil) 49410 Mauges-sur-Loire,49276_0155,G,RUE DE LA MAIRIE,SAINT FLORENT LE VIEIL
069104669,00010,06910466900010,O,1964-01-01,NN,,,,true,1,,10,,,GRANDE RUE,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,15.1F,NAF1993,N,-1.027301,47.353033,0.8,locality,La Grande Hugrie (Saint-Florent-le-Vieil) 49410 Mauges-sur-Loire,49276_b238,G,LA GRANDE HUGRIE,SAINT FLORENT LE VIEIL
070101100,00017,07010110000017,O,1970-01-01,NN,,,,true,1,,9,,RUE,DE LA MAIRIE,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,52.4C,NAF1993,N,-1.019636,47.362566,0.95,housenumber,9 Rue de la Mairie (Saint-Florent-le-Vieil) 49410 Mauges-sur-Loire,49276_0155_00009,G,9 RUE DE LA MAIRIE,SAINT FLORENT LE VIEIL
070104070,00019,07010407000019,O,,NN,,,,true,1,,,,LD,LE GRAND CLOS,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,93.0D,NAF1993,N,-1.019926,47.36081,0.92,street,Grand Clos (Saint-Florent-le-Vieil) 49410 Mauges-sur-Loire,49276_b766,G,GRAND CLOS,SAINT FLORENT LE VIEIL
071103295,00011,07110329500011,O,,NN,,,,true,1,,,,,ISOLINE,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,70.2C,NAF1993,N,-1.01833,47.358202,0.8,locality,Lotissement la Fontaine (Saint-Florent-le-Vieil) 49410 Mauges-sur-Loire,49276_a047,G,LOTISSEMENT LA FONTAINE,SAINT FLORENT LE VIEIL
244900270,00012,24490027000012,O,,,,,,true,1,,,,,HOTEL DE VILLE,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,75.1A,NAF1993,N,-1.020238,47.362852,0.94,locality,Place de l'Hotel de Ville (Saint-Florent-le-Vieil) 49410 Mauges-sur-Loire,49276_0145,G,PLACE DE L HOTEL DE VILLE,SAINT FLORENT LE VIEIL
254901382,00013,25490138200013,O,1985-05-03,NN,,,,true,1,,,,,MAIRIE,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,75.2J,NAF1993,N,-1.019603,47.363074,0.94,street,Rue de la Mairie (Saint-Florent-le-Vieil) 49410 Mauges-sur-Loire,49276_0155,G,RUE DE LA MAIRIE,SAINT FLORENT LE VIEIL
300051802,00027,30005180200027,O,,NN,,,,true,1,,10,,RUE,SAINT PERN,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4A,NAF1993,N,-0.992525,47.329935,0.55,housenumber,10 Rue de Saint Pern 49410 Mauges-sur-Loire,49276_0208_00010,G,10 RUE DE SAINT PERN,
300377660,00018,30037766000018,O,,,,,,true,1,,16,,RUE,CATHELINEAU,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,,F,,,,,92.11,NAP,N,-1.010847,47.362039,0.92,housenumber,16 Rue Jacques Cathelineau (Saint-Florent-le-Vieil) 49410 Mauges-sur-Loire,49276_0150_00016,G,16 RUE JACQUES CATHELINEAU,SAINT FLORENT LE VIEIL
303636450,00023,30363645000023,O,1990-03-01,NN,,,,true,1,,,,,ZA DE RIBOTTE,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.2Z,NAF1993,N,-1.016392,47.354744,0.47,street,ZA de Ribotte 49410 Mauges-sur-Loire,49244_m1r3l7,G,ZA DE RIBOTTE,
304908171,00024,30490817100024,O,1992-09-11,NN,,,,true,1,,,,,ZA DE RIBOTTE,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.2Z,NAF1993,O,-1.016392,47.354744,0.47,street,ZA de Ribotte 49410 Mauges-sur-Loire,49244_m1r3l7,G,ZA DE RIBOTTE,
305079493,00030,30507949300030,O,,NN,,,,true,1,,,,,ILE BATAILLEUSE,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,1993-11-10,F,,,,,70.2C,NAF1993,N,-1.019756,47.362516,0.66,street,Rue Saint Maurille (Saint-Florent-le-Vieil) 49410 Mauges-sur-Loire,49276_0200,G,RUE SAINT MAURILLE,SAINT FLORENT LE VIEIL
306147612,00015,30614761200015,O,,,,,,true,1,,,,,LA BOUTOUCHERE,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,1988-06-19,F,,,,,21.01,NAP,N,-0.985951,47.326712,0.48,street,La Boutouchère 49410 Mauges-sur-Loire,49244_ptu5n1,G,LA BOUTOUCHERE,
306282229,00013,30628222900013,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,-1.019603,47.363074,0.95,street,Rue de la Mairie (Saint-Florent-le-Vieil) 49410 Mauges-sur-Loire,49276_0155,G,RUE DE LA MAIRIE,SAINT FLORENT LE VIEIL
308850452,00019,30885045200019,O,,NN,,,,true,1,,8,,RUE,DE BRETAGNE,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1C,NAF1993,N,-1.014732,47.363905,0.95,housenumber,8 Rue de Bretagne (Saint-Florent-le-Vieil) 49410 Mauges-sur-Loire,49276_0060_00008,G,8 RUE DE BRETAGNE,SAINT FLORENT LE VIEIL
309474849,00010,30947484900010,O,,,,,,true,1,,,,PL,MAUBERT,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,81.21,NAP,N,-0.991745,47.355941,0.88,locality,La Vacherie Maubert (Saint-Florent-le-Vieil) 49410 Mauges-sur-Loire,49276_b735,G,LA VACHERIE MAUBERT,SAINT FLORENT LE VIEIL
309873651,00017,30987365100017,O,1977-01-01,NN,,,,true,1,,,,RTE,DE LA BOUTOUCHERE,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3E,NAF1993,O,-1.009197,47.36042,0.51,street,Route de la Boutouchère 49410 Mauges-sur-Loire,49276_0055,G,ROUTE DE LA BOUTOUCHERE,
310097464,00013,31009746400013,O,,NN,,,,true,1,,,,,TOUR DE LA GABELLE,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,47.04,NAP,N,-1.019603,47.363074,0.7,street,Rue de la Mairie (Saint-Florent-le-Vieil) 49410 Mauges-sur-Loire,49276_0155,G,RUE DE LA MAIRIE,SAINT FLORENT LE VIEIL
310812193,00012,31081219300012,O,,NN,,,,true,1,,,,LD,LA CROIX BORE SEC BOUTOUCH,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.006591,47.360188,0.6,locality,Le Pre Sec (Saint-Florent-le-Vieil) 49410 Mauges-sur-Loire,49276_b683,G,LE PRE SEC,SAINT FLORENT LE VIEIL
311308795,00013,31130879500013,O,,NN,,,,true,1,,21,,RUE,DE VERDUN,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,55.72,NAP,N,-1.018864,47.36323,0.51,housenumber,21 Rue de Verdun 49410 Mauges-sur-Loire,49276_0220_00021,G,21 RUE DE VERDUN,
311355309,00015,31135530900015,O,,,,,,true,1,,26,,RUE,DE BRETAGNE,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,-1.015733,47.362291,0.95,housenumber,26 Rue de Bretagne (Saint-Florent-le-Vieil) 49410 Mauges-sur-Loire,49276_0060_00026,G,26 RUE DE BRETAGNE,SAINT FLORENT LE VIEIL
312133481,00019,31213348100019,O,,NN,,,,true,1,,7,,PL,MAUBERT,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,1988-04-02,F,,,,,64.43,NAP,N,-0.991745,47.355941,0.84,locality,La Vacherie Maubert (Saint-Florent-le-Vieil) 49410 Mauges-sur-Loire,49276_b735,G,LA VACHERIE MAUBERT,SAINT FLORENT LE VIEIL
313777781,00011,31377778100011,O,,,,,,true,1,,,,,,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
313909921,00014,31390992100014,O,,,,,,true,1,,17,,RUE,GRANDE RUE,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,-1.027301,47.353033,0.74,locality,La Grande Hugrie (Saint-Florent-le-Vieil) 49410 Mauges-sur-Loire,49276_b238,G,LA GRANDE HUGRIE,SAINT FLORENT LE VIEIL
314232166,00012,31423216600012,O,,,,,,true,1,,,,PL,MAUBERT,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-0.991745,47.355941,0.88,locality,La Vacherie Maubert (Saint-Florent-le-Vieil) 49410 Mauges-sur-Loire,49276_b735,G,LA VACHERIE MAUBERT,SAINT FLORENT LE VIEIL
314602863,00016,31460286300016,O,,NN,,,,true,1,,,,,LA LANDE,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,35.01,NAP,N,-1.022928,47.341132,0.95,street,La Lande (Saint-Florent-le-Vieil) 49410 Mauges-sur-Loire,49244_6afoon,G,LA LANDE,SAINT FLORENT LE VIEIL
314756446,00014,31475644600014,O,,NN,,,,true,1,,,,,LA LANDE,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,35.01,NAP,N,-1.022928,47.341132,0.95,street,La Lande (Saint-Florent-le-Vieil) 49410 Mauges-sur-Loire,49244_6afoon,G,LA LANDE,SAINT FLORENT LE VIEIL
314756453,00010,31475645300010,O,,NN,,,,true,1,,,,,LA LANDE,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,35.01,NAP,N,-1.022928,47.341132,0.95,street,La Lande (Saint-Florent-le-Vieil) 49410 Mauges-sur-Loire,49244_6afoon,G,LA LANDE,SAINT FLORENT LE VIEIL
315602060,00016,31560206000016,O,,,,,,true,1,,5,,PL,MAUBERT,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,-0.991745,47.355941,0.84,locality,La Vacherie Maubert (Saint-Florent-le-Vieil) 49410 Mauges-sur-Loire,49276_b735,G,LA VACHERIE MAUBERT,SAINT FLORENT LE VIEIL
316718030,00018,31671803000018,O,,,,,,true,1,,10,,RUE,JACQUES CATHELINEAU,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,-1.013925,47.363353,0.95,housenumber,10 Rue Jacques Cathelineau (Saint-Florent-le-Vieil) 49410 Mauges-sur-Loire,49276_0150_00010,G,10 RUE JACQUES CATHELINEAU,SAINT FLORENT LE VIEIL
317649275,00011,31764927500011,O,,,,,,true,1,,6,,LOT,DU GRAND CLOS,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,-1.019926,47.36081,0.78,street,Grand Clos (Saint-Florent-le-Vieil) 49410 Mauges-sur-Loire,49276_b766,G,GRAND CLOS,SAINT FLORENT LE VIEIL
317867117,00010,31786711700010,O,,NN,,,,true,1,,,,CHE,DE LA NOELLE,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,-1.016538,47.357839,0.78,locality,Lotissement la Noelle (Saint-Florent-le-Vieil) 49410 Mauges-sur-Loire,49276_a080,G,LOTISSEMENT LA NOELLE,SAINT FLORENT LE VIEIL
319770186,00017,31977018600017,O,,,,,,true,1,,,,LD,LA CROIX BORE,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.011375,47.33281,0.45,street,Lieu Dit la Croix Bore 49410 Mauges-sur-Loire,49276_b156,G,LIEU DIT LA CROIX BORE,
321322117,00011,32132211700011,O,,,,,,true,1,,,,,LE MOULIN ST NICOLAS,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.028276,47.361826,0.88,locality,Moulin Saint Nicolas (Saint-Florent-le-Vieil) 49410 Mauges-sur-Loire,49276_b366,G,MOULIN SAINT NICOLAS,SAINT FLORENT LE VIEIL
321421364,00019,32142136400019,O,,NN,,,,true,1,,25,,RUE,CATHELINEAU,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,1991-12-21,F,,,,,81.21,NAP,N,-1.011164,47.362206,0.92,housenumber,25 Rue Jacques Cathelineau (Saint-Florent-le-Vieil) 49410 Mauges-sur-Loire,49276_0150_00025,G,25 RUE JACQUES CATHELINEAU,SAINT FLORENT LE VIEIL
321879835,00015,32187983500015,O,1981-01-01,NN,,,,true,1,,39,,,GRANDE RUE,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2C,NAF1993,N,-1.027301,47.353033,0.78,locality,La Grande Hugrie (Saint-Florent-le-Vieil) 49410 Mauges-sur-Loire,49276_b238,G,LA GRANDE HUGRIE,SAINT FLORENT LE VIEIL
322264375,00013,32226437500013,O,1900-01-01,,,,2011-04-28T00:19:35,false,2,,13,,RUE,DE LA MAIRIE,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-1.019594,47.362583,0.95,housenumber,13 Rue de la Mairie (Saint-Florent-le-Vieil) 49410 Mauges-sur-Loire,49276_0155_00013,G,13 RUE DE LA MAIRIE,SAINT FLORENT LE VIEIL
322371279,00017,32237127900017,O,,NN,,,,true,1,,,,,CENT COMM LA FERRIERE,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,64.43,NAP,N,-1.011675,47.347468,0.66,street,La Renardiere (Saint-Florent-le-Vieil) 49410 Mauges-sur-Loire,49244_f0gf2c,G,LA RENARDIERE,SAINT FLORENT LE VIEIL
323010348,00015,32301034800015,O,,NN,,,,true,1,,11,,CHE,DES TRINQUERIES,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,82.05,NAP,N,-1.020044,47.360773,0.47,housenumber,11 Rue des Trinqueries 49410 Mauges-sur-Loire,49276_0215_00011,G,11 RUE DES TRINQUERIES,
323535369,00017,32353536900017,O,,,,,,true,1,,,,PL,DE LA FEVRIERE,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,-1.015501,47.361637,0.45,street,Place de la Févrière 49410 Mauges-sur-Loire,49276_0115,G,PLACE DE LA FEVRIERE,
324058007,00018,32405800700018,O,,,,,,true,1,,1,,RUE,CHARLES DE RENEVILLE,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.01912,47.363546,0.62,housenumber,1 Rue Charles de Reneville 49410 Mauges-sur-Loire,49276_0070_00001,G,1 RUE CHARLES DE RENEVILLE,
324148360,00013,32414836000013,O,,NN,,,,true,1,,1,,RTE,DE BEAUPREAU,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,64.11,NAP,N,-1.015847,47.360322,0.46,housenumber,1 Route de Beaupréau 49410 Mauges-sur-Loire,49276_0015_00001,G,1 ROUTE DE BEAUPREAU,
325007987,00010,32500798700010,O,,NN,,,,true,1,,4,,RUE,DU FOUR,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,1988-01-07,F,,,,,64.11,NAP,N,-1.016047,47.363704,0.95,housenumber,4 Rue du Four (Saint-Florent-le-Vieil) 49410 Mauges-sur-Loire,49276_0120_00004,G,4 RUE DU FOUR,SAINT FLORENT LE VIEIL
325583607,00016,32558360700016,O,,,,,,true,1,,,,RUE,CHARLES DE RENEVILLE,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-1.01912,47.363546,0.6,street,Rue Charles de Reneville 49410 Mauges-sur-Loire,49276_0070,G,RUE CHARLES DE RENEVILLE,
325676427,00017,32567642700017,O,,NN,,,,true,1,,,,,L'ETRIE,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-1.024444,47.359401,0.32,street,Route de l'Etrie 49410 Mauges-sur-Loire,49276_0112,G,ROUTE DE L ETRIE,
325925477,00011,32592547700011,O,1979-07-01,NN,,,,true,1,,11,,RUE,DU FOUR,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,1992-12-22,F,,,,,70.2C,NAF1993,N,-1.016591,47.363404,0.95,housenumber,11 Rue du Four (Saint-Florent-le-Vieil) 49410 Mauges-sur-Loire,49276_0120_00011,G,11 RUE DU FOUR,SAINT FLORENT LE VIEIL
326961083,00010,32696108300010,O,,,,,,true,1,,9,,PL,DE LA FEVRIERE,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,29.2F,NAF1993,N,-1.015325,47.361097,0.48,housenumber,9 Place de la Févrière 49410 Mauges-sur-Loire,49276_0115_00009,G,9 PLACE DE LA FEVRIERE,
330083478,00017,33008347800017,O,,,,,,true,1,,,,,LA BOUTOUCHERE,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,1991-04-24,F,,,,,65.03,NAP,N,-0.985951,47.326712,0.48,street,La Boutouchère 49410 Mauges-sur-Loire,49244_ptu5n1,G,LA BOUTOUCHERE,
331854240,00016,33185424000016,O,,NN,,,,true,1,,,,,LA BOUTOUCHERE,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,-0.985951,47.326712,0.48,street,La Boutouchère 49410 Mauges-sur-Loire,49244_ptu5n1,G,LA BOUTOUCHERE,
331867242,00017,33186724200017,O,,,,,,true,1,,,,PL,MAUBERT,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,1987-03-26,F,,,,,67.08,NAP,N,-0.991745,47.355941,0.88,locality,La Vacherie Maubert (Saint-Florent-le-Vieil) 49410 Mauges-sur-Loire,49276_b735,G,LA VACHERIE MAUBERT,SAINT FLORENT LE VIEIL
332205681,00015,33220568100015,O,,NN,,,,true,1,,,,,GRANDE RUE,49410,SAINT FLORENT LE VIEIL,,,49276,,,,,,,,,,,,,,,,,,,1990-07-18,F,,,,,67.01,NAP,N,-1.027301,47.353033,0.84,locality,La Grande Hugrie (Saint-Florent-le-Vieil) 49410 Mauges-sur-Loire,49276_b238,G,LA GRANDE HUGRIE,SAINT FLORENT LE VIEIL