id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-442573,2021-08-19,000001,Vente,184000,2,,IMP VICTOR HUGO,0385,30127,30034,Bellegarde,30,,,300340000G2241,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,52,4.515411,43.753024
2021-443035,2021-08-18,000001,Vente,280000,144,,RUE DES SYRAHS,0354,30127,30034,Bellegarde,30,,,300340000E1754,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,600,4.503622,43.752447
2021-443055,2021-08-23,000002,Vente,1000,,,LES PREBOSSES,B173,30127,30034,Bellegarde,30,,,300340000C2249,,,,,,,,,,,,,0,,,,,T,terres,,,381,4.523156,43.750751
2021-443065,2021-08-23,000001,Vente,95000,,,COSTE CANET,B038,30127,30034,Bellegarde,30,,,300340000F1464,,,,,,,,,,,,,0,,,,,T,terres,,,330,4.496223,43.754938
2021-443562,2021-09-03,000001,Vente,225000,,,COSTE CANET,B038,30127,30034,Bellegarde,30,,,300340000F1311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,301,4.496277,43.753583
2021-443573,2021-07-21,000002,Vente,250000,51,,RUE DE SAINT GILLES,0345,30127,30034,Bellegarde,30,,,300340000G2474,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,160,4.512106,43.752385
2021-443573,2021-07-21,000002,Vente,250000,51,,RUE DE SAINT GILLES,0345,30127,30034,Bellegarde,30,,,300340000G2474,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,160,4.512106,43.752385
2021-444277,2021-09-23,000001,Vente,270000,,,PALUNETTES ET REBEYRES,B146,30127,30034,Bellegarde,30,,,300340000D2624,,,,,,,,,,,,,0,,,,,T,terres,,,2131,4.501617,43.734088
2021-444410,2021-09-08,000001,Vente,271180,4,,RUE DE LA MADONE,0246,30127,30034,Bellegarde,30,,,300340000E0974,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,666,4.509358,43.75111
2021-444527,2021-09-27,000001,Vente,494679,6865,,GIBERTE,B080,30127,30034,Bellegarde,30,,,300340000C2181,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,530,4.524795,43.741449
2021-444527,2021-09-27,000001,Vente,494679,6865,,GIBERTE,B080,30127,30034,Bellegarde,30,,,300340000C2181,,,,,,,,,,,,,0,1,Maison,153,5,T,terres,,,2494,4.524795,43.741449
2021-444527,2021-09-27,000001,Vente,494679,6865,,GIBERTE,B080,30127,30034,Bellegarde,30,,,300340000C2181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,4.524795,43.741449
2021-444527,2021-09-27,000001,Vente,494679,6865,,GIBERTE,B080,30127,30034,Bellegarde,30,,,300340000C2181,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2494,4.524795,43.741449
2021-444785,2021-09-08,000001,Vente,192500,32,,RUE D ARLES,0045,30127,30034,Bellegarde,30,,,300340000G2200,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,99,4.517307,43.751031
2021-444785,2021-09-08,000001,Vente,192500,,,LA VILLE,B229,30127,30034,Bellegarde,30,,,300340000G2203,,,,,,,,,,,,,0,,,,,S,sols,,,165,4.517172,43.75099
2021-444900,2021-10-01,000001,Vente,132000,8,B,RUE D AUVERGNE,0050,30127,30034,Bellegarde,30,,,300340000G2438,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,214,4.511934,43.752902
2021-444900,2021-10-01,000001,Vente,132000,8,B,RUE D AUVERGNE,0050,30127,30034,Bellegarde,30,,,300340000G2438,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,214,4.511934,43.752902
2021-444950,2021-09-24,000001,Vente,306250,,,COSTE CANET,B038,30127,30034,Bellegarde,30,,,300340000F1488,,,,,,,,,,,,,0,,,,,T,terres,,,304,4.497128,43.754554
2021-445120,2021-09-21,000001,Vente,115000,,,COSTE CANET,B038,30127,30034,Bellegarde,30,,,300340000F1468,,,,,,,,,,,,,0,,,,,T,terres,,,401,4.495708,43.75525
2021-445136,2021-09-16,000001,Vente,92000,,,COSTE CANET,B038,30127,30034,Bellegarde,30,,,300340000F1315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,301,4.495629,43.753852
2021-445150,2021-09-16,000001,Vente,110000,,,COSTE CANET,B038,30127,30034,Bellegarde,30,,,300340000F1466,,,,,,,,,,,,,0,,,,,T,terres,,,450,4.495845,43.754958
2021-445811,2021-09-29,000001,Vente,91000,9,,RUE MALESHERBES,0245,30127,30034,Bellegarde,30,,,300340000G0506,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,25,4.511971,43.753259
2021-445828,2021-09-28,000001,Vente,93000,7020,,MAS SAINT-JEAN,B138,30127,30034,Bellegarde,30,,,300340000B2113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,4.522508,43.764061
2021-445828,2021-09-28,000001,Vente,93000,7020,,MAS SAINT-JEAN,B138,30127,30034,Bellegarde,30,,,300340000B2114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,4.522501,43.764091
2021-445828,2021-09-28,000001,Vente,93000,,,PENDANT DE SAINT JEAN,B156,30127,30034,Bellegarde,30,,,300340000B2115,,,,,,,,,,,,,0,,,,,S,sols,,,682,4.522495,43.763819
2021-445828,2021-09-28,000001,Vente,93000,7020,,MAS SAINT-JEAN,B138,30127,30034,Bellegarde,30,,,300340000B2352,,,3,,,,,,,,,,1,2,Appartement,65,3,,,,,,4.522309,43.763972
2021-445832,2021-09-27,000002,Vente,4500,18,,RUE PASTEUR,0295,30127,30034,Bellegarde,30,,,300340000G2472,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,8,4.514473,43.752941
2021-445835,2021-09-28,000001,Vente,331000,,,COSTE CANET,B038,30127,30034,Bellegarde,30,,,300340000F1492,,,,,,,,,,,,,0,,,,,T,terres,,,353,4.497665,43.754812
2021-445835,2021-09-28,000001,Vente,331000,,,COSTE CANET,B038,30127,30034,Bellegarde,30,,,300340000F1493,,,,,,,,,,,,,0,,,,,T,terres,,,451,4.497798,43.754977
2021-445835,2021-09-28,000001,Vente,331000,,,COSTE CANET,B038,30127,30034,Bellegarde,30,,,300340000F1495,,,,,,,,,,,,,0,,,,,T,terres,,,533,4.497885,43.755181
2021-445872,2021-10-20,000001,Vente,222000,163,,RUE JACK RAMBERT,0207,30127,30034,Bellegarde,30,,,300340000B1772,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,4.521988,43.762849
2021-445872,2021-10-20,000001,Vente,222000,163,,RUE JACK RAMBERT,0207,30127,30034,Bellegarde,30,,,300340000B1772,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,800,4.521988,43.762849
2021-445908,2021-10-15,000001,Vente,186425,19,,RUE DES AIRES,0005,30127,30034,Bellegarde,30,,,300340000G2291,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,100,4.519659,43.754592
2021-445908,2021-10-15,000001,Vente,186425,19,,RUE DES AIRES,0005,30127,30034,Bellegarde,30,,,300340000G2291,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,881,4.519659,43.754592
2021-445949,2021-09-30,000001,Vente,16000,,,GIBERTE,B080,30127,30034,Bellegarde,30,,,300340000C2093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,4.524846,43.737118
2021-445949,2021-09-30,000001,Vente,16000,,,GIBERTE,B080,30127,30034,Bellegarde,30,,,300340000C2094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2510,4.524922,43.737298
2021-446010,2021-10-07,000001,Vente,183000,,,GRAND PLAGNOL EST,B090,30127,30034,Bellegarde,30,,,300340000B0175,,,,,,,,,,,,,0,,,,,T,terres,,,5400,4.526237,43.78694
2021-446024,2021-10-01,000001,Vente,96000,,,COSTE CANET,B038,30127,30034,Bellegarde,30,,,300340000F1472,,,,,,,,,,,,,0,,,,,T,terres,,,338,4.496138,43.755669
2021-446028,2021-10-01,000001,Vente,96000,,,COSTE CANET,B038,30127,30034,Bellegarde,30,,,300340000F1473,,,,,,,,,,,,,0,,,,,T,terres,,,338,4.496315,43.755665
2021-446413,2021-10-04,000001,Vente,210000,5,,RUE DES ALIZIERS,0017,30127,30034,Bellegarde,30,,,300340000D1687,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,279,4.518537,43.748625
2021-446425,2021-10-01,000001,Vente,92000,,,COSTE CANET,B038,30127,30034,Bellegarde,30,,,300340000F1336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,302,4.496127,43.754355
2021-446488,2021-10-18,000001,Vente,153000,143,,RUE CRIN BLANC,0134,30127,30034,Bellegarde,30,,,300340000C1967,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,810,4.522985,43.75326
2021-446553,2021-10-18,000001,Vente,10000,,,CENT SALMEES,B027,30127,30034,Bellegarde,30,,,300340000C0581,,,,,,,,,,,,,0,,,,,P,prés,,,5162,4.531577,43.748825
2021-446553,2021-10-18,000001,Vente,10000,,,CENT SALMEES,B027,30127,30034,Bellegarde,30,,,300340000C0582,,,,,,,,,,,,,0,,,,,P,prés,,,5585,4.531815,43.748933
2021-446607,2021-10-19,000001,Vente,95000,,,LA VILLE,B229,30127,30034,Bellegarde,30,,,300340000G0991,,,,,,,,,,,,,0,,,,,S,sols,,,328,4.510362,43.750848
2021-446903,2021-10-11,000001,Vente,210000,200,,RUE DES AMAZONES,0023,30127,30034,Bellegarde,30,,,300340000G1622,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.513286,43.750914
2021-446903,2021-10-11,000001,Vente,210000,200,,RUE DES AMAZONES,0023,30127,30034,Bellegarde,30,,,300340000G1622,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.513286,43.750914
2021-446903,2021-10-11,000001,Vente,210000,200,,RUE DES AMAZONES,0023,30127,30034,Bellegarde,30,,,300340000G1622,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.513286,43.750914
2021-446903,2021-10-11,000001,Vente,210000,200,,RUE DES AMAZONES,0023,30127,30034,Bellegarde,30,,,300340000G1622,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.513286,43.750914
2021-446903,2021-10-11,000001,Vente,210000,200,,RUE DES AMAZONES,0023,30127,30034,Bellegarde,30,,,300340000G1622,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.513286,43.750914
2021-446903,2021-10-11,000001,Vente,210000,200,,RUE DES AMAZONES,0023,30127,30034,Bellegarde,30,,,300340000G1622,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.513286,43.750914
2021-446903,2021-10-11,000001,Vente,210000,200,,RUE DES AMAZONES,0023,30127,30034,Bellegarde,30,,,300340000G1622,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.513286,43.750914
2021-446903,2021-10-11,000001,Vente,210000,200,,RUE DES AMAZONES,0023,30127,30034,Bellegarde,30,,,300340000G1622,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.513286,43.750914
2021-446903,2021-10-11,000001,Vente,210000,200,,RUE DES AMAZONES,0023,30127,30034,Bellegarde,30,,,300340000G1622,,,35,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,4.513286,43.750914
2021-446945,2021-09-28,000001,Vente,180000,,,PENDANT DE SAINT JEAN,B156,30127,30034,Bellegarde,30,,,300340000B2115,,,,,,,,,,,,,0,,,,,S,sols,,,682,4.522495,43.763819
2021-446945,2021-09-28,000001,Vente,180000,,,PENDANT DE SAINT JEAN,B156,30127,30034,Bellegarde,30,,,300340000B2118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,446,4.52233,43.76371
2021-446945,2021-09-28,000001,Vente,180000,7020,,MAS SAINT-JEAN,B138,30127,30034,Bellegarde,30,,,300340000B2352,,,1,86.02,,,,,,,,,1,2,Appartement,88,3,,,,,,4.522309,43.763972
2021-446960,2021-10-25,000001,Vente,92000,,,COSTE CANET,B038,30127,30034,Bellegarde,30,,,300340000F1485,,,,,,,,,,,,,0,,,,,T,terres,,,306,4.496361,43.755455
2021-447122,2021-10-25,000001,Vente,180000,,,LA VILLE,B229,30127,30034,Bellegarde,30,,,300340000G2451,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.518089,43.755151
2021-447122,2021-10-25,000001,Vente,180000,5,,RUE DES AIRES,0005,30127,30034,Bellegarde,30,,,300340000G2453,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,734,4.518233,43.755289
2021-447122,2021-10-25,000001,Vente,180000,5,,RUE DES AIRES,0005,30127,30034,Bellegarde,30,,,300340000G2453,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,734,4.518233,43.755289
2021-447122,2021-10-25,000001,Vente,180000,5,,RUE DES AIRES,0005,30127,30034,Bellegarde,30,,,300340000G2453,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,734,4.518233,43.755289
2021-447223,2021-09-24,000001,Vente,593000,,,PENDANT DE LA TOUR,B154,30127,30034,Bellegarde,30,,,300340000E2456,,,,,,,,,,,,,0,,,,,S,sols,,,2275,4.506311,43.751368
2021-447315,2021-11-09,000001,Vente,3500,,,PALUNETTES ET REBEYRES,B146,30127,30034,Bellegarde,30,,,300340000D0803,,,,,,,,,,,,,0,,,,,T,terres,,,2169,,
2021-447407,2021-10-22,000001,Vente,220000,6,,RUE ZENITH,0394,30127,30034,Bellegarde,30,,,300340000G1859,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,637,4.510217,43.75003
2021-447411,2021-10-29,000001,Vente,260000,1,,IMP DES TAMARIS,0357,30127,30034,Bellegarde,30,,,300340000D1584,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,645,4.518436,43.749607
2021-447418,2021-10-25,000001,Vente,99000,3434,,COSTE CANET,B038,30127,30034,Bellegarde,30,,,300340000F1462,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,349,4.496612,43.754983
2021-447431,2021-09-17,000001,Vente,93000,,,COSTE CANET,B038,30127,30034,Bellegarde,30,,,300340000F1486,,,,,,,,,,,,,0,,,,,T,terres,,,306,4.496541,43.755474
2021-447443,2021-10-20,000001,Vente,276935,326,,CHE DU PARADIS,0286,30127,30034,Bellegarde,30,,,300340000B2252,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,479,4.515427,43.76207
2021-447566,2021-10-28,000001,Vente,25000,,,LES PREBOSSES,B173,30127,30034,Bellegarde,30,,,300340000C0155,,,,,,,,,,,,,0,,,,,T,terres,,,6265,4.524254,43.748541
2021-447566,2021-10-28,000001,Vente,25000,,,LES PREBOSSES,B173,30127,30034,Bellegarde,30,,,300340000C1414,,,,,,,,,,,,,0,,,,,T,terres,,,4370,4.522521,43.74759
2021-447566,2021-10-28,000001,Vente,25000,,,LES PREBOSSES,B173,30127,30034,Bellegarde,30,,,300340000C1635,,,,,,,,,,,,,0,,,,,T,terres,,,1200,4.522333,43.747196
2021-447721,2021-11-05,000001,Vente,1000,,,TERRIGORD ET COMBES OUEST,B215,30127,30034,Bellegarde,30,,,300340000B0989,,,,,,,,,,,,,0,,,,,T,terres,,,2830,4.508471,43.769996
2021-447727,2021-11-08,000001,Vente,92000,,,COSTE CANET,B038,30127,30034,Bellegarde,30,,,300340000F1305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,302,4.495602,43.753549
2021-447779,2021-09-30,000001,Vente,300250,,,COSTE CANET,B038,30127,30034,Bellegarde,30,,,300340000F1490,,,,,,,,,,,,,0,,,,,T,terres,,,305,4.497481,43.754651
2021-447859,2021-11-09,000001,Vente,12200,,,CARRON DU CONTRAC,B023,30127,30034,Bellegarde,30,,,300340000C1290,,,,,,,,,,,,,0,,,,,VI,vignes,,,8813,4.531499,43.765434
2021-447882,2021-11-09,000001,Echange,8500,,,CHEMIN DE REDESSAN,B029,30127,30034,Bellegarde,30,,,300340000A0138,,,,,,,,,,,,,0,,,,,T,terres,,,3028,4.50748,43.766767
2021-447882,2021-11-09,000001,Echange,8500,,,MAS DE RISPE,B129,30127,30034,Bellegarde,30,,,300340000A0292,,,,,,,,,,,,,0,,,,,T,terres,,,3006,4.507198,43.766477
2021-447882,2021-11-09,000001,Echange,8500,,,MAS DE RISPE,B129,30127,30034,Bellegarde,30,,,300340000A0293,,,,,,,,,,,,,0,,,,,T,terres,,,7932,4.507169,43.765602
2021-447882,2021-11-09,000002,Echange,8500,,,CARRON DU CONTRAC NORD,B233,30127,30034,Bellegarde,30,,,300340000C0398,,,,,,,,,,,,,0,,,,,T,terres,RIZ,Rizière,5975,4.534948,43.768959
2021-447882,2021-11-09,000002,Echange,8500,,,CARRON DU CONTRAC NORD,B233,30127,30034,Bellegarde,30,,,300340000C0399,,,,,,,,,,,,,0,,,,,T,terres,,,2375,4.534527,43.768878
2021-448046,2021-09-07,000001,Vente,2300,,,PENDANT DU CONTRAC,B158,30127,30034,Bellegarde,30,,,300340000B0607,,,,,,,,,,,,,0,,,,,L,landes,,,2785,4.52886,43.769915
2021-448059,2021-11-03,000001,Vente,254550,6836,,L ENFER,B072,30127,30034,Bellegarde,30,,,300340000B2442,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,490,4.514905,43.76168
2021-448059,2021-11-03,000001,Vente,254550,,,L ENFER,B072,30127,30034,Bellegarde,30,,,300340000B2443,,,,,,,,,,,,,0,,,,,S,sols,,,400,4.515211,43.761718
2021-448234,2021-07-21,000001,Vente,40000,,,LE CONTRAC,B035,30127,30034,Bellegarde,30,,,300340000C0505,,,,,,,,,,,,,0,,,,,VI,vignes,,,3600,4.544925,43.762703
2021-448234,2021-07-21,000001,Vente,40000,,,LE CONTRAC,B035,30127,30034,Bellegarde,30,,,300340000C0529,,,,,,,,,,,,,0,,,,,T,terres,,,5715,4.537932,43.768019
2021-448497,2021-11-15,000001,Vente,85000,36,,RUE FLORIAN,0170,30127,30034,Bellegarde,30,,,300340000G0512,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,25,4.512207,43.752971
2021-448497,2021-11-15,000001,Vente,85000,36,,RUE FLORIAN,0170,30127,30034,Bellegarde,30,,,300340000G0512,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,25,4.512207,43.752971
2021-449098,2021-12-06,000001,Vente,500000,16,,RUE EDGAR DEGAS,0146,30127,30034,Bellegarde,30,,,300340000E1830,,,,,,,,,,,,,0,1,Maison,144,5,T,terres,,,500,4.505734,43.750018
2021-449098,2021-12-06,000001,Vente,500000,16,,RUE EDGAR DEGAS,0146,30127,30034,Bellegarde,30,,,300340000E1830,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,500,4.505734,43.750018
2021-449098,2021-12-06,000001,Vente,500000,16,,RUE EDGAR DEGAS,0146,30127,30034,Bellegarde,30,,,300340000E1830,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.505734,43.750018
2021-449098,2021-12-06,000001,Vente,500000,16,,RUE EDGAR DEGAS,0146,30127,30034,Bellegarde,30,,,300340000E1830,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,500,4.505734,43.750018
2021-449159,2021-11-27,000001,Vente,632000,490,,RUE PAUL CEZANNE,0103,30127,30034,Bellegarde,30,,,300340000E1560,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1045,4.506633,43.750935
2021-449159,2021-11-27,000001,Vente,632000,490,,RUE PAUL CEZANNE,0103,30127,30034,Bellegarde,30,,,300340000E1560,,,,,,,,,,,,,0,1,Maison,242,8,S,sols,,,1045,4.506633,43.750935
2021-449159,2021-11-27,000001,Vente,632000,,,PENDANT DE LA TOUR,B154,30127,30034,Bellegarde,30,,,300340000E1574,,,,,,,,,,,,,0,,,,,L,landes,,,322,4.506543,43.750557
2021-449489,2021-12-13,000002,Vente,60000,,,LA VILLE,B229,30127,30034,Bellegarde,30,,,300340000G2483,,,,,,,,,,,,,0,,,,,S,sols,,,223,4.514341,43.75215
2021-449504,2021-12-08,000001,Vente,215000,2,,RUE DES AMAZONES,0023,30127,30034,Bellegarde,30,,,300340000G2298,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,152,4.513415,43.752668
2021-449505,2021-12-15,000001,Vente,288700,331,,AV DES LACS,0400,30127,30034,Bellegarde,30,,,300340000E2138,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,367,4.501915,43.751217
2021-449507,2021-12-07,000001,Vente,244550,6836,,L ENFER,B072,30127,30034,Bellegarde,30,,,300340000B2442,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,490,4.514905,43.76168
2021-449791,2021-12-15,000001,Vente,385300,5581,,CHE DE BARRAU,0053,30127,30034,Bellegarde,30,,,300340000D1247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.515953,43.735571
2021-449791,2021-12-15,000001,Vente,385300,5581,,CHE DE BARRAU,0053,30127,30034,Bellegarde,30,,,300340000D1247,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3975,4.515953,43.735571
2021-449791,2021-12-15,000001,Vente,385300,5581,,CHE DE BARRAU,0053,30127,30034,Bellegarde,30,,,300340000D1247,,,,,,,,,,,,,0,1,Maison,121,4,T,terres,,,3975,4.515953,43.735571
2021-449791,2021-12-15,000001,Vente,385300,5581,,CHE DE BARRAU,0053,30127,30034,Bellegarde,30,,,300340000D1247,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,500,4.515953,43.735571
2021-449961,2021-12-15,000001,Vente,193300,19,,RUE DE LA TUILERIE,0380,30127,30034,Bellegarde,30,,,300340000G0745,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,56,4.514652,43.751947
2021-449961,2021-12-15,000001,Vente,193300,,,LA VILLE,B229,30127,30034,Bellegarde,30,,,300340000G0746,,,,,,,,,,,,,0,,,,,S,sols,,,118,4.514803,43.751992
2021-450310,2021-12-21,000001,Vente,92000,,,COSTE CANET,B038,30127,30034,Bellegarde,30,,,300340000F1338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,290,4.496427,43.754228
2021-450310,2021-12-21,000001,Vente,92000,,,COSTE CANET,B038,30127,30034,Bellegarde,30,,,300340000F1351,,,,,,,,,,,,,0,,,,,T,terres,,,12,4.496526,43.754271
2021-450479,2021-12-20,000001,Vente,227000,2,,RUE THIERS,0365,30127,30034,Bellegarde,30,,,300340000G0454,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,142,4.51532,43.7542
2021-450601,2021-12-23,000001,Vente,255000,,,LES CLAIRETTES,B031,30127,30034,Bellegarde,30,,,300340000C1860,,,,,,,,,,,,,0,,,,,T,terres,,,146,4.520538,43.754065
2021-450601,2021-12-23,000001,Vente,255000,445,,CHE DE LA BOUVINE,0126,30127,30034,Bellegarde,30,,,300340000C2114,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,973,4.520509,43.754195
2021-450902,2021-12-16,000001,Vente,115000,,,COSTE CANET,B038,30127,30034,Bellegarde,30,,,300340000F1470,,,,,,,,,,,,,0,,,,,T,terres,,,401,4.495717,43.755581
2021-451164,2021-12-22,000001,Vente,99000,,,COSTE CANET,B038,30127,30034,Bellegarde,30,,,300340000F1465,,,,,,,,,,,,,0,,,,,T,terres,,,350,4.496011,43.754955
2021-451186,2021-12-23,000001,Vente,99000,,,COSTE CANET,B038,30127,30034,Bellegarde,30,,,300340000F1467,,,,,,,,,,,,,0,,,,,T,terres,,,340,4.495764,43.755077
2021-451245,2021-12-23,000001,Vente,225000,200,,RUE DES AMAZONES,0023,30127,30034,Bellegarde,30,,,300340000G1622,,,33,,43,,,,,,,,2,2,Appartement,84,4,,,,,,4.513286,43.750914
2021-451245,2021-12-23,000001,Vente,225000,200,,RUE DES AMAZONES,0023,30127,30034,Bellegarde,30,,,300340000G1622,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.513286,43.750914
2021-451245,2021-12-23,000001,Vente,225000,200,,RUE DES AMAZONES,0023,30127,30034,Bellegarde,30,,,300340000G1622,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.513286,43.750914
2021-451245,2021-12-23,000001,Vente,225000,200,,RUE DES AMAZONES,0023,30127,30034,Bellegarde,30,,,300340000G1622,,,33,,43,,,,,,,,2,3,Dépendance,,0,,,,,,4.513286,43.750914
2021-451533,2021-02-10,000001,Vente,10000,,,LA TOUR,B217,30127,30034,Bellegarde,30,,,300340000E0151,,,,,,,,,,,,,0,,,,,T,terres,,,3430,4.509342,43.755587
2021-451533,2021-02-10,000001,Vente,10000,,,LA TOUR,B217,30127,30034,Bellegarde,30,,,300340000E0152,,,,,,,,,,,,,0,,,,,T,terres,,,1730,4.509057,43.754996
2021-451657,2021-01-12,000001,Vente,55000,,,LA TOUR,B217,30127,30034,Bellegarde,30,,,300340000E2425,,,,,,,,,,,,,0,,,,,L,landes,,,134,4.507059,43.755518
2021-451657,2021-01-12,000001,Vente,55000,,,LA TOUR,B217,30127,30034,Bellegarde,30,,,300340000E2429,,,,,,,,,,,,,0,,,,,L,landes,,,40,4.507009,43.755441
2021-451657,2021-01-12,000001,Vente,55000,,,LA TOUR,B217,30127,30034,Bellegarde,30,,,300340000E2431,,,,,,,,,,,,,0,,,,,L,landes,,,248,4.507026,43.755301
2021-451679,2021-01-14,000001,Vente,242000,12,,RUE DU RIEU,0330,30127,30034,Bellegarde,30,,,300340000G0914,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,163,4.511909,43.751632
2021-451751,2021-01-07,000001,Vente,125000,4,,RUE EMILE LARNAC,0145,30127,30034,Bellegarde,30,,,300340000G2047,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,87,4.515393,43.752486
2021-451759,2021-01-21,000001,Vente,120000,6820,,RUE DU LAVOIR,0240,30127,30034,Bellegarde,30,,,300340000G2433,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,50,4.513088,43.754836
2021-451809,2021-01-21,000001,Vente,215000,24,,RUE DU TRIDENT,0376,30127,30034,Bellegarde,30,,,300340000C1985,,,2,76.66,,,,,,,,,1,1,Maison,75,4,,,,,,4.521629,43.753188
2021-451848,2021-01-29,000001,Vente,395000,1,,RUE JEANNE D ARC,0220,30127,30034,Bellegarde,30,,,300340000G1519,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,189,0,S,sols,,,224,4.515422,43.754926
2021-451910,2021-01-22,000001,Vente,197100,243,,CHE DU PARADIS,0286,30127,30034,Bellegarde,30,,,300340000B1711,,,1,,,,,,,,,,1,1,Maison,94,5,,,,,,4.514677,43.761431
2021-451911,2021-01-13,000001,Vente,185000,6,B,RUE FLORIAN,0170,30127,30034,Bellegarde,30,,,300340000G1579,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,80,4.512529,43.754332
2021-451915,2021-01-20,000001,Vente,16312,,,CHEMIN DE REDESSAN,B029,30127,30034,Bellegarde,30,,,300340000A0133,,,,,,,,,,,,,0,,,,,VI,vignes,,,3959,4.507298,43.768863
2021-451915,2021-01-20,000001,Vente,16312,,,CHEMIN DE REDESSAN,B029,30127,30034,Bellegarde,30,,,300340000A0134,,,,,,,,,,,,,0,,,,,T,terres,,,4197,4.5072,43.76839
2021-451932,2021-01-14,000001,Vente,131000,22,,RUE DE SAINT GILLES,0345,30127,30034,Bellegarde,30,,,300340000G2389,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,36,4.512183,43.752891
2021-451976,2021-01-20,000001,Vente,93000,,,COSTE CANET,B038,30127,30034,Bellegarde,30,,,300340000F1509,,,,,,,,,,,,,0,,,,,T,terres,,,305,4.497233,43.755031
2021-451986,2021-02-04,000001,Vente,300000,,,COSTE CANET,B038,30127,30034,Bellegarde,30,,,300340000F0158,,,,,,,,,,,,,0,,,,,S,sols,,,675,4.500164,43.758385
2021-451986,2021-02-04,000001,Vente,300000,6709,,COSTE CANET SUD,B040,30127,30034,Bellegarde,30,,,300340000F0413,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,661,4.500619,43.758516
2021-451986,2021-02-04,000001,Vente,300000,6709,,COSTE CANET SUD,B040,30127,30034,Bellegarde,30,,,300340000F0413,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,661,4.500619,43.758516
2021-451986,2021-02-04,000001,Vente,300000,6709,,COSTE CANET SUD,B040,30127,30034,Bellegarde,30,,,300340000F0413,,,,,,,,,,,,,0,2,Appartement,70,4,T,terres,,,1761,4.500619,43.758516
2021-451986,2021-02-04,000001,Vente,300000,6709,,COSTE CANET SUD,B040,30127,30034,Bellegarde,30,,,300340000F0413,,,,,,,,,,,,,0,2,Appartement,70,4,T,terres,,,1761,4.500619,43.758516
2021-451986,2021-02-04,000001,Vente,300000,6709,,COSTE CANET SUD,B040,30127,30034,Bellegarde,30,,,300340000F0413,,,,,,,,,,,,,0,1,Maison,70,4,T,terres,,,1761,4.500619,43.758516
2021-451986,2021-02-04,000001,Vente,300000,6709,,COSTE CANET SUD,B040,30127,30034,Bellegarde,30,,,300340000F0413,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,661,4.500619,43.758516