siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218800589,00010,21880058900010,O,1983-03-01,02,2020,,2022-08-29T09:09:21,true,3,,320,,,GRANDE RUE,88170,BIECOURT,,,88058,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.9545,48.323062,0.94,housenumber,320 Grande Rue 88170 Biécourt,88058_0020_00320,G,320 GRANDE RUE,
268801727,00010,26880172700010,O,1992-01-01,NN,,,2021-04-12T08:15:52,true,4,MAIRIE,320,,,GRANDE RUE,88170,BIECOURT,,,88058,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.9545,48.323062,0.94,housenumber,320 Grande Rue 88170 Biécourt,88058_0020_00320,G,320 GRANDE RUE,
298800939,00019,29880093900019,O,1983-08-10,NN,,,2013-05-18T02:23:01,true,4,,,,,,88170,BIECOURT,,,88058,,,,,,,,,,,,,,,,,,,2012-07-16,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
324917889,00028,32491788900028,O,1989-11-07,NN,,,2008-04-05T00:25:14,true,3,,582,,,GRANDE RUE,88170,BIECOURT,,,88058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.956983,48.323219,0.94,housenumber,582 Grande Rue 88170 Biécourt,88058_0020_00582,G,582 GRANDE RUE,
325158863,00010,32515886300010,O,1982-08-03,NN,,,,false,4,,,,,,88170,BIECOURT,,,88058,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
332742147,00017,33274214700017,O,1985-06-01,02,2020,,2022-08-29T09:22:48,true,4,,,,,,88170,BIECOURT,,,88058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
384426672,00018,38442667200018,O,1992-01-01,NN,,,2017-05-04T02:49:56,true,5,,252,,,GRANDE RUE,88170,BIECOURT,,,88058,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,5.953786,48.32273,0.94,housenumber,252 Grande Rue 88170 Biécourt,88058_0020_00252,G,252 GRANDE RUE,
390409001,00018,39040900100018,O,1980-01-01,NN,,,2007-01-18T09:32:46,true,3,,,,,,88170,BIECOURT,,,88058,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391373354,00011,39137335400011,O,1993-05-28,NN,,,2021-10-19T03:41:25,true,5,,170,,RUE,DU CHENE,88170,BIECOURT,,,88058,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,01.42Z,NAFRev2,O,5.954687,48.322064,0.73,housenumber,170 Rue des Chênes 88170 Biécourt,88058_0010_00170,G,170 RUE DES CHENES,
394806707,00011,39480670700011,O,1994-04-01,NN,,,2008-11-08T01:01:26,true,4,,564,,,GRANDE RUE,88170,BIECOURT,,,88058,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,45.2V,NAFRev1,O,5.957017,48.323373,0.94,housenumber,564 Grande Rue 88170 Biécourt,88058_0020_00564,G,564 GRANDE RUE,
399840743,00013,39984074300013,O,1995-01-01,NN,,,,true,3,,305,,,GRANDE RUE,88170,BIECOURT,,,88058,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,5.954097,48.32327,0.94,housenumber,305 Grande Rue 88170 Biécourt,88058_0020_00305,G,305 GRANDE RUE,
404491706,00010,40449170600010,O,1996-04-02,,,,,true,1,,15,,RUE,DES CHENES,88170,BIECOURT,,,88058,,,,,,,,,,,,,,,,,,,1999-03-05,F,,,,,74.1J,NAF1993,N,5.952653,48.321237,0.94,housenumber,15 Rue des Chênes 88170 Biécourt,88058_0010_00015,G,15 RUE DES CHENES,
407922160,00012,40792216000012,O,1980-12-31,NN,,,2006-10-28T03:30:52,true,3,,20,,RUE,DERRIERE L EGLISE,88170,BIECOURT,,,88058,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1A,NAFRev1,N,5.957864,48.323493,0.93,housenumber,20 Rue Derrière l'Eglise 88170 Biécourt,88058_0015_00020,G,20 RUE DERRIERE L EGLISE,
407922178,00014,40792217800014,O,1980-12-31,NN,,,2007-11-27T06:09:02,true,4,,,,,,88170,BIECOURT,,,88058,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407922186,00017,40792218600017,O,1990-01-01,NN,,,2008-01-04T21:01:41,true,5,,66,,RUE,DERRIERE L'EGLISE,88170,BIECOURT,,,88058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.957647,48.323855,0.93,housenumber,66 Rue Derrière l'Eglise 88170 Biécourt,88058_0015_00066,G,66 RUE DERRIERE L EGLISE,
409096260,00016,40909626000016,O,1980-12-31,NN,,,2008-01-04T21:21:19,true,3,,335,,GR,RUE,88170,BIECOURT,,,88058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.954405,48.323306,0.77,housenumber,335 Grande Rue 88170 Biécourt,88058_0020_00335,G,335 GRANDE RUE,
412878407,00011,41287840700011,O,1997-06-23,NN,,,,true,1,,389,,,GRAND'RUE,88170,BIECOURT,,,88058,,,,,,,,,,,,,,,,,,,2001-09-10,F,,,,,50.1Z,NAF1993,N,5.955095,48.323642,0.81,housenumber,389 Grande Rue 88170 Biécourt,88058_0020_00389,G,389 GRANDE RUE,
413575507,00012,41357550700012,O,1997-06-23,,,,2006-11-25T15:42:28,true,1,,389,,,GRANDE RUE,88170,BIECOURT,,,88058,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,74.1J,NAF1993,N,5.955095,48.323642,0.94,housenumber,389 Grande Rue 88170 Biécourt,88058_0020_00389,G,389 GRANDE RUE,
413848185,00018,41384818500018,O,1997-08-01,NN,,,,true,1,,15,,RUE,DES CHENES,88170,BIECOURT,,,88058,,,,,,,,,,,,,,,,,,,1999-03-05,F,,,,,45.2A,NAF1993,O,5.952653,48.321237,0.94,housenumber,15 Rue des Chênes 88170 Biécourt,88058_0010_00015,G,15 RUE DES CHENES,
413990565,00033,41399056500033,O,2019-02-21,,,,2021-02-23T11:36:20,true,1,,285,,,GRANDE RUE,88170,BIECOURT,,,88058,,,,,,,,,,,,,,,,,,,2019-02-21,A,,,,,47.78B,NAFRev2,N,5.953499,48.323273,0.94,housenumber,285 Grande Rue 88170 Biécourt,88058_0020_00285,G,285 GRANDE RUE,
444214134,00017,44421413400017,O,2002-11-02,NN,,,2018-10-12T04:06:15,true,3,,586,,,GRANDE RUE,88170,BIECOURT,,,88058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,5.956868,48.323113,0.94,housenumber,586 Grande Rue 88170 Biécourt,88058_0020_00586,G,586 GRANDE RUE,
444486195,00019,44448619500019,O,2002-11-27,NN,,,2020-08-11T04:03:00,true,4,,,,RUE,PRINCIPALE,88170,BIECOURT,,,88058,,,,,,,,,,,,,,,,,,,2019-06-21,F,,,,,68.20A,NAFRev2,N,5.952626,48.323603,0.31,street,Rue la Ruelle 88170 Biécourt,88058_0040,G,RUE LA RUELLE,
447964164,00019,44796416400019,O,2003-04-01,NN,,,2014-07-08T02:32:52,true,4,,,,RUE,PRINCIPALE,88170,BIECOURT,,,88058,,,,,,,,,,,,,,,,,,,2010-10-14,F,,,,,25.62B,NAFRev2,O,5.952626,48.323603,0.31,street,Rue la Ruelle 88170 Biécourt,88058_0040,G,RUE LA RUELLE,
450659222,00027,45065922200027,O,2004-04-01,,,,2008-11-08T02:30:58,true,3,,200,,RUE,DES CHENES,88170,BIECOURT,,,88058,,,,,,,,,,,,,,,,,,,2006-04-21,F,,,,,31.1C,NAFRev1,N,5.954139,48.322354,0.94,housenumber,200 Rue des Chênes 88170 Biécourt,88058_0010_00200,G,200 RUE DES CHENES,
504302365,00011,50430236500011,O,2008-04-22,,,,2008-05-23T16:14:07,true,1,,166,,CHE,DES MEUNIERS,88170,BIECOURT,,,88058,,,,,,,,,,,,,,,,,,,2008-04-22,A,,,,,68.20B,NAFRev2,N,5.947627,48.321041,0.84,housenumber,166 Chemin des Meuniers 88170 Biécourt,88058_0025_00166,G,166 CHEMIN DES MEUNIERS,
504391798,00023,50439179800023,O,2014-01-01,,,,2021-02-23T14:17:03,true,1,,400,,,GRANDE RUE,88170,BIECOURT,,,88058,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.22A,NAFRev2,N,5.955361,48.323518,0.94,housenumber,400 Grande Rue 88170 Biécourt,88058_0020_00400,G,400 GRANDE RUE,
511493140,00020,51149314000020,P,2021-09-02,,,,2021-09-09T10:00:39,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BIECOURT,,[ND],88058,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-02,A,[ND],[ND],[ND],[ND],01.46Z,NAFRev2,N,,,0,,,,,,
521642371,00012,52164237100012,O,2010-04-08,02,2020,,2022-08-29T09:23:56,true,4,,365,,,GRANDE RUE,88170,BIECOURT,,,88058,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,25.62B,NAFRev2,O,5.95465,48.324032,0.94,housenumber,365 Grande Rue 88170 Biécourt,88058_0020_00365,G,365 GRANDE RUE,
521700476,00026,52170047600026,O,2019-05-06,,,,2019-06-28T13:29:27,true,1,,365,,GR,GRANDE RUE,88170,BIECOURT,,,88058,,,,,,,,,,,,,,,,,,,2019-05-06,A,,,,,68.20B,NAFRev2,N,5.95465,48.324032,0.85,housenumber,365 Grande Rue 88170 Biécourt,88058_0020_00365,G,365 GRANDE RUE,
523070902,00011,52307090200011,O,2010-06-02,,,,2020-12-17T08:35:06,true,1,,166,,CHE,DES MEUNIERS,88170,BIECOURT,,,88058,,,,,,,,,,,,,,,,,,,2010-06-02,A,,,,,68.20B,NAFRev2,N,5.947627,48.321041,0.84,housenumber,166 Chemin des Meuniers 88170 Biécourt,88058_0025_00166,G,166 CHEMIN DES MEUNIERS,
783420409,00014,78342040900014,O,,NN,,,,true,1,,,,,,88170,BIECOURT,,,88058,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
783420417,00017,78342041700017,O,1963-01-01,NN,,,2008-01-05T03:21:28,true,3,,,,,,88170,BIECOURT,,,88058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
804934404,00018,80493440400018,O,2014-10-01,,,,2015-11-24T04:20:41,true,2,,135,,,GRANDE RUE,88170,BIECOURT,,,88058,,,,,,,,,,,,,,,,,,,2014-10-17,A,LILI CLEAN 88,,,,96.09Z,NAFRev2,N,5.952983,48.321905,0.94,housenumber,135 Grande Rue 88170 Biécourt,88058_0020_00135,G,135 GRANDE RUE,
817893456,00019,81789345600019,O,2016-01-01,,,,2023-01-04T10:50:51,true,2,,241,,,GRANDE RUE,88170,BIECOURT,,,88058,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,01.13Z,NAFRev2,N,5.953265,48.323125,0.94,housenumber,241 Grande Rue 88170 Biécourt,88058_0020_00241,G,241 GRANDE RUE,
819860677,00023,81986067700023,O,2019-07-05,,,,2021-02-23T17:38:35,true,3,,200,,RUE,DES CHENES,88170,BIECOURT,,,88058,,,,,,,,,,,,,,,,,,,2020-02-22,A,,,,,47.99A,NAFRev2,N,5.954139,48.322354,0.94,housenumber,200 Rue des Chênes 88170 Biécourt,88058_0010_00200,G,200 RUE DES CHENES,
820111508,00017,82011150800017,O,2016-05-04,,,8211ZP,2019-05-29T03:50:44,true,2,,170,,RUE,DES CHENES,88170,BIECOURT,,,88058,,,,,,,,,,,,,,,,,,,2019-05-02,F,SMA SECRETARIAT,,,SMA SECRETARIAT,82.19Z,NAFRev2,N,5.954687,48.322064,0.94,housenumber,170 Rue des Chênes 88170 Biécourt,88058_0010_00170,G,170 RUE DES CHENES,
820789469,00013,82078946900013,O,2016-07-01,,,,2016-06-08T03:23:31,true,1,,186,,RUE,DES CHENES,88170,BIECOURT,,,88058,,,,,,,,,,,,,,,,,,,2016-07-01,A,LE RUCHER DE PEPE,,,,01.49Z,NAFRev2,N,5.954549,48.322351,0.94,housenumber,186 Rue des Chênes 88170 Biécourt,88058_0010_00186,G,186 RUE DES CHENES,
826840167,00017,82684016700017,O,1968-01-01,NN,,,2006-11-03T01:22:03,true,3,,,,,,88170,BIECOURT,,,88058,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
826840175,00010,82684017500010,O,1968-01-01,NN,,,2012-07-28T18:28:31,true,4,,,,,,88170,BIECOURT,,,88058,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
831322193,00010,83132219300010,O,2017-07-10,,,1085ZZ,2017-08-29T10:27:31,true,1,,45,,RUE,DERRIERE L EGLISE,88170,BIECOURT,,,88058,,,,,,,,,,,,,,,,,,,2017-07-10,A,,,,FRED'S TRAITEUR,56.21Z,NAFRev2,N,5.957604,48.323645,0.93,housenumber,45 Rue Derrière l'Eglise 88170 Biécourt,88058_0015_00045,G,45 RUE DERRIERE L EGLISE,
833026214,00019,83302621400019,O,2017-11-03,,,,2017-11-06T12:28:56,true,1,,32,,RUE,DES CHENES,88170,BIECOURT,,,88058,,,,,,,,,,,,,,,,,,,2017-11-03,A,,,,JEREM COMBI,45.11Z,NAFRev2,N,5.953217,48.320996,0.94,housenumber,32 Rue des Chênes 88170 Biécourt,88058_0010_00032,G,32 RUE DES CHENES,
842781361,00014,84278136100014,O,2018-09-12,,,,2018-10-03T08:38:23,true,1,,20,,RUE,DERRIERE L'EGLISE,88170,BIECOURT,,,88058,,,,,,,,,,,,,,,,,,,2018-09-12,A,,,,,47.99A,NAFRev2,N,5.957864,48.323493,0.93,housenumber,20 Rue Derrière l'Eglise 88170 Biécourt,88058_0015_00020,G,20 RUE DERRIERE L EGLISE,
921664819,00015,92166481900015,O,2022-11-21,,,,2023-03-14T08:38:02,true,2,,171,,GR, ,88170,BIECOURT,,,88058,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,46.38B,NAFRev2,O,5.953134,48.322103,0.78,housenumber,171 Grande Rue 88170 Biécourt,88058_0020_00171,G,171 GRANDE RUE,
