id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-141558,2021-01-06,000001,Vente,28800,5117,,CRUEJOULS,B146,12340,12177,Palmas d'Aveyron,12,,,121770870A0890,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,VAGUE,Terrain vague,59,2.85541,44.444313
2021-141558,2021-01-06,000001,Vente,28800,5117,,CRUEJOULS,B146,12340,12177,Palmas d'Aveyron,12,,,121770870A0890,,,,,,,,,,,,,0,1,Maison,48,3,L,landes,VAGUE,Terrain vague,59,2.85541,44.444313
2021-141640,2021-01-12,000001,Vente,140000,,,PALMAS BOURG,B044,12310,12177,Palmas d'Aveyron,12,,,121770000C0143,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.840937,44.394505
2021-141640,2021-01-12,000001,Vente,140000,5052,,PALMAS BOURG,B044,12310,12177,Palmas d'Aveyron,12,,,121770000C0144,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,39,2.841044,44.394501
2021-141640,2021-01-12,000001,Vente,140000,5053,,PALMAS BOURG,B044,12310,12177,Palmas d'Aveyron,12,,,121770000C0145,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,39,2.840995,44.39446
2021-141640,2021-01-12,000001,Vente,140000,,,PALMAS BOURG,B044,12310,12177,Palmas d'Aveyron,12,,,121770000C0146,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.840923,44.39446
2021-141640,2021-01-12,000001,Vente,140000,,,PALMAS BOURG,B044,12310,12177,Palmas d'Aveyron,12,,,121770000C0147,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,23,2.840883,44.394456
2021-141640,2021-01-12,000001,Vente,140000,,,PALMAS BOURG,B044,12310,12177,Palmas d'Aveyron,12,,,121770000C0148,,,,,,,,,,,,,0,,,,,S,sols,,,221,2.840983,44.394372
2021-141640,2021-01-12,000001,Vente,140000,,,PALMAS BOURG,B044,12310,12177,Palmas d'Aveyron,12,,,121770000C0154,,,,,,,,,,,,,0,,,,,J,jardins,,,63,2.841178,44.394527
2021-141640,2021-01-12,000001,Vente,140000,5054,,PALMAS BOURG,B044,12310,12177,Palmas d'Aveyron,12,,,121770000C0911,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,2.841087,44.394349
2021-141645,2021-01-15,000001,Vente,7000,,,COUSSERGUES,B082,12310,12177,Palmas d'Aveyron,12,,,121770810B0429,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.877525,44.411786
2021-141985,2021-02-05,000002,Vente,2000,,,LES FONS DE LUC,B032,12310,12177,Palmas d'Aveyron,12,,,121770000E0233,,,,,,,,,,,,,0,,,,,P,prés,,,86,2.828473,44.411559
2021-142168,2021-02-15,000001,Vente,3100,,,LES RASTELS,B173,12340,12177,Palmas d'Aveyron,12,,,121770870D0461,,,,,,,,,,,,,0,,,,,P,prés,,,4210,2.842002,44.424917
2021-142168,2021-02-15,000001,Vente,3100,,,FONFRIGE,B148,12340,12177,Palmas d'Aveyron,12,,,121770870D0491,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2560,2.845146,44.426207
2021-142430,2021-02-12,000001,Vente,2740,,,LES GALIGUESES,B154,12340,12177,Palmas d'Aveyron,12,,,121770870D0505,,,,,,,,,,,,,0,,,,,T,terres,,,2570,2.853824,44.424124
2021-142430,2021-02-12,000001,Vente,2740,,,LES GALIGUESES,B154,12340,12177,Palmas d'Aveyron,12,,,121770870D0631,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2540,2.854242,44.424615
2021-142605,2021-02-25,000001,Vente,2000,,,PALMAS BOURG,B044,12310,12177,Palmas d'Aveyron,12,,,121770000C0183,,,,,,,,,,,,,0,,,,,J,jardins,,,970,2.840973,44.393595
2021-142746,2021-03-04,000001,Vente,900,,,COMBE CROSE,B142,12340,12177,Palmas d'Aveyron,12,,,12177087ZH0012,,,,,,,,,,,,,0,,,,,T,terres,,,1720,2.843193,44.451308
2021-142754,2021-03-05,000001,Vente,1,,,LES CLAUZELS PALMAS,B022,12310,12177,Palmas d'Aveyron,12,,,121770000C1016,,,,,,,,,,,,,0,,,,,S,sols,,,53,,
2021-142754,2021-03-05,000001,Vente,1,,,LES CLAUZELS PALMAS,B022,12310,12177,Palmas d'Aveyron,12,,,121770000C1017,,,,,,,,,,,,,0,,,,,S,sols,,,21,,
2021-142754,2021-03-05,000001,Vente,1,,,LES CLAUZELS PALMAS,B022,12310,12177,Palmas d'Aveyron,12,,,121770000C1020,,,,,,,,,,,,,0,,,,,T,terres,,,430,,
2021-142754,2021-03-05,000001,Vente,1,,,LES CLAUZELS PALMAS,B022,12310,12177,Palmas d'Aveyron,12,,,121770000C1058,,,,,,,,,,,,,0,,,,,T,terres,,,147,,
2021-142973,2021-03-12,000001,Vente,69000,5062,A,LOU LUC,B038,12310,12177,Palmas d'Aveyron,12,,,121770000D0282,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,493,2.829395,44.411383
2021-143006,2021-03-03,000001,Vente,68000,5085,,COUSSERGUES,B082,12310,12177,Palmas d'Aveyron,12,,,121770810B0461,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,584,2.877528,44.410939
2021-143263,2021-04-01,000005,Echange,2500,,,VIGNES ABOURRIDES,B181,12340,12177,Palmas d'Aveyron,12,,,12177087ZH0028,,,,,,,,,,,,,0,,,,,T,terres,,,6900,2.841069,44.453814
2021-143263,2021-04-01,000005,Echange,2500,,,VIGNES ABOURRIDES,B181,12340,12177,Palmas d'Aveyron,12,,,12177087ZH0028,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3000,2.841069,44.453814
2021-144088,2021-05-20,000001,Vente,83000,5091,,PONT DE PALMAS,B048,12310,12177,Palmas d'Aveyron,12,,,121770000C0263,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,94,2.835801,44.395493
2021-144416,2021-05-19,000001,Vente,31700,,,FONFRIGE,B148,12340,12177,Palmas d'Aveyron,12,,,121770870D0496,,,,,,,,,,,,,0,,,,,T,terres,,,20500,2.847447,44.426284
2021-144416,2021-05-19,000001,Vente,31700,,,FONFRIGE,B148,12340,12177,Palmas d'Aveyron,12,,,121770870D0777,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,18711,2.849118,44.425719
2021-144809,2021-06-09,000001,Vente,32000,,,LA GARENNE,B035,12310,12177,Palmas d'Aveyron,12,,,121770000C1318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,886,2.845717,44.393904
2021-144878,2021-06-11,000001,Vente,3000,,,PONT D AYBILLAC,B047,12310,12177,Palmas d'Aveyron,12,,,121770000C0393,,,,,,,,,,,,,0,,,,,P,prés,,,840,2.851872,44.395289
2021-145131,2021-06-21,000001,Vente,205000,5131,,LE POUGET,B169,12340,12177,Palmas d'Aveyron,12,,,12177087ZL0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13320,2.888275,44.45874
2021-145131,2021-06-21,000001,Vente,205000,5131,,LE POUGET,B169,12340,12177,Palmas d'Aveyron,12,,,12177087ZL0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13320,2.888275,44.45874
2021-145131,2021-06-21,000001,Vente,205000,5131,,LE POUGET,B169,12340,12177,Palmas d'Aveyron,12,,,12177087ZL0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13320,2.888275,44.45874
2021-145131,2021-06-21,000001,Vente,205000,5131,,LE POUGET,B169,12340,12177,Palmas d'Aveyron,12,,,12177087ZL0009,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,13320,2.888275,44.45874
2021-145131,2021-06-21,000001,Vente,205000,5131,,LE POUGET,B169,12340,12177,Palmas d'Aveyron,12,,,12177087ZL0009,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,13320,2.888275,44.45874
2021-145131,2021-06-21,000001,Vente,205000,5131,,LE POUGET,B169,12340,12177,Palmas d'Aveyron,12,,,12177087ZL0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,13320,2.888275,44.45874
2021-145131,2021-06-21,000001,Vente,205000,,,LES AGUES,B120,12340,12177,Palmas d'Aveyron,12,,,12177087ZL0010,,,,,,,,,,,,,0,,,,,S,sols,,,1000,2.888495,44.458914
2021-145131,2021-06-21,000001,Vente,205000,,,LES AGUES,B120,12340,12177,Palmas d'Aveyron,12,,,12177087ZL0010,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6240,2.888495,44.458914
2021-145391,2021-07-01,000001,Vente,4000,,,LES GALIGUESES,B154,12340,12177,Palmas d'Aveyron,12,,,121770870D0505,,,,,,,,,,,,,0,,,,,T,terres,,,2570,2.853824,44.424124
2021-145391,2021-07-01,000001,Vente,4000,,,LES GALIGUESES,B154,12340,12177,Palmas d'Aveyron,12,,,121770870D0631,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2540,2.854242,44.424615
2021-145473,2021-06-16,000001,Vente,4500,,,LE POUGET,B169,12340,12177,Palmas d'Aveyron,12,,,12177087ZL0045,,,,,,,,,,,,,0,,,,,T,terres,,,8180,2.893736,44.457453
2021-145527,2021-06-04,000002,Vente,35000,,,FONFRIGE,B148,12340,12177,Palmas d'Aveyron,12,,,121770870D0475,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,12410,2.844849,44.428068
2021-145527,2021-06-04,000002,Vente,35000,,,FONFRIGE,B148,12340,12177,Palmas d'Aveyron,12,,,121770870D0484,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2040,2.844571,44.424875
2021-145527,2021-06-04,000002,Vente,35000,,,FONFRIGE,B148,12340,12177,Palmas d'Aveyron,12,,,121770870D0490,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,530,2.844547,44.425747
2021-145527,2021-06-04,000002,Vente,35000,,,FONFRIGE,B148,12340,12177,Palmas d'Aveyron,12,,,121770870D0814,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2354,,
2021-145527,2021-06-04,000002,Vente,35000,,,FONFRIGE,B148,12340,12177,Palmas d'Aveyron,12,,,121770870D0815,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,21806,,
2021-145527,2021-06-04,000002,Vente,35000,,,LES RASTELS,B173,12340,12177,Palmas d'Aveyron,12,,,121770870D0817,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,640,,
2021-145959,2021-07-22,000002,Vente,20000,,,PRAT NAU,B101,12310,12177,Palmas d'Aveyron,12,,,121770810B0792,,,,,,,,,,,,,0,,,,,P,prés,,,7516,2.885348,44.408102
2021-145959,2021-07-22,000002,Vente,20000,,,PRAT NAU,B101,12310,12177,Palmas d'Aveyron,12,,,121770810B0794,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1497,2.884484,44.408559
2021-145959,2021-07-22,000002,Vente,20000,,,PRAT NAU,B101,12310,12177,Palmas d'Aveyron,12,,,121770810B0797,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,12341,2.88486,44.407879
2021-146264,2021-08-06,000001,Vente,29600,,,LES RASTELS,B173,12340,12177,Palmas d'Aveyron,12,,,121770870D0461,,,,,,,,,,,,,0,,,,,P,prés,,,4210,2.842002,44.424917
2021-146264,2021-08-06,000001,Vente,29600,,,FONFRIGE,B148,12340,12177,Palmas d'Aveyron,12,,,121770870D0477,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3360,2.843397,44.426755
2021-146264,2021-08-06,000001,Vente,29600,,,FONFRIGE,B148,12340,12177,Palmas d'Aveyron,12,,,121770870D0479,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,10600,2.843435,44.426157
2021-146264,2021-08-06,000001,Vente,29600,,,FONFRIGE,B148,12340,12177,Palmas d'Aveyron,12,,,121770870D0480,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2345,2.842749,44.425268
2021-146264,2021-08-06,000001,Vente,29600,,,FONFRIGE,B148,12340,12177,Palmas d'Aveyron,12,,,121770870D0491,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2560,2.845146,44.426207
2021-146264,2021-08-06,000001,Vente,29600,,,FONFRIGE,B148,12340,12177,Palmas d'Aveyron,12,,,121770870D0813,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1626,,
2021-146264,2021-08-06,000001,Vente,29600,,,FONFRIGE,B148,12340,12177,Palmas d'Aveyron,12,,,121770870D0816,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,11866,,
2021-146264,2021-08-06,000001,Vente,29600,,,LES RASTELS,B173,12340,12177,Palmas d'Aveyron,12,,,121770870D0818,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5286,,
2021-146272,2021-08-06,000001,Vente,4270,,,LES SALESSES,B111,12310,12177,Palmas d'Aveyron,12,,,121770810B0188,,,,,,,,,,,,,0,,,,,T,terres,,,5520,2.87927,44.395839
2021-146864,2021-08-17,000001,Vente,48500,,,CUGE,B085,12310,12177,Palmas d'Aveyron,12,,,121770810B0170,,,,,,,,,,,,,0,,,,,T,terres,,,6460,2.882047,44.396799
2021-146864,2021-08-17,000001,Vente,48500,,,CUGE,B085,12310,12177,Palmas d'Aveyron,12,,,121770810B0171,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9075,2.882258,44.395807
2021-146864,2021-08-17,000001,Vente,48500,,,CUGE,B085,12310,12177,Palmas d'Aveyron,12,,,121770810B0172,,,,,,,,,,,,,0,,,,,T,terres,,,17810,2.880844,44.396953
2021-146864,2021-08-17,000001,Vente,48500,,,CUGE,B085,12310,12177,Palmas d'Aveyron,12,,,121770810B0173,,,,,,,,,,,,,0,,,,,T,terres,,,4140,2.88028,44.396201
2021-146864,2021-08-17,000001,Vente,48500,,,CUGE,B085,12310,12177,Palmas d'Aveyron,12,,,121770810B0174,,,,,,,,,,,,,0,,,,,T,terres,,,7210,2.881329,44.395652
2021-146864,2021-08-17,000001,Vente,48500,,,CUGE,B085,12310,12177,Palmas d'Aveyron,12,,,121770810B0175,,,,,,,,,,,,,0,,,,,P,prés,,,3415,2.882611,44.395056
2021-146864,2021-08-17,000001,Vente,48500,,,CUGE,B085,12310,12177,Palmas d'Aveyron,12,,,121770810B0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3930,2.882765,44.394383
2021-146864,2021-08-17,000001,Vente,48500,,,LES SALESSES,B111,12310,12177,Palmas d'Aveyron,12,,,121770810B0179,,,,,,,,,,,,,0,,,,,P,prés,,,6025,2.881432,44.395064
2021-147341,2021-09-16,000001,Vente,1658,,,LA BRUNE,B073,12310,12177,Palmas d'Aveyron,12,,,121770810C0148,,,,,,,,,,,,,0,,,,,P,prés,,,4145,2.855082,44.407398
2021-147356,2021-09-16,000001,Vente,15000,,,LE CAUSSENAL,B077,12310,12177,Palmas d'Aveyron,12,,,121770810C0278,,,,,,,,,,,,,0,,,,,T,terres,,,5260,2.859824,44.417591
2021-147356,2021-09-16,000001,Vente,15000,,,LE CAUSSENAL,B077,12310,12177,Palmas d'Aveyron,12,,,121770810C0279,,,,,,,,,,,,,0,,,,,T,terres,,,5055,2.860418,44.416951
2021-147356,2021-09-16,000001,Vente,15000,,,LE CAUSSENAL,B077,12310,12177,Palmas d'Aveyron,12,,,121770810C0280,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,40035,2.858177,44.417272
2021-147380,2021-09-27,000001,Vente,104104.5,,,CAUSSE DE SERRE,B020,12310,12177,Palmas d'Aveyron,12,,,121770000A0010,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,6070,2.841767,44.408902
2021-147380,2021-09-27,000001,Vente,104104.5,,,CAUSSE DE SERRE,B020,12310,12177,Palmas d'Aveyron,12,,,121770000A0011,,,,,,,,,,,,,0,,,,,T,terres,,,3150,2.841384,44.408072
2021-147380,2021-09-27,000001,Vente,104104.5,,,LA RAUZIERE PALMAS,B056,12310,12177,Palmas d'Aveyron,12,,,121770000A0136,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,10038,2.849165,44.407929
2021-147380,2021-09-27,000001,Vente,104104.5,,,LA RAUZIERE PALMAS,B056,12310,12177,Palmas d'Aveyron,12,,,121770000A0137,,,,,,,,,,,,,0,,,,,T,terres,,,3782,2.848327,44.407768
2021-147380,2021-09-27,000001,Vente,104104.5,,,LA RAUZIERE PALMAS,B056,12310,12177,Palmas d'Aveyron,12,,,121770000A0138,,,,,,,,,,,,,0,,,,,T,terres,,,3198,2.847642,44.407237
2021-147380,2021-09-27,000001,Vente,104104.5,,,LA RAUZIERE PALMAS,B056,12310,12177,Palmas d'Aveyron,12,,,121770000A0139,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4852,2.847019,44.407108
2021-147380,2021-09-27,000001,Vente,104104.5,,,LA RAUZIERE PALMAS,B056,12310,12177,Palmas d'Aveyron,12,,,121770000A0140,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3970,2.847328,44.406374
2021-147380,2021-09-27,000001,Vente,104104.5,,,LA RAUZIERE PALMAS,B056,12310,12177,Palmas d'Aveyron,12,,,121770000A0141,,,,,,,,,,,,,0,,,,,T,terres,,,1810,2.847384,44.406268
2021-147380,2021-09-27,000001,Vente,104104.5,,,SERRES,B062,12310,12177,Palmas d'Aveyron,12,,,121770000A0185,,,,,,,,,,,,,0,,,,,T,terres,,,15300,2.843341,44.409039
2021-147380,2021-09-27,000001,Vente,104104.5,,,SERRES,B062,12310,12177,Palmas d'Aveyron,12,,,121770000A0187,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1810,2.842409,44.409494
2021-147380,2021-09-27,000001,Vente,104104.5,,,SERRES,B062,12310,12177,Palmas d'Aveyron,12,,,121770000A0188,,,,,,,,,,,,,0,,,,,T,terres,,,3390,2.842414,44.409204
2021-147380,2021-09-27,000001,Vente,104104.5,,,SERRES,B062,12310,12177,Palmas d'Aveyron,12,,,121770000A0189,,,,,,,,,,,,,0,,,,,T,terres,,,10300,2.842148,44.408022
2021-147380,2021-09-27,000001,Vente,104104.5,,,LES MAYRES,B041,12310,12177,Palmas d'Aveyron,12,,,121770000B0192,,,,,,,,,,,,,0,,,,,P,prés,,,808,2.84461,44.404327
2021-147380,2021-09-27,000001,Vente,104104.5,,,LES MAYRES,B041,12310,12177,Palmas d'Aveyron,12,,,121770000B0193,,,,,,,,,,,,,0,,,,,P,prés,,,925,2.845218,44.404339
2021-147412,2021-09-09,000001,Vente,20500,,,LES CLAUZELS PALMAS,B022,12310,12177,Palmas d'Aveyron,12,,,121770000C1385,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,2.839013,44.390234
2021-147741,2021-10-12,000001,Vente,80000,5589,F,COUSSERGUES,B082,12310,12177,Palmas d'Aveyron,12,,,121770810B0589,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,682,2.875333,44.410846
2021-147741,2021-10-12,000001,Vente,80000,5589,F,COUSSERGUES,B082,12310,12177,Palmas d'Aveyron,12,,,121770810B0589,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,682,2.875333,44.410846
2021-147744,2021-10-12,000001,Vente,160000,,,COUSSERGUETTES HAU,B083,12310,12177,Palmas d'Aveyron,12,,,121770810B0353,,,,,,,,,,,,,0,,,,,S,sols,,,475,2.875663,44.410616
2021-147744,2021-10-12,000001,Vente,160000,,,COUSSERGUES,B082,12310,12177,Palmas d'Aveyron,12,,,121770810B0590,,,,,,,,,,,,,0,,,,,S,sols,,,402,2.875443,44.410786
2021-148036,2021-10-14,000002,Vente,6970,,,LOT LA BAILERIE,A100,12310,12177,Palmas d'Aveyron,12,,,121770000C1405,,,,,,,,,,,,,0,,,,,T,terres,,,480,2.847326,44.391367
2021-148043,2021-10-16,000001,Vente,54000,,,LES SALESSES,B111,12310,12177,Palmas d'Aveyron,12,,,121770810B0184,,,,,,,,,,,,,0,,,,,T,terres,,,2576,2.88061,44.394399
2021-148043,2021-10-16,000001,Vente,54000,,,LES CONDAMINES,B081,12310,12177,Palmas d'Aveyron,12,,,121770810B0225,,,,,,,,,,,,,0,,,,,T,terres,,,1935,2.878578,44.407324
2021-148043,2021-10-16,000001,Vente,54000,,,COUSSERGUES,B082,12310,12177,Palmas d'Aveyron,12,,,121770810B0362,,,,,,,,,,,,,0,,,,,J,jardins,,,270,2.876313,44.411514
2021-148043,2021-10-16,000001,Vente,54000,,,COUSSERGUES,B082,12310,12177,Palmas d'Aveyron,12,,,121770810B0363,,,,,,,,,,,,,0,,,,,J,jardins,,,110,2.876268,44.411566
2021-148043,2021-10-16,000001,Vente,54000,5083,,COUSSERGUES,B082,12310,12177,Palmas d'Aveyron,12,,,121770810B0458,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,75,2.877192,44.410939
2021-148043,2021-10-16,000001,Vente,54000,,,COUSSERGUES,B082,12310,12177,Palmas d'Aveyron,12,,,121770810B0486,,,,,,,,,,,,,0,,,,,J,jardins,,,112,2.876429,44.411599
2021-148043,2021-10-16,000001,Vente,54000,,,COUSSERGUES,B082,12310,12177,Palmas d'Aveyron,12,,,121770810B0487,,,,,,,,,,,,,0,,,,,J,jardins,,,108,2.876134,44.411529
2021-148229,2021-10-29,000001,Vente,300,,,COUSSERGUETTES HAU,B083,12310,12177,Palmas d'Aveyron,12,,,121770810B0315,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,100,2.87288,44.407256
2021-148377,2021-10-20,000001,Vente,103500,,,COUSSERGUES,B082,12310,12177,Palmas d'Aveyron,12,,,121770810B0437,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.877186,44.411674
2021-148377,2021-10-20,000001,Vente,103500,5076,,COUSSERGUES,B082,12310,12177,Palmas d'Aveyron,12,,,121770810B0438,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,103,2.877279,44.411635
2021-148377,2021-10-20,000001,Vente,103500,5076,,COUSSERGUES,B082,12310,12177,Palmas d'Aveyron,12,,,121770810B0438,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,103,2.877279,44.411635
2021-148377,2021-10-20,000001,Vente,103500,5076,,COUSSERGUES,B082,12310,12177,Palmas d'Aveyron,12,,,121770810B0438,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,103,2.877279,44.411635
2021-148377,2021-10-20,000001,Vente,103500,,,COUSSERGUES,B082,12310,12177,Palmas d'Aveyron,12,,,121770810B0536,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.877283,44.411598
2021-148694,2021-11-13,000001,Vente,,,,CRUEJOULS,B146,12340,12177,Palmas d'Aveyron,12,,,121770870A1033,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.852784,44.442804
2021-149405,2021-12-14,000001,Vente,59620,5002,,CRUEJOULS,B146,12340,12177,Palmas d'Aveyron,12,,,121770870A0951,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,225,2.856298,44.443905
2021-149741,2021-12-16,000001,Vente,11000,,,CRUEJOULS,B146,12340,12177,Palmas d'Aveyron,12,,,121770870A0961,,,,,,,,,,,,,0,,,,,P,prés,,,779,2.854458,44.445618
2021-149747,2021-12-20,000001,Vente,250000,5148,,RESUENHE,B107,12310,12177,Palmas d'Aveyron,12,,,121770810C0063,,,,,,,,,,,,,0,1,Maison,174,5,AG,terrains d'agrément,PARC,Parc,1540,2.875318,44.413386
2021-149747,2021-12-20,000001,Vente,250000,5148,,RESUENHE,B107,12310,12177,Palmas d'Aveyron,12,,,121770810C0063,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,200,2.875318,44.413386
2021-149747,2021-12-20,000001,Vente,250000,,,RESUENHE,B107,12310,12177,Palmas d'Aveyron,12,,,121770810C0068,,,,,,,,,,,,,0,,,,,J,jardins,,,397,2.875699,44.413407
2021-149747,2021-12-20,000001,Vente,250000,,,RESUENHE,B107,12310,12177,Palmas d'Aveyron,12,,,121770810C0327,,,,,,,,,,,,,0,,,,,P,prés,,,3075,2.875333,44.413059
2021-149747,2021-12-20,000001,Vente,250000,,,RESUENHE,B107,12310,12177,Palmas d'Aveyron,12,,,121770810C0496,,,,,,,,,,,,,0,,,,,P,prés,,,3037,2.87603,44.412768
2021-149747,2021-12-20,000001,Vente,250000,,,RESUENHE,B107,12310,12177,Palmas d'Aveyron,12,,,121770810C0522,,,,,,,,,,,,,0,,,,,S,sols,,,151,2.875488,44.413438
2021-149747,2021-12-20,000001,Vente,250000,,,RESUENHE,B107,12310,12177,Palmas d'Aveyron,12,,,121770810C0523,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.875583,44.41333
