id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-343824,2020-09-21,000001,Vente,240000,,,MILIN AR C HAN PARC LAN,C425,29400,29097,Lampaul-Guimiliau,29,,,290970000E1702,,,,,,,,,,,,,0,,,,,S,sols,,,126,-4.073411,48.496027
2020-343824,2020-09-21,000001,Vente,240000,,,MILIN AR C HAN,C401,29400,29097,Lampaul-Guimiliau,29,,,290970000E1703,,,,,,,,,,,,,0,,,,,T,terres,,,551,-4.073279,48.495616
2020-343824,2020-09-21,000001,Vente,240000,6989,E,COSQUER BIAN,B213,29400,29097,Lampaul-Guimiliau,29,,,290970000E1704,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,383,0,T,terres,,,3690,-4.073575,48.495452
2020-343824,2020-09-21,000001,Vente,240000,6989,E,COSQUER BIAN,B213,29400,29097,Lampaul-Guimiliau,29,,,290970000E1704,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,383,0,S,sols,,,500,-4.073575,48.495452
2020-343824,2020-09-21,000001,Vente,240000,6989,E,COSQUER BIAN,B213,29400,29097,Lampaul-Guimiliau,29,,,290970000E1704,,,,,,,,,,,,,0,1,Maison,34,3,S,sols,,,500,-4.073575,48.495452
2020-343824,2020-09-21,000001,Vente,240000,6989,E,COSQUER BIAN,B213,29400,29097,Lampaul-Guimiliau,29,,,290970000E1704,,,,,,,,,,,,,0,1,Maison,34,3,T,terres,,,3690,-4.073575,48.495452
2020-343824,2020-09-21,000001,Vente,240000,,,MILIN AR C HAN,C401,29400,29097,Lampaul-Guimiliau,29,,,290970000E1705,,,,,,,,,,,,,0,,,,,S,sols,,,179,-4.073714,48.495001
2020-343824,2020-09-21,000001,Vente,240000,,,MILIN AR C HAN,C401,29400,29097,Lampaul-Guimiliau,29,,,290970000E1706,,,,,,,,,,,,,0,,,,,T,terres,,,4,-4.074147,48.495087
2020-343824,2020-09-21,000001,Vente,240000,,,MILIN AR C HAN,C401,29400,29097,Lampaul-Guimiliau,29,,,290970000E1707,,,,,,,,,,,,,0,,,,,S,sols,,,202,-4.074082,48.495253
2020-343824,2020-09-21,000001,Vente,240000,,,MILIN AR C HAN PARC BIHAN,C419,29400,29097,Lampaul-Guimiliau,29,,,290970000E1708,,,,,,,,,,,,,0,,,,,S,sols,,,94,-4.073361,48.494941
2020-343824,2020-09-21,000001,Vente,240000,,,MILIN AR C HAN PARC BIHAN,C419,29400,29097,Lampaul-Guimiliau,29,,,290970000E1709,,,,,,,,,,,,,0,,,,,S,sols,,,205,-4.073336,48.495072
2020-343824,2020-09-21,000001,Vente,240000,,,MILIN AR C HAN PARC LAN,C425,29400,29097,Lampaul-Guimiliau,29,,,290970000E1904,,,,,,,,,,,,,0,,,,,T,terres,,,535,-4.073163,48.495965
2020-343824,2020-09-21,000001,Vente,240000,,,MILIN AR C HAN,C401,29400,29097,Lampaul-Guimiliau,29,,,290970000E1906,,,,,,,,,,,,,0,,,,,T,terres,,,700,-4.072794,48.495919
2020-343824,2020-09-21,000001,Vente,240000,,,MILIN AR C HAN PARC BIHAN,C419,29400,29097,Lampaul-Guimiliau,29,,,290970000E1907,,,,,,,,,,,,,0,,,,,T,terres,,,3294,-4.072796,48.495704
2020-343824,2020-09-21,000001,Vente,240000,,,MILIN AR C HAN PARC BIHAN,C419,29400,29097,Lampaul-Guimiliau,29,,,290970000E1909,,,,,,,,,,,,,0,,,,,T,terres,,,2420,-4.073035,48.495145
2020-343893,2020-09-04,000001,Vente,135000,39,,RUE DE LANDIVISIAU,0170,29400,29097,Lampaul-Guimiliau,29,,,29097000AK0005,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1159,-4.046052,48.49318
2020-343946,2020-09-28,000001,Vente,52500,27,,RUE DU STADE,0260,29400,29097,Lampaul-Guimiliau,29,,,29097000AD0309,,,,,,,,,,,,,0,,,,,S,sols,,,332,-4.039707,48.488048
2020-343946,2020-09-28,000001,Vente,52500,,,RUE DU STADE,0260,29400,29097,Lampaul-Guimiliau,29,,,29097000AD0310,,,,,,,,,,,,,0,,,,,S,sols,,,1308,-4.038911,48.488137
2020-343946,2020-09-28,000001,Vente,52500,,,RUE DU STADE,0260,29400,29097,Lampaul-Guimiliau,29,,,29097000AD0310,,,,,,,,,,,,,0,,,,,J,jardins,,,836,-4.038911,48.488137
2020-343946,2020-09-28,000001,Vente,52500,,,RUE DU STADE,0260,29400,29097,Lampaul-Guimiliau,29,,,29097000AD0312,,,,,,,,,,,,,0,,,,,S,sols,,,10,-4.03938,48.488002
2020-344249,2020-09-15,000001,Vente,114020,9,,RUE DE GUIMILIAU,0150,29400,29097,Lampaul-Guimiliau,29,,,29097000AC0070,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,204,-4.03841,48.492736
2020-344466,2020-09-01,000001,Vente,208650,,,ROC H FILY GOAREM AR FEUNT,C933,29400,29097,Lampaul-Guimiliau,29,,,290970000E0741,,,,,,,,,,,,,0,,,,,T,terres,,,2465,-4.060168,48.477593
2020-344466,2020-09-01,000001,Vente,208650,,,ROC H FILY GOAREM AR FEUNT,C933,29400,29097,Lampaul-Guimiliau,29,,,290970000E0741,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2445,-4.060168,48.477593
2020-344466,2020-09-01,000001,Vente,208650,6978,T,ROC H FILY,C914,29400,29097,Lampaul-Guimiliau,29,,,290970000E0742,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,850,-4.060507,48.47798
2020-344466,2020-09-01,000001,Vente,208650,,,ROC H FILY PARC TOSTA,C986,29400,29097,Lampaul-Guimiliau,29,,,290970000E0743,,,,,,,,,,,,,0,,,,,T,terres,,,1920,-4.060108,48.478038
2020-344466,2020-09-01,000001,Vente,208650,,,ROC H FILY PARC PELLA,C982,29400,29097,Lampaul-Guimiliau,29,,,290970000E0744,,,,,,,,,,,,,0,,,,,T,terres,,,5380,-4.05931,48.477789
2020-344870,2020-09-25,000001,Vente,19894,,,RUE DE SAINT SAUVEUR,0251,29400,29097,Lampaul-Guimiliau,29,,,29097000AD0420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,376,-4.038261,48.490148
2020-344870,2020-09-25,000001,Vente,19894,,,RUE DES LILAS,0175,29400,29097,Lampaul-Guimiliau,29,,,29097000AD0429,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,30,-4.038156,48.490244
2020-344885,2020-09-23,000001,Vente,45000,13,,RUE DE LANDIVISIAU,0170,29400,29097,Lampaul-Guimiliau,29,,,29097000AE0014,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,97,-4.0427,48.491843
2020-345387,2020-09-01,000001,Vente,18877,,,KERVILINER BRAS PARC YEN,C154,29400,29097,Lampaul-Guimiliau,29,,,290970000D0605,,,,,,,,,,,,,0,,,,,T,terres,,,2670,-4.04428,48.471377
2020-345387,2020-09-01,000001,Vente,18877,,,KERVILINER BRAS PARC DOUAR,C143,29400,29097,Lampaul-Guimiliau,29,,,290970000D0606,,,,,,,,,,,,,0,,,,,T,terres,,,2100,-4.044097,48.471421
2020-345387,2020-09-01,000001,Vente,18877,,,KERVILINER BRAS GOAREM AR,C116,29400,29097,Lampaul-Guimiliau,29,,,290970000D0607,,,,,,,,,,,,,0,,,,,T,terres,,,5980,-4.043409,48.471927
2020-345387,2020-09-01,000001,Vente,18877,,,KERVILINER BRAS PARC AR C,C127,29400,29097,Lampaul-Guimiliau,29,,,290970000D0608,,,,,,,,,,,,,0,,,,,T,terres,,,7720,-4.043376,48.472546
2020-345387,2020-09-01,000001,Vente,18877,,,KERVILINER BRAS PARC AR C,C127,29400,29097,Lampaul-Guimiliau,29,,,290970000D0609,,,,,,,,,,,,,0,,,,,T,terres,,,4670,-4.042675,48.472759
2020-345387,2020-09-01,000001,Vente,18877,,,LUZUGUENTER PARCITOUT AR C,C301,29400,29097,Lampaul-Guimiliau,29,,,290970000D1064,,,,,,,,,,,,,0,,,,,T,terres,,,5630,-4.043365,48.471732
2020-345387,2020-09-01,000001,Vente,18877,,,KERVILINER BRAS PARC YEN,C154,29400,29097,Lampaul-Guimiliau,29,,,290970000D1229,,,,,,,,,,,,,0,,,,,T,terres,,,2692,-4.044559,48.470996
2020-345434,2020-10-15,000001,Vente,110000,1,,LE ROZ,D091,29400,29097,Lampaul-Guimiliau,29,,,290970000B1407,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,601,-4.055885,48.499099
2020-345434,2020-10-15,000001,Vente,110000,1,,LE ROZ,D091,29400,29097,Lampaul-Guimiliau,29,,,290970000B1407,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,,,592,-4.055885,48.499099
2020-345600,2020-10-23,000001,Vente,17640,,,RUE DES LILAS,0175,29400,29097,Lampaul-Guimiliau,29,,,29097000AD0459,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,189,-4.03684,48.490616
2020-345600,2020-10-23,000001,Vente,17640,,,RUE DES LILAS,0175,29400,29097,Lampaul-Guimiliau,29,,,29097000AD0463,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,171,-4.036868,48.490722
2020-345615,2020-10-08,000001,Vente,25480,,,RUE DES LILAS,0175,29400,29097,Lampaul-Guimiliau,29,,,29097000AD0465,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,-4.036944,48.490821
2020-346425,2020-11-26,000001,Vente,130000,2,,GASPOTEN,B466,29400,29097,Lampaul-Guimiliau,29,,,290970000E1232,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1278,-4.064607,48.48798
2020-346443,2020-11-04,000001,Vente,15000,5210,,ROZ AR YAR PELLA,D152,29400,29097,Lampaul-Guimiliau,29,,,290970000C0237,,,,,,,,,,,,,0,1,Maison,38,2,T,terres,,,6580,,
2020-346443,2020-11-04,000001,Vente,15000,5210,,ROZ AR YAR PELLA,D152,29400,29097,Lampaul-Guimiliau,29,,,290970000C0237,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,263,,
2020-346443,2020-11-04,000001,Vente,15000,,,ROZ AR YAR PELLA PARC AN T,D169,29400,29097,Lampaul-Guimiliau,29,,,290970000C0957,,,,,,,,,,,,,0,,,,,P,prés,,,550,-4.023148,48.46484
2020-346670,2020-11-06,000002,Vente,725,,,ROC H FILY PARC AN HERCOAT,C950,29400,29097,Lampaul-Guimiliau,29,,,290970000E2340,,,,,,,,,,,,,0,,,,,T,terres,,,464,-4.059907,48.480495
2020-346670,2020-11-06,000002,Vente,725,,,ROC H FILY PARC AN ATIL,C947,29400,29097,Lampaul-Guimiliau,29,,,290970000E2342,,,,,,,,,,,,,0,,,,,T,terres,,,828,-4.060144,48.480024
2020-346670,2020-11-06,000002,Vente,725,,,ROC H FILY PARC AR LEUR,C959,29400,29097,Lampaul-Guimiliau,29,,,290970000E2344,,,,,,,,,,,,,0,,,,,T,terres,,,157,-4.060636,48.479904
2020-346828,2020-11-05,000001,Vente,10000,5104,A,RUE DE LANDIVISIAU,0170,29400,29097,Lampaul-Guimiliau,29,,,29097000AB0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,392,-4.043711,48.491793
2020-347308,2020-11-27,000001,Vente,167500,5461,A,PERENNOU,C714,29400,29097,Lampaul-Guimiliau,29,,,290970000B1479,,,,,,,,,,,,,0,1,Maison,132,7,AG,terrains d'agrément,,,2148,-4.01872,48.486714
2020-347308,2020-11-27,000001,Vente,167500,5461,A,PERENNOU,C714,29400,29097,Lampaul-Guimiliau,29,,,290970000B1479,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,500,-4.01872,48.486714
2020-347308,2020-11-27,000001,Vente,167500,5461,A,PERENNOU,C714,29400,29097,Lampaul-Guimiliau,29,,,290970000B1479,,,,,,,,,,,,,0,1,Maison,132,7,T,terres,,,4533,-4.01872,48.486714
2020-347308,2020-11-27,000001,Vente,167500,5461,A,PERENNOU,C714,29400,29097,Lampaul-Guimiliau,29,,,290970000B1479,,,,,,,,,,,,,0,1,Maison,132,7,J,jardins,,,1565,-4.01872,48.486714
2020-348003,2020-12-09,000001,Vente,55000,15,,RUE DE GUIMILIAU,0150,29400,29097,Lampaul-Guimiliau,29,,,29097000AC0065,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,199,-4.038123,48.492631
2020-348046,2020-12-15,000001,Vente,52000,2,,RUE DU STADE,0260,29400,29097,Lampaul-Guimiliau,29,,,29097000AD0034,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,40,-4.040073,48.492204
2020-348334,2020-12-23,000001,Vente,160000,6,,RUE DU POULLOU,0191,29400,29097,Lampaul-Guimiliau,29,,,29097000AD0288,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,811,-4.039466,48.487333
2020-348462,2020-12-11,000001,Vente,122000,5207,B,ROZ AR YAR,D600,29400,29097,Lampaul-Guimiliau,29,,,290970000C0153,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,1020,-4.023853,48.470496
2020-348462,2020-12-11,000001,Vente,122000,5207,B,ROZ AR YAR,D600,29400,29097,Lampaul-Guimiliau,29,,,290970000C0153,,,,,,,,,,,,,0,1,Maison,156,6,L,landes,,,3500,-4.023853,48.470496
2020-348909,2020-05-26,000001,Vente,27000,,,TY MEN PARC NEVEZ,D558,29400,29097,Lampaul-Guimiliau,29,,,290970000A0601,,,,,,,,,,,,,0,,,,,T,terres,,,5900,-4.033195,48.49686
2020-348909,2020-05-26,000001,Vente,27000,,,TY MEN COAT NEVEZ,D519,29400,29097,Lampaul-Guimiliau,29,,,290970000B0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1530,-4.037663,48.501372
2020-348909,2020-05-26,000001,Vente,27000,,,TY MEN PARC AR PERENNOU,D542,29400,29097,Lampaul-Guimiliau,29,,,290970000B0220,,,,,,,,,,,,,0,,,,,T,terres,,,3520,-4.035611,48.499104
2020-348909,2020-05-26,000001,Vente,27000,,,TY MEN PARC AR PERENNOU,D542,29400,29097,Lampaul-Guimiliau,29,,,290970000B0221,,,,,,,,,,,,,0,,,,,T,terres,,,4360,-4.035442,48.499913
2020-348909,2020-05-26,000001,Vente,27000,,,KERLOAREC PARC AR LAN,B977,29400,29097,Lampaul-Guimiliau,29,,,290970000B0241,,,,,,,,,,,,,0,,,,,T,terres,,,5270,-4.038316,48.499288
2020-348909,2020-05-26,000001,Vente,27000,,,LE GOLIT PARC AL LEUR,B599,29400,29097,Lampaul-Guimiliau,29,,,290970000B0242,,,,,,,,,,,,,0,,,,,T,terres,,,7517,-4.038764,48.499799
2020-348909,2020-05-26,000001,Vente,27000,,,LE GOLIT,B595,29400,29097,Lampaul-Guimiliau,29,,,290970000B0243,,,,,,,,,,,,,0,,,,,S,sols,,,900,-4.039204,48.499813
2020-348909,2020-05-26,000001,Vente,27000,,,LE GOLIT PARC AR FRIS,B602,29400,29097,Lampaul-Guimiliau,29,,,290970000B0246,,,,,,,,,,,,,0,,,,,T,terres,,,6930,-4.039639,48.501561
2020-348909,2020-05-26,000001,Vente,27000,,,LE GOLIT PARC AR C HOADIC,B600,29400,29097,Lampaul-Guimiliau,29,,,290970000B0247,,,,,,,,,,,,,0,,,,,T,terres,,,7810,-4.039475,48.502474
2020-348909,2020-05-26,000001,Vente,27000,,,LE GOLIT PARC AR GORLIT,B605,29400,29097,Lampaul-Guimiliau,29,,,290970000B0260,,,,,,,,,,,,,0,,,,,T,terres,,,8560,-4.039704,48.498885
2020-348909,2020-05-26,000001,Vente,27000,,,KERLOAREC AR JARDIN,B969,29400,29097,Lampaul-Guimiliau,29,,,290970000B0277,,,,,,,,,,,,,0,,,,,J,jardins,,,400,-4.037156,48.497072
2020-348909,2020-05-26,000001,Vente,27000,,,KERLOAREC PARET AR C HOADI,B984,29400,29097,Lampaul-Guimiliau,29,,,290970000B0314,,,,,,,,,,,,,0,,,,,P,prés,,,3925,-4.039325,48.49752
2020-348909,2020-05-26,000001,Vente,27000,,,KERLOAZEC PARC AN TRAON,B990,29400,29097,Lampaul-Guimiliau,29,,,290970000B0320,,,,,,,,,,,,,0,,,,,T,terres,,,4750,-4.040358,48.498135
2020-348909,2020-05-26,000001,Vente,27000,,,KERLOAREC PARC BIAN,B981,29400,29097,Lampaul-Guimiliau,29,,,290970000B2264,,,,,,,,,,,,,0,,,,,T,terres,,,2307,-4.039764,48.498118
2020-348909,2020-05-26,000001,Vente,27000,,,KERLOAREC PARC BIAN,B981,29400,29097,Lampaul-Guimiliau,29,,,290970000B2265,,,,,,,,,,,,,0,,,,,T,terres,,,1273,-4.039183,48.497769
2020-353194,2020-01-29,000001,Vente,80000,,,GOAZOURLAY,B497,29400,29097,Lampaul-Guimiliau,29,,,290970000A0199,,,,,,,,,,,,,0,,,,,S,sols,,,39,-4.016606,48.491334
2020-353194,2020-01-29,000001,Vente,80000,5456,,GOAZOURLAY,B497,29400,29097,Lampaul-Guimiliau,29,,,290970000A0200,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,68,-4.016485,48.49133
2020-353194,2020-01-29,000001,Vente,80000,,,GOAZOURLAY,B497,29400,29097,Lampaul-Guimiliau,29,,,290970000A0742,,,,,,,,,,,,,0,,,,,S,sols,,,160,-4.016575,48.491383
2020-353194,2020-01-29,000001,Vente,80000,,,GOAZOURLAY,B497,29400,29097,Lampaul-Guimiliau,29,,,290970000A0744,,,,,,,,,,,,,0,,,,,S,sols,,,32,-4.016433,48.491295
2020-353194,2020-01-29,000001,Vente,80000,,,GOAZOURLAY,B497,29400,29097,Lampaul-Guimiliau,29,,,290970000A0758,,,,,,,,,,,,,0,,,,,S,sols,,,84,-4.01656,48.491438
2020-353200,2020-01-07,000002,Vente,23555.67,,,MILIN AR C HAN COAT,C409,29400,29097,Lampaul-Guimiliau,29,,,290970000E2334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31,-4.06779,48.497623
2020-353200,2020-01-07,000002,Vente,23555.67,,,PEN AR PORS,C566,29400,29097,Lampaul-Guimiliau,29,,,290970000E2335,,,,,,,,,,,,,0,,,,,S,sols,,,545,-4.067727,48.497924
2020-353200,2020-01-07,000002,Vente,23555.67,,,PEN AR PORS,C566,29400,29097,Lampaul-Guimiliau,29,,,290970000E2336,,,,,,,,,,,,,0,,,,,S,sols,,,95,-4.067507,48.498263
2020-353257,2020-02-03,000002,Vente,1550,,,PEN AR JEAN PARC JACQUES,C553,29400,29097,Lampaul-Guimiliau,29,,,290970000E1482,,,,,,,,,,,,,0,,,,,T,terres,,,1893,-4.062935,48.491733
2020-353257,2020-02-03,000002,Vente,1550,,,PEN AR YED,C598,29400,29097,Lampaul-Guimiliau,29,,,290970000E1483,,,,,,,,,,,,,0,,,,,S,sols,,,60,-4.06279,48.491493
2020-353280,2020-01-25,000001,Vente,1,17,,RUE DE LANDIVISIAU,0170,29400,29097,Lampaul-Guimiliau,29,,,29097000AE0044,,,,,,,,,,,,,0,,,,,S,sols,,,8692,-4.044,48.490941
2020-353280,2020-01-25,000001,Vente,1,19,A,RUE DE LANDIVISIAU,0170,29400,29097,Lampaul-Guimiliau,29,,,29097000AE0066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16400,0,S,sols,,,16273,-4.044599,48.489757
2020-353280,2020-01-25,000001,Vente,1,,,RUE DE LANDIVISIAU,0170,29400,29097,Lampaul-Guimiliau,29,,,29097000AE0067,,,,,,,,,,,,,0,,,,,S,sols,,,206,-4.045448,48.489612
2020-353280,2020-01-25,000001,Vente,1,,,RUE DE LANDIVISIAU,0170,29400,29097,Lampaul-Guimiliau,29,,,29097000AE0068,,,,,,,,,,,,,0,,,,,S,sols,,,2,-4.045202,48.489421
2020-353280,2020-01-25,000001,Vente,1,,,RUE DE LANDIVISIAU,0170,29400,29097,Lampaul-Guimiliau,29,,,29097000AE0073,,,,,,,,,,,,,0,,,,,S,sols,,,11385,-4.043821,48.489146
2020-353280,2020-01-25,000001,Vente,1,,,RUE DE LANDIVISIAU,0170,29400,29097,Lampaul-Guimiliau,29,,,29097000AE0074,,,,,,,,,,,,,0,,,,,S,sols,,,2680,-4.044531,48.489029
2020-353280,2020-01-25,000001,Vente,1,,,RUE DE LANDIVISIAU,0170,29400,29097,Lampaul-Guimiliau,29,,,29097000AE0075,,,,,,,,,,,,,0,,,,,S,sols,,,17,-4.045235,48.489466
2020-353280,2020-01-25,000001,Vente,1,,,RUE DE LANDIVISIAU,0170,29400,29097,Lampaul-Guimiliau,29,,,29097000AE0076,,,,,,,,,,,,,0,,,,,S,sols,,,319,-4.045201,48.489123
2020-353280,2020-01-25,000001,Vente,1,,,ROCHAOUREN,D010,29400,29097,Lampaul-Guimiliau,29,,,29097000AE0079,,,,,,,,,,,,,0,,,,,S,sols,,,14,-4.045433,48.489444
2020-353280,2020-01-25,000001,Vente,1,,,ROCHAOUREN,D010,29400,29097,Lampaul-Guimiliau,29,,,29097000AE0080,,,,,,,,,,,,,0,,,,,S,sols,,,729,-4.045471,48.489281
2020-353280,2020-01-25,000001,Vente,1,,,ROCHAOUREN,D010,29400,29097,Lampaul-Guimiliau,29,,,29097000AE0081,,,,,,,,,,,,,0,,,,,S,sols,,,27,-4.045572,48.489261
2020-353280,2020-01-25,000001,Vente,1,,,ROCHAOUREN,D010,29400,29097,Lampaul-Guimiliau,29,,,29097000AE0084,,,,,,,,,,,,,0,,,,,S,sols,,,235,-4.045827,48.489421
2020-353280,2020-01-25,000001,Vente,1,,,ROCHAOUREN,D010,29400,29097,Lampaul-Guimiliau,29,,,29097000AE0085,,,,,,,,,,,,,0,,,,,S,sols,,,2,-4.045562,48.489192
2020-353280,2020-01-25,000001,Vente,1,,,ROCHAOUREN,D010,29400,29097,Lampaul-Guimiliau,29,,,29097000AE0089,,,,,,,,,,,,,0,,,,,S,sols,,,440,-4.045366,48.489015
2020-353280,2020-01-25,000001,Vente,1,,,ROCHAOUREN,D010,29400,29097,Lampaul-Guimiliau,29,,,29097000AE0091,,,,,,,,,,,,,0,,,,,S,sols,,,6049,-4.046405,48.489232
2020-353280,2020-01-25,000001,Vente,1,17,,RUE DE LANDIVISIAU,0170,29400,29097,Lampaul-Guimiliau,29,,,29097000AE0095,,,,,,,,,,,,,0,,,,,S,sols,,,12043,-4.043384,48.490265
2020-353304,2020-01-10,000001,Vente,56000,,,GOAZOURLAY PARC DOUANTIR,B560,29400,29097,Lampaul-Guimiliau,29,,,290970000A0122,,,,,,,,,,,,,0,,,,,T,terres,,,3710,-4.012219,48.4865
2020-353304,2020-01-10,000001,Vente,56000,,,GOAZOURLAY PARC DOUANTIR,B560,29400,29097,Lampaul-Guimiliau,29,,,290970000A0123,,,,,,,,,,,,,0,,,,,T,terres,,,3920,-4.012619,48.486414
2020-353304,2020-01-10,000001,Vente,56000,,,GOAZOURLAY PARC AM AREZOC,B524,29400,29097,Lampaul-Guimiliau,29,,,290970000A0155,,,,,,,,,,,,,0,,,,,T,terres,,,1880,-4.010523,48.490154
2020-353304,2020-01-10,000001,Vente,56000,,,GOAZOURLAY PARC BRAS,B551,29400,29097,Lampaul-Guimiliau,29,,,290970000A0156,,,,,,,,,,,,,0,,,,,T,terres,,,3470,-4.011193,48.490483
2020-353304,2020-01-10,000001,Vente,56000,,,GOAZOURLAY PARC BRAS,B551,29400,29097,Lampaul-Guimiliau,29,,,290970000A0157,,,,,,,,,,,,,0,,,,,T,terres,,,4760,-4.011937,48.490624
2020-353304,2020-01-10,000001,Vente,56000,,,GOAZOURLAY PARC BRAS,B551,29400,29097,Lampaul-Guimiliau,29,,,290970000A0159,,,,,,,,,,,,,0,,,,,T,terres,,,4920,-4.012339,48.490427
2020-353304,2020-01-10,000001,Vente,56000,,,GOAZOURLAY PARC CHEUN,B557,29400,29097,Lampaul-Guimiliau,29,,,290970000A0164,,,,,,,,,,,,,0,,,,,T,terres,,,4470,-4.01314,48.490314
2020-353304,2020-01-10,000001,Vente,56000,,,GOAZOURLAY COAT AR VINGLEU,B507,29400,29097,Lampaul-Guimiliau,29,,,290970000A0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1360,-4.013701,48.489882
2020-353304,2020-01-10,000001,Vente,56000,,,GOAZOURLAY PARC AR VINGLEU,B544,29400,29097,Lampaul-Guimiliau,29,,,290970000A0166,,,,,,,,,,,,,0,,,,,T,terres,,,6435,-4.013929,48.490182
2020-353304,2020-01-10,000001,Vente,56000,,,COSQUER BIAN PARC AR LIOU,B243,29400,29097,Lampaul-Guimiliau,29,,,290970000A0325,,,,,,,,,,,,,0,,,,,T,terres,,,6685,-4.017829,48.496527
2020-353304,2020-01-10,000001,Vente,56000,,,COSQUER BIAN PARC AN TY,B236,29400,29097,Lampaul-Guimiliau,29,,,290970000A0334,,,,,,,,,,,,,0,,,,,T,terres,,,3796,-4.01908,48.496648
2020-353304,2020-01-10,000001,Vente,56000,,,COSQUER BIAN PARC AR COSQU,B237,29400,29097,Lampaul-Guimiliau,29,,,290970000A0368,,,,,,,,,,,,,0,,,,,T,terres,,,3580,-4.021863,48.496084
2020-353304,2020-01-10,000001,Vente,56000,,,COSQUER BIAN PARC CLENZ NE,B253,29400,29097,Lampaul-Guimiliau,29,,,290970000A0458,,,,,,,,,,,,,0,,,,,T,terres,,,2390,-4.022363,48.496046
2020-353304,2020-01-10,000001,Vente,56000,,,COSQUER BIAN PARC BRONNEC,B252,29400,29097,Lampaul-Guimiliau,29,,,290970000A0459,,,,,,,,,,,,,0,,,,,T,terres,,,2500,-4.022576,48.496926
2020-353304,2020-01-10,000001,Vente,56000,,,COSQUER BIAN PARC BESQUELL,B248,29400,29097,Lampaul-Guimiliau,29,,,290970000A0460,,,,,,,,,,,,,0,,,,,T,terres,,,5390,-4.021909,48.496829
2020-353304,2020-01-10,000001,Vente,56000,,,LE PERENNOU PRAT AR C HOAT,C783,29400,29097,Lampaul-Guimiliau,29,,,290970000B0836,,,,,,,,,,,,,0,,,,,P,prés,,,1520,-4.021692,48.488148
2020-353304,2020-01-10,000001,Vente,56000,,,LE PERENNOU AR C HOAT,C716,29400,29097,Lampaul-Guimiliau,29,,,290970000B0837,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3920,-4.021503,48.487931
2020-353304,2020-01-10,000001,Vente,56000,,,LE PERENNOU PARC AR PRAGEN,C755,29400,29097,Lampaul-Guimiliau,29,,,290970000B0844,,,,,,,,,,,,,0,,,,,T,terres,,,7790,-4.02013,48.48772
2020-353304,2020-01-10,000001,Vente,56000,,,LE PERENNOU GOAREM BRAS,C734,29400,29097,Lampaul-Guimiliau,29,,,290970000B0885,,,,,,,,,,,,,0,,,,,T,terres,,,6490,-4.017903,48.479449
2020-353304,2020-01-10,000001,Vente,56000,,,LE PERENNOU GOAREM BRAS,C734,29400,29097,Lampaul-Guimiliau,29,,,290970000B0891,,,,,,,,,,,,,0,,,,,T,terres,,,6910,-4.018544,48.479929
2020-353333,2020-01-24,000001,Vente,140000,9,,RUE DU STADE,0260,29400,29097,Lampaul-Guimiliau,29,,,29097000AD0252,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,789,-4.040116,48.489718
2020-353444,2020-01-31,000002,Echange,100,,,ROC H FILY,C914,29400,29097,Lampaul-Guimiliau,29,,,290970000E2297,,,,,,,,,,,,,0,,,,,S,sols,,,326,-4.06324,48.479248
2020-353444,2020-01-31,000003,Echange,100,,,ROC H FILY,C914,29400,29097,Lampaul-Guimiliau,29,,,290970000E2267,,,,,,,,,,,,,0,,,,,S,sols,,,166,-4.063779,48.478854
2020-353444,2020-01-31,000003,Echange,100,,,ROC H FILY EN DACHEN,C928,29400,29097,Lampaul-Guimiliau,29,,,290970000E2274,,,,,,,,,,,,,0,,,,,L,landes,,,85,-4.063822,48.478432
2020-353444,2020-01-31,000001,Echange,100,,,ROC H FILY,C914,29400,29097,Lampaul-Guimiliau,29,,,290970000E0714,,,,,,,,,,,,,0,,,,,S,sols,,,80,-4.06373,48.478669
2020-353444,2020-01-31,000002,Echange,100,,,ROC H FILY,C914,29400,29097,Lampaul-Guimiliau,29,,,290970000E2268,,,,,,,,,,,,,0,,,,,S,sols,,,44,-4.063751,48.478819
2020-353444,2020-01-31,000002,Echange,100,,,ROC H FILY,C914,29400,29097,Lampaul-Guimiliau,29,,,290970000E2269,,,,,,,,,,,,,0,,,,,S,sols,,,12,-4.063669,48.47896
2020-353499,2020-02-10,000001,Vente,80000,9,,RUE DE LANDIVISIAU,0170,29400,29097,Lampaul-Guimiliau,29,,,29097000AE0017,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,171,-4.04246,48.491912
2020-353504,2020-02-08,000001,Vente,210000,,,ROC H FILY AR JARDIN,C917,29400,29097,Lampaul-Guimiliau,29,,,290970000E0693,,,,,,,,,,,,,0,,,,,J,jardins,,,121,-4.06363,48.479645
2020-353504,2020-02-08,000001,Vente,210000,,,ROC H FILY PARC AR VILAN,C970,29400,29097,Lampaul-Guimiliau,29,,,290970000E0694,,,,,,,,,,,,,0,,,,,T,terres,,,530,-4.063866,48.479452
2020-353504,2020-02-08,000001,Vente,210000,6972,M,ROC H FILY,C914,29400,29097,Lampaul-Guimiliau,29,,,290970000E0695,,,,,,,,,,,,,0,1,Maison,145,8,AG,terrains d'agrément,,,1490,-4.06396,48.479714
2020-353504,2020-02-08,000001,Vente,210000,6972,M,ROC H FILY,C914,29400,29097,Lampaul-Guimiliau,29,,,290970000E0695,,,,,,,,,,,,,0,1,Maison,145,8,S,sols,,,500,-4.06396,48.479714
2020-353540,2020-02-28,000001,Vente,105000,,,ROCHAOUREN,D010,29400,29097,Lampaul-Guimiliau,29,,,29097000AI0035,,,,,,,,,,,,,0,,,,,P,prés,,,7500,-4.05015,48.488149
2020-353540,2020-02-28,000001,Vente,105000,,,ROCHAOUREN,D010,29400,29097,Lampaul-Guimiliau,29,,,29097000AI0035,,,,,,,,,,,,,0,,,,,P,prés,,,11596,-4.05015,48.488149
2020-353540,2020-02-28,000001,Vente,105000,,,ROCHAOUREN PRAT AR CHANDY,D078,29400,29097,Lampaul-Guimiliau,29,,,29097000AI0037,,,,,,,,,,,,,0,,,,,P,prés,,,15165,-4.052316,48.488951