id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-458097,2019-01-24,000002,Vente,295000,,,BASQ DE HAUT,B007,33124,33021,Auros,33,,,33021000WD0034,,,,,,,,,,,,,0,,,,,T,terres,,,34858,-0.177486,44.494965
2019-458369,2019-01-31,000001,Vente,15000,,,A MASSE,B063,33124,33021,Auros,33,,,330210000C0151,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,49336,-0.139787,44.511056
2019-458519,2019-01-28,000001,Vente,120490,132,,MONDET,B068,33124,33021,Auros,33,,,330210000C0358,,,,,,,,,,,,,0,1,Maison,189,4,S,sols,,,651,-0.143168,44.499283
2019-458534,2019-02-04,000001,Vente,42000,,,CHAMPS DU BOURG,B037,33124,33021,Auros,33,,,330210000C1498,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,487,-0.146372,44.497827
2019-459051,2019-02-15,000001,Vente,200000,6,,LOT LES PRES DE VINCENT,A016,33124,33021,Auros,33,,,330210000C1303,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,-0.141004,44.493407
2019-459051,2019-02-15,000001,Vente,200000,6,,LOT LES PRES DE VINCENT,A016,33124,33021,Auros,33,,,330210000C1303,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,562,-0.141004,44.493407
2019-459083,2019-02-15,000001,Vente,140000,1,,MOULIN DU PONT,B073,33124,33021,Auros,33,,,33021000WB0055,,,,,,,,,,,,,0,1,Maison,225,7,P,prés,,,8301,-0.16074,44.50596
2019-459083,2019-02-15,000001,Vente,140000,1,,MOULIN DU PONT,B073,33124,33021,Auros,33,,,33021000WB0055,,,,,,,,,,,,,0,1,Maison,80,4,P,prés,,,8301,-0.16074,44.50596
2019-459083,2019-02-15,000001,Vente,140000,1,,MOULIN DU PONT,B073,33124,33021,Auros,33,,,33021000WB0055,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1000,-0.16074,44.50596
2019-459083,2019-02-15,000001,Vente,140000,1,,MOULIN DU PONT,B073,33124,33021,Auros,33,,,33021000WB0055,,,,,,,,,,,,,0,1,Maison,225,7,S,sols,,,1000,-0.16074,44.50596
2019-460423,2019-03-27,000001,Vente,155000,,,PORTATO,B086,33124,33021,Auros,33,,,330210000C1163,,,,,,,,,,,,,0,,,,,L,landes,,,1,-0.140697,44.491625
2019-460423,2019-03-27,000001,Vente,155000,,,PORTATO,B086,33124,33021,Auros,33,,,330210000C1165,,,,,,,,,,,,,0,,,,,L,landes,,,572,-0.141024,44.491578
2019-460423,2019-03-27,000001,Vente,155000,3,,IMP PORTATO,0043,33124,33021,Auros,33,,,330210000C1257,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,397,-0.141448,44.491716
2019-460513,2019-04-04,000001,Vente,4500,,,MAGNOT,B061,33124,33021,Auros,33,,,330210000C0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3888,-0.137405,44.507319
2019-460513,2019-04-04,000001,Vente,4500,,,MAGNOT,B061,33124,33021,Auros,33,,,330210000C0030,,,,,,,,,,,,,0,,,,,B,bois,,,5832,-0.137405,44.507319
2019-460513,2019-04-04,000001,Vente,4500,,,MAGNOT,B061,33124,33021,Auros,33,,,330210000C0031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8764,-0.138361,44.507252
2019-460513,2019-04-04,000001,Vente,4500,,,MAGNOT,B061,33124,33021,Auros,33,,,330210000C0031,,,,,,,,,,,,,0,,,,,B,bois,,,13146,-0.138361,44.507252
2019-460520,2019-04-02,000001,Vente,233000,5,,LOT LE HAMEAU DES PINS,A011,33124,33021,Auros,33,,,330210000C1225,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,300,-0.143124,44.498154
2019-460520,2019-04-02,000001,Vente,233000,5,,LOT LE HAMEAU DES PINS,A011,33124,33021,Auros,33,,,330210000C1225,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,,,326,-0.143124,44.498154
2019-460520,2019-04-02,000001,Vente,233000,,,LE PIN,B082,33124,33021,Auros,33,,,330210000C1233,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,176,-0.143066,44.498221
2019-460520,2019-04-02,000001,Vente,233000,,,LE PIN,B082,33124,33021,Auros,33,,,330210000C1233,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.143066,44.498221
2019-461417,2019-04-26,000001,Vente,90000,2,,RTE DE BAZAS,0005,33124,33021,Auros,33,,,330210000C0417,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1077,-0.142319,44.493028
2019-461484,2019-04-29,000001,Vente,20000,,,PETIT MOUZES,B081,33124,33021,Auros,33,,,33021000WH0032,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.138524,44.490833
2019-461484,2019-04-29,000001,Vente,20000,,,PETIT MOUZES,B081,33124,33021,Auros,33,,,33021000WH0032,,,,,,,,,,,,,0,,,,,T,terres,,,7760,-0.138524,44.490833
2019-462738,2019-06-01,000001,Vente,55000,,,CHAMPS DU BOURG,B037,33124,33021,Auros,33,,,330210000C1457,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,666,-0.146675,44.499122
2019-464562,2019-07-19,000001,Vente,185000,4,,HURON,B049,33124,33021,Auros,33,,,33021000WH0026,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,1344,-0.13817,44.495978
2019-464562,2019-07-19,000001,Vente,185000,4,,HURON,B049,33124,33021,Auros,33,,,33021000WH0026,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,-0.13817,44.495978
2019-464576,2019-07-19,000001,Vente,231200,1,,LOT LE HAMEAU DES PINS,A011,33124,33021,Auros,33,,,330210000C1218,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,606,-0.143102,44.497168
2019-464576,2019-07-19,000001,Vente,231200,1,,LOT LE HAMEAU DES PINS,A011,33124,33021,Auros,33,,,330210000C1218,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,500,-0.143102,44.497168
2019-465410,2019-08-02,000001,Vente,266100,,,LE BOURG,B021,33124,33021,Auros,33,,,33021000AB0095,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,568,-0.145915,44.495095
2019-465410,2019-08-02,000001,Vente,266100,,,LE BOURG,B021,33124,33021,Auros,33,,,33021000AB0096,,,,,,,,,,,,,0,,,,,VI,vignes,,,1566,-0.145956,44.494553
2019-465410,2019-08-02,000001,Vente,266100,12,,RUE CASTELNAU D'AUROS,0009,33124,33021,Auros,33,,,33021000AB0156,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,290,-0.145843,44.495245
2019-465410,2019-08-02,000001,Vente,266100,,,LE BOURG,B021,33124,33021,Auros,33,,,33021000AB0157,,,,,,,,,,,,,0,,,,,L,landes,,,5,-0.145751,44.495203
2019-465526,2019-08-02,000002,Vente,151950,3,,CHE BELLEVUE,0003,33124,33021,Auros,33,,,33021000WI0092,,,,,,,,,,,,,0,1,Maison,131,4,,,,,,-0.147447,44.500764
2019-465559,2019-08-12,000001,Vente,168350,,,VINCENT,B101,33124,33021,Auros,33,,,330210000C1288,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,28,-0.138865,44.493276
2019-465559,2019-08-12,000001,Vente,168350,,,VINCENT,B101,33124,33021,Auros,33,,,330210000C1289,,,,,,,,,,,,,0,1,Maison,79,3,AG,terrains d'agrément,,,700,-0.139129,44.493207
2019-465559,2019-08-12,000001,Vente,168350,,,VINCENT,B101,33124,33021,Auros,33,,,330210000C1289,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,500,-0.139129,44.493207
2019-466529,2019-08-31,000001,Vente,42000,,,CHAMPS DU BOURG,B037,33124,33021,Auros,33,,,330210000C1465,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,382,-0.146289,44.498522
2019-466738,2019-09-11,000001,Vente,4000,,,BOIS DE LARRIVIERE,B017,33124,33021,Auros,33,,,330210000C0518,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,4715,-0.151056,44.509013
2019-466870,2019-09-04,000002,Vente,43000,,,NAVARRE,B076,33124,33021,Auros,33,,,330210000C1535,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,388,-0.151012,44.498409
2019-466870,2019-09-04,000002,Vente,43000,,,NAVARRE,B076,33124,33021,Auros,33,,,330210000C1537,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.15123,44.498348
2019-466870,2019-09-04,000002,Vente,43000,,,NAVARRE,B076,33124,33021,Auros,33,,,330210000C1539,,,,,,,,,,,,,0,,,,,S,sols,,,193,-0.151175,44.498391
2019-467533,2019-09-16,000002,Vente,263535.12,,,MUSSAC,B075,33124,33021,Auros,33,,,33021000WE0045,,,,,,,,,,,,,0,,,,,VE,vergers,,,91404,-0.137997,44.500833
2019-467584,2019-09-16,000001,Vente,300464.88,56,,RTE DU SAGE,0049,33124,33021,Auros,33,,,33021000WE0089,,,,,,,,,,,,,0,1,Maison,107,4,,,,,,-0.134287,44.49737
2019-467584,2019-09-16,000001,Vente,300464.88,,,LE SAGE,B095,33124,33021,Auros,33,,,33021000WH0008,,,,,,,,,,,,,0,,,,,T,terres,,,34829,-0.129722,44.494635
2019-467584,2019-09-16,000001,Vente,300464.88,,,HURON,B049,33124,33021,Auros,33,,,33021000WH0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,50572,-0.135132,44.496184
2019-469576,2019-11-26,000001,Vente,212000,2,,CASTILLANE,B034,33124,33021,Auros,33,,,33021000WA0016,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,1000,-0.171225,44.510173
2019-469576,2019-11-26,000001,Vente,212000,2,,CASTILLANE,B034,33124,33021,Auros,33,,,33021000WA0016,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,8099,-0.171225,44.510173
2019-469576,2019-11-26,000001,Vente,212000,2,,CASTILLANE,B034,33124,33021,Auros,33,,,33021000WA0016,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,-0.171225,44.510173
2019-469763,2019-11-20,000001,Vente,290000,,,LE BOURG,B021,33124,33021,Auros,33,,,33021000AB0229,,,,,,,,,,,,,0,,,,,S,sols,,,59,-0.145898,44.495567
2019-469763,2019-11-20,000001,Vente,290000,62,,RTE DE GRIGNOLS,0023,33124,33021,Auros,33,,,33021000AB0237,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,193,0,S,sols,,,505,-0.145772,44.495585
2019-469763,2019-11-20,000001,Vente,290000,62,,RTE DE GRIGNOLS,0023,33124,33021,Auros,33,,,33021000AB0237,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,505,-0.145772,44.495585
2019-469820,2019-11-12,000001,Vente,210000,29,,RUE MERE ADELAIDE,0001,33124,33021,Auros,33,,,33021000WI0052,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,3111,-0.151292,44.499133
2019-469820,2019-11-12,000001,Vente,210000,29,,RUE MERE ADELAIDE,0001,33124,33021,Auros,33,,,33021000WI0052,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,-0.151292,44.499133
2019-469820,2019-11-12,000001,Vente,210000,29,,RUE MERE ADELAIDE,0001,33124,33021,Auros,33,,,33021000WI0052,,,,,,,,,,,,,0,1,Maison,99,4,P,prés,,,3000,-0.151292,44.499133
2019-470992,2019-12-07,000001,Vente,119900,66,,LE BOURG,B021,33124,33021,Auros,33,,,33021000AB0035,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,412,-0.148809,44.496488
2019-471052,2019-12-26,000001,Vente,95000,10,,RUE DE TAUZIA,0060,33124,33021,Auros,33,,,33021000AB0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,83,-0.147705,44.496
2019-471052,2019-12-26,000001,Vente,95000,10,,RUE DE TAUZIA,0060,33124,33021,Auros,33,,,33021000AB0045,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,83,-0.147705,44.496
2019-471674,2019-12-26,000001,Vente,45000,,,CHAMPS DU BOURG,B037,33124,33021,Auros,33,,,330210000C1475,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,-0.144547,44.498841
2019-471822,2019-04-29,000001,Vente,45000,,,CHAMPS DU BOURG,B037,33124,33021,Auros,33,,,330210000C1452,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,435,-0.146381,44.499107
2019-471828,2019-09-05,000001,Adjudication,121000,10,,MONDET,B068,33124,33021,Auros,33,,,330210000C1002,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,2000,,
2019-471828,2019-09-05,000001,Adjudication,121000,10,,MONDET,B068,33124,33021,Auros,33,,,330210000C1002,,,,,,,,,,,,,0,1,Maison,220,7,AG,terrains d'agrément,,,984,,
2019-471828,2019-09-05,000001,Adjudication,121000,,,MONDET,B068,33124,33021,Auros,33,,,330210000C1004,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,975,,
