siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802885,00016,21580288500016,O,1983-03-01,02,2019,,2021-10-27T08:09:10,true,3,,,,,,58190,TEIGNY,,,58288,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215802885,00024,21580288500024,O,1983-12-21,01,2019,,2021-10-27T08:09:10,false,3,,,,,,58190,TEIGNY,,,58288,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
255800864,00019,25580086400019,O,1983-03-01,02,2019,,2021-10-27T08:12:17,true,4,,,,,MAIRIE,58190,TEIGNY,,,58288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.666766,47.382943,0.91,street,Rue de la Mairie 58190 Teigny,58288_0070,G,RUE DE LA MAIRIE,
255800864,00027,25580086400027,O,1996-01-01,01,2019,,2021-10-27T08:12:17,false,4,,,,,MAIRIE,58190,TEIGNY,,,58288,,,,,,,,,,,,,,,,,,,2018-01-08,A,REGIE TRANSPORT SCOLAIRE DU SYNDICAT,,,,49.39A,NAFRev2,O,3.666766,47.382943,0.91,street,Rue de la Mairie 58190 Teigny,58288_0070,G,RUE DE LA MAIRIE,
255800872,00012,25580087200012,O,1983-03-01,NN,,,2013-05-18T02:19:48,true,4,,,,,MAIRIE,58190,TEIGNY,,,58288,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,84.12Z,NAFRev2,O,3.666766,47.382943,0.91,street,Rue de la Mairie 58190 Teigny,58288_0070,G,RUE DE LA MAIRIE,
265802884,00014,26580288400014,O,1983-03-01,NN,,,2016-07-23T12:21:36,true,4,,,,,MAIRIE,58190,TEIGNY,,,58288,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.666766,47.382943,0.91,street,Rue de la Mairie 58190 Teigny,58288_0070,G,RUE DE LA MAIRIE,
295802888,00012,29580288800012,O,,NN,,,,true,1,,,,,MAIRIE,58190,TEIGNY,,,58288,,,,,,,,,,,,,,,,,,,1992-03-13,F,,,,,70.1C,NAF1993,N,3.666766,47.382943,0.91,street,Rue de la Mairie 58190 Teigny,58288_0070,G,RUE DE LA MAIRIE,
305979056,00010,30597905600010,O,1900-01-01,NN,,,,true,4,,,,,,58190,TEIGNY,,,58288,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
313442048,00010,31344204800010,O,,NN,,,,true,1,,,,,,58190,TEIGNY,,,58288,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
316236587,00028,31623658700028,O,,NN,,,,true,1,,,,,,58190,TEIGNY,,,58288,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,69.23,NAP,N,,,0,,,,,,
318337201,00020,31833720100020,O,,NN,,,,true,1,,,,,,58190,TEIGNY,,,58288,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
319211249,00010,31921124900010,O,,NN,,,,true,1,,,,,,58190,TEIGNY,,,58288,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
320851462,00038,32085146200038,O,1997-04-03,NN,,,2008-01-04T18:19:00,true,6,,,,RUE,DU POTIN,58190,TEIGNY,,,58288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.665344,47.379687,0.77,street,Rue Potin du Haut 58190 Teigny,58288_0130,G,RUE POTIN DU HAUT,
324395128,00030,32439512800030,O,2004-01-01,NN,,,2007-09-05T10:35:09,true,3,,,,RUE,NARCY,58190,TEIGNY,,,58288,,,,,,,,,,,,,,,,,,,2007-04-11,F,,,,,70.2C,NAFRev1,N,3.664337,47.382677,0.93,street,Rue Narcy 58190 Teigny,58288_B108,G,RUE NARCY,
340316868,00017,34031686800017,O,,NN,,,,true,1,,,,,,58190,TEIGNY,,,58288,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,77.14,NAP,N,,,0,,,,,,
341621175,00015,34162117500015,O,1987-04-15,NN,,,2008-01-04T21:54:23,true,3,,,,,,58190,TEIGNY,,,58288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
352568562,00024,35256856200024,O,2009-02-21,,,,2021-02-23T11:05:00,true,1,,,,RUE,DE NARCY,58190,TEIGNY,,,58288,,,,,,,,,,,,,,,,,,,2009-02-21,A,,,,,96.09Z,NAFRev2,N,3.664337,47.382677,0.74,street,Rue Narcy 58190 Teigny,58288_B108,G,RUE NARCY,
392554879,00016,39255487900016,O,1993-10-01,NN,,,2012-12-31T08:45:43,false,8,,,,RUE,POTIN,58190,TEIGNY,,,58288,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.62Z,NAFRev2,O,3.663686,47.379729,0.94,street,Rue Potin 58190 Teigny,58288_0120,G,RUE POTIN,
393090170,00019,39309017000019,O,1978-01-01,NN,,,2008-01-05T00:12:13,true,3,,,,,,58190,TEIGNY,,,58288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393090246,00017,39309024600017,O,1985-01-01,NN,,,2017-09-29T04:42:24,true,7,,,,RUE,BARILLOT,58190,TEIGNY,,,58288,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,01.49Z,NAFRev2,N,3.658203,47.383653,0.93,street,Rue Barillot 58190 Teigny,58288_0020,G,RUE BARILLOT,
393090360,00016,39309036000016,O,1982-01-01,NN,,,2021-07-21T03:45:41,true,4,,,,,,58190,TEIGNY,,,58288,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393423371,00011,39342337100011,O,1988-01-01,NN,,,2012-07-28T14:32:39,true,4,,,,,,58190,TEIGNY,,,58288,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393423561,00017,39342356100017,O,1977-01-01,NN,,,2007-01-18T09:34:59,true,3,,,,,,58190,TEIGNY,,,58288,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393423595,00015,39342359500015,O,1986-01-01,NN,,,2013-02-02T12:45:16,true,4,,,,,,58190,TEIGNY,,,58288,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393424734,00027,39342473400027,O,2005-06-21,,,,2012-07-28T14:32:39,true,3,,,,,DAMONT,58190,TEIGNY,,,58288,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.670776,47.384325,0.65,street,Rue d’Amont 58190 Teigny,58288_B107,G,RUE D AMONT,
394476667,00024,39447666700024,O,2019-11-27,,,,2021-02-23T11:20:15,true,1,,16,,RUE,DE LA MAIRIE,58190,TEIGNY,,,58288,,,,,,,,,,,,,,,,,,,2019-11-27,A,,,,,47.99A,NAFRev2,N,3.665015,47.382686,0.94,housenumber,16 Rue de la Mairie 58190 Teigny,58288_0070_00016,G,16 RUE DE LA MAIRIE,
408663276,00017,40866327600017,O,1992-01-01,NN,,,2012-01-04T05:46:20,true,4,,,,,LA VIGNOTTE,58190,TEIGNY,,,58288,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,3.682261,47.407422,0.93,street,La Vignotte 58190 Teigny,58288_jecfo7,G,LA VIGNOTTE,
410031587,00018,41003158700018,O,1984-12-31,NN,,,2017-10-08T03:56:35,true,5,,,,,AU BOURG,58190,TEIGNY,,,58288,,,,,,,,,,,,,,,,,,,2017-10-06,F,,,,,01.50Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
412336778,00011,41233677800011,O,1996-01-01,NN,,,2008-01-04T22:14:23,true,4,,,,,,58190,TEIGNY,,,58288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417655214,00019,41765521400019,O,1998-02-08,NN,,,2009-07-06T03:51:15,true,4,,,,,,58190,TEIGNY,,,58288,,,,,,,,,,,,,,,,,,,2008-12-11,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420390163,00012,42039016300012,O,1998-09-17,,,,,false,3,,,,,,58190,TEIGNY,,,58288,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
429143274,00026,42914327400026,O,2006-01-01,,,,2010-04-14T10:00:02,false,3,,13,,RUE,D'AMONT,58190,TEIGNY,,,58288,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,68.31Z,NAFRev2,N,3.670388,47.383842,0.94,housenumber,13 Rue d’Amont 58190 Teigny,58288_b107_00013,G,13 RUE D AMONT,
434049821,00011,43404982100011,O,2001-01-01,NN,,,2008-01-04T19:18:48,true,3,,,,RUE,BARILLOT,58190,TEIGNY,,,58288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.658203,47.383653,0.93,street,Rue Barillot 58190 Teigny,58288_0020,G,RUE BARILLOT,
438688350,00018,43868835000018,O,2001-06-28,NN,,,2011-05-04T10:25:37,true,4,,,,LD,LE BOURG,58190,TEIGNY,,,58288,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,01.49Z,NAFRev2,N,3.669069,47.383063,0.93,street,Le Bourg 58190 Teigny,58288_jvfq9i,G,LE BOURG,
443964846,00010,44396484600010,O,1975-03-20,NN,,,2016-04-08T04:28:39,true,3,,,,RUE,POTIN,58190,TEIGNY,,,58288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.663686,47.379729,0.94,street,Rue Potin 58190 Teigny,58288_0120,G,RUE POTIN,
481235182,00013,48123518200013,O,2005-03-08,,,,2010-02-04T05:32:57,false,3,,,,RUE,NARCY,58190,TEIGNY,,,58288,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.61Z,NAFRev2,N,3.664337,47.382677,0.93,street,Rue Narcy 58190 Teigny,58288_B108,G,RUE NARCY,
489073130,00069,48907313000069,O,2020-01-15,,,,2020-03-11T14:14:08,false,1,,124,,RUE,DE LA CARAVELLE,58190,TEIGNY,,,58288,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,,62.01Z,NAFRev2,N,3.666766,47.382943,0.43,street,Rue de la Mairie 58190 Teigny,58288_0070,G,RUE DE LA MAIRIE,
505130310,00012,50513031000012,O,2006-06-30,,,,2008-07-09T08:19:31,true,1,,,,RUE,DE LA POUSSIERE,58190,TEIGNY,,,58288,,,,,,,,,,,,,,,,,,,2006-06-30,A,PANNETIER CLAUDE MAXIME,,,,01.11Z,NAFRev2,N,3.663461,47.378989,0.93,street,Rue de la Poussiere 58190 Teigny,58288_0135,G,RUE DE LA POUSSIERE,
509751855,00016,50975185500016,O,2009-01-01,,,,2019-07-17T03:53:35,true,2,,,,RUE,POTIN,58190,TEIGNY,,,58288,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,96.09Z,NAFRev2,N,3.663686,47.379729,0.94,street,Rue Potin 58190 Teigny,58288_0120,G,RUE POTIN,
509751855,00024,50975185500024,O,2010-11-01,,,,2019-07-16T16:21:39,false,2,,,,,LE BOURG,58190,TEIGNY,,,58288,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.31Z,NAFRev2,N,3.669069,47.383063,0.93,street,Le Bourg 58190 Teigny,58288_jvfq9i,G,LE BOURG,
509751855,00032,50975185500032,O,2014-09-01,,,,2019-06-20T10:42:25,false,2,,,,,POTIN DU BAS,58190,TEIGNY,,,58288,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.10Z,NAFRev2,N,3.66038,47.380037,0.92,street,Rue Potin du Bas 58190 Teigny,58288_0125,G,RUE POTIN DU BAS,
511452021,00021,51145202100021,O,2016-11-01,,,,2017-11-27T09:52:08,false,2,,,,RUE,D'AMONT,58190,TEIGNY,,,58288,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,46.19B,NAFRev2,N,3.670776,47.384325,0.94,street,Rue d’Amont 58190 Teigny,58288_B107,G,RUE D AMONT,
513690511,00011,51369051100011,O,2009-07-01,,,,2016-01-19T10:15:46,false,2,,,,RUE,D'AMONT,58190,TEIGNY,,,58288,,,,,,,,,,,,,,,,,,,2015-03-03,F,,,,,95.24Z,NAFRev2,N,3.670776,47.384325,0.94,street,Rue d’Amont 58190 Teigny,58288_B107,G,RUE D AMONT,
522395045,00019,52239504500019,O,2010-05-08,,,,2021-03-23T09:16:35,false,2,,,,RUE,POTIN,58190,TEIGNY,,,58288,,,,,,,,,,,,,,,,,,,2014-05-31,A,,,,,01.49Z,NAFRev2,N,3.663686,47.379729,0.94,street,Rue Potin 58190 Teigny,58288_0120,G,RUE POTIN,
808631030,00018,80863103000018,O,2014-12-18,,,,2018-04-10T16:01:09,true,1,,,,RUE,NARCY,58190,TEIGNY,,,58288,,,,,,,,,,,,,,,,,,,2014-12-18,A,,,,,71.12B,NAFRev2,N,3.664337,47.382677,0.93,street,Rue Narcy 58190 Teigny,58288_B108,G,RUE NARCY,
809491079,00012,80949107900012,O,2007-01-01,,,,2015-02-10T08:33:19,true,1,,,,RUE,D'AMONT,58190,TEIGNY,,,58288,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,55.20Z,NAFRev2,N,3.670776,47.384325,0.94,street,Rue d’Amont 58190 Teigny,58288_B107,G,RUE D AMONT,
810902965,00013,81090296500013,O,2015-05-04,,,,2018-04-06T18:03:26,true,1,,,,RUE,DE LA MAIRIE,58190,TEIGNY,,,58288,,,,,,,,,,,,,,,,,,,2015-05-04,A,,,,GRASSET,43.99C,NAFRev2,N,3.666766,47.382943,0.94,street,Rue de la Mairie 58190 Teigny,58288_0070,G,RUE DE LA MAIRIE,
823984810,00015,82398481000015,O,2017-01-01,,,,2020-01-14T16:35:38,true,1,,,,RUE,BARILLOT,58190,TEIGNY,,,58288,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,3.658203,47.383653,0.93,street,Rue Barillot 58190 Teigny,58288_0020,G,RUE BARILLOT,
838062024,00016,83806202400016,O,2018-02-09,,,,2018-03-12T03:32:26,true,1,,,,RUE,D'AMONT,58190,TEIGNY,,,58288,,,,,,,,,,,,,,,,,,,2018-02-09,A,,,,,47.99A,NAFRev2,N,3.670776,47.384325,0.94,street,Rue d’Amont 58190 Teigny,58288_B107,G,RUE D AMONT,
950050690,00029,95005069000029,O,,NN,,,,true,1,,,,,,58190,TEIGNY,,,58288,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
950376541,00013,95037654100013,O,1989-10-01,NN,,,2013-11-03T04:04:32,true,3,,,,RUE,D'AMONT,58190,TEIGNY,,,58288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.670776,47.384325,0.94,street,Rue d’Amont 58190 Teigny,58288_B107,G,RUE D AMONT,
