id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-166923,2020-02-12,000001,Vente,47000,245,,RUE RAOUL TESSON,0055,14220,14090,Boulon,14,,,14090000ZH0287,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,430,-0.399336,49.045548
2020-167153,2020-02-13,000001,Vente,25000,,,LE BAS DE BOULON,B002,14220,14090,Boulon,14,,,14090000ZE0049,,,,,,,,,,,,,0,,,,,T,terres,,,25250,-0.389799,49.058451
2020-167322,2020-02-14,000001,Vente,100000,66,,RUE ALFRED POUPARD,0002,14220,14090,Boulon,14,,,14090000ZK0029,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,,,1091,-0.391967,49.042825
2020-167322,2020-02-14,000001,Vente,100000,66,,RUE ALFRED POUPARD,0002,14220,14090,Boulon,14,,,14090000ZK0029,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,99,-0.391967,49.042825
2020-167329,2020-02-14,000001,Vente,181500,564,,RUE DU GABLE BLANC,0022,14220,14090,Boulon,14,,,14090000ZL0087,,,,,,,,,,,,,0,1,Maison,144,4,P,prés,,,1765,-0.392864,49.043032
2020-167329,2020-02-14,000001,Vente,181500,564,,RUE DU GABLE BLANC,0022,14220,14090,Boulon,14,,,14090000ZL0087,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,500,-0.392864,49.043032
2020-167995,2020-04-24,000001,Vente,35220,,,LA LANDE,B043,14220,14090,Boulon,14,,,14090000ZL0002,,,,,,,,,,,,,0,,,,,P,prés,,,4120,-0.406283,49.04466
2020-167995,2020-04-24,000001,Vente,35220,,,LA LANDE,B043,14220,14090,Boulon,14,,,14090000ZL0003,,,,,,,,,,,,,0,,,,,P,prés,,,24520,-0.404493,49.043868
2020-168014,2020-05-07,000001,Vente,175000,177,,RUE ALFRED POUPARD,0002,14220,14090,Boulon,14,,,14090000ZK0062,,,,,,,,,,,,,0,1,Maison,123,6,J,jardins,,,851,-0.390392,49.042215
2020-168014,2020-05-07,000001,Vente,175000,177,,RUE ALFRED POUPARD,0002,14220,14090,Boulon,14,,,14090000ZK0062,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,500,-0.390392,49.042215
2020-168014,2020-05-07,000001,Vente,175000,245,,RUE ALFRED POUPARD,0002,14220,14090,Boulon,14,,,14090000ZK0115,,,,,,,,,,,,,0,,,,,J,jardins,,,69,-0.390583,49.042123
2020-168529,2020-05-27,000001,Vente,167000,85,,RUE ABBE GAUGAIN,0023,14220,14090,Boulon,14,,,14090000ZH0254,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,449,-0.399784,49.047661
2020-168537,2020-06-04,000001,Vente,43000,,,LE HAUT DE BOULON,B036,14220,14090,Boulon,14,,,14090000ZH0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,423,-0.399318,49.046379
2020-168837,2020-06-10,000001,Vente,185000,121,,RUE ABBE GAUGAIN,0023,14220,14090,Boulon,14,,,14090000ZH0216,,,,,,,,,,,,,0,,,,,S,sols,,,311,-0.399329,49.047607
2020-168837,2020-06-10,000001,Vente,185000,121,,RUE ABBE GAUGAIN,0023,14220,14090,Boulon,14,,,14090000ZH0252,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,140,-0.399432,49.047592
2020-168958,2020-06-29,000001,Vente,190000,112,,RUE DU VERGER,0063,14220,14090,Boulon,14,,,14090000ZH0184,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,855,-0.396136,49.046617
2020-169681,2020-07-20,000001,Vente,70000,,,LES VAYENNES,B056,14220,14090,Boulon,14,,,14090000ZL0057,,,,,,,,,,,,,0,,,,,J,jardins,,,357,-0.393665,49.041638
2020-169681,2020-07-20,000001,Vente,70000,,,LES VAYENNES,B056,14220,14090,Boulon,14,,,14090000ZL0059,,,,,,,,,,,,,0,,,,,S,sols,,,85,-0.393233,49.041767
2020-169681,2020-07-20,000001,Vente,70000,720,,RUE DU GABLE BLANC,0022,14220,14090,Boulon,14,,,14090000ZL0060,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,371,-0.393325,49.041761
2020-169876,2020-07-17,000001,Vente,187756,,,LA CHAPELLE,B017,14220,14090,Boulon,14,,,14090000ZH0044,,,,,,,,,,,,,0,,,,,P,prés,,,4480,-0.404841,49.050816
2020-170069,2020-08-13,000001,Vente,56000,,,LE HAUT DE BOULON,B036,14220,14090,Boulon,14,,,14090000ZH0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,555,-0.399815,49.046359
2020-171094,2020-10-02,000001,Vente,160000,128,,RUE DE LA CHAPELLE,0009,14220,14090,Boulon,14,,,140900000B0635,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,365,-0.39925,49.053537
2020-171444,2020-09-25,000001,Vente,214835,63,,IMP DES CYPRES,0012,14220,14090,Boulon,14,,,14090000ZE0134,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1053,-0.402743,49.055034
2020-172172,2020-10-29,000001,Vente,240900,,,LE HAUT DE BOULON,B036,14220,14090,Boulon,14,,,140900000B0376,,,,,,,,,,,,,0,,,,,J,jardins,,,126,-0.392552,49.049095
2020-172172,2020-10-29,000001,Vente,240900,,,LE HAUT DE BOULON,B036,14220,14090,Boulon,14,,,140900000B0377,,,,,,,,,,,,,0,,,,,J,jardins,,,272,-0.393088,49.049131
2020-172172,2020-10-29,000001,Vente,240900,128,,RUE DE LA REPUBLIQUE,0048,14220,14090,Boulon,14,,,140900000B0696,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,266,-0.393306,49.049051
2020-172172,2020-10-29,000001,Vente,240900,,,LE PETIT PARC,B047,14220,14090,Boulon,14,,,14090000ZI0034,,,,,,,,,,,,,0,,,,,J,jardins,,,350,-0.392976,49.049163
2020-172378,2020-11-25,000001,Vente,221000,26,,RUE DU VERGER,0063,14220,14090,Boulon,14,,,14090000ZH0187,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,909,-0.396433,49.047384
2020-173200,2020-12-18,000001,Vente,217000,136,,RUE RAOUL TESSON,0055,14220,14090,Boulon,14,,,14090000ZH0281,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,407,-0.400214,49.046271
2020-173226,2020-12-22,000001,Vente,258300,6,,RUE RAOUL TESSON,0055,14220,14090,Boulon,14,,,14090000ZH0244,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,606,-0.400412,49.047439
2020-173420,2020-12-30,000001,Vente,172000,,,LE BAS DE BOULON,B002,14220,14090,Boulon,14,,,140900000B0089,,,,,,,,,,,,,0,,,,,J,jardins,,,418,-0.392953,49.055909
2020-173420,2020-12-30,000001,Vente,172000,945,,RUE DE LA REPUBLIQUE,0048,14220,14090,Boulon,14,,,140900000B0090,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,252,-0.392996,49.055944
